Station;Bouteille;Nitrites ;Nitrates (�M);Phosphates;NH4 (nM);Si (�M)
P03001;24;0,023;0,000;0,000;4,399422797;1,001
P03001;23;;;;;
P03001;22;0,020;0,000;0,000;2,2;1,038
P03001;21;;;;;
P03001;20;0,027;0,000;0,000;2,2;1,066
P03001;19;;;;;
P03001;18;0,036;0,000;0,000;15,4;0,837
P03001;17;0,050;0,000;0,018;;1,050
P03001;13;0,448;1,091;0,118;28,6;1,255
P03001;12;0,113;4,908;0,277;;1,883
P03001;11;0,032;6,326;0,342;;2,404
P03001;10;0,032;7,891;0,437;;3,281
P03001;9;0,023;9,161;0,496;;3,943
P03001;8;0,023;11,583;0,637;;4,550
P03001;7;0,032;12,735;0,702;;4,707
P03001;6;;;;;5,190
P03001;5;0,016;15,980;0,938;;7,708
P03001;4;0,023;17,487;1,050;;9,562
P03001;3;0,023;18,194;1,086;;10,701
P03001;2;0,023;19,052;1,198;;12,373
P03001;1;;;;;
P03002;24;0,022;0,000;0,000;;0,776
P03002;23;0,022;0,000;0,000;;0,243
P03002;22;0,105;0,323;0,029;;0,398
P03002;21;0,319;3,676;0,214;;0,951
P03002;20;0,117;5,733;0,295;;1,496
P03002;19;0,039;6,738;0,330;;1,902
P03002;18;0,032;7,530;0,376;;2,490
P03002;17;0,032;7,934;0,388;;2,544
P03002;13;0,029;8,626;0,445;;2,855
P03002;12;0,032;9,527;0,498;;3,198
P03002;11;0,027;10,531;0,555;;3,419
P03002;10;0,024;11,532;0,636;;4,007
P03002;9;0,019;13,154;0,769;;4,997
P03002;8;0,022;15,149;0,902;;6,199
P03002;7;0,022;18,002;1,105;;8,993
P03002;6;;;;;
P03002;5;0,022;18,193;1,076;;9,769
P03002;4;0,019;18,195;1,088;;
P03002;3;0,019;19,051;1,169;;11,583
P03002;2;0,022;19,144;1,169;;
P03002;1;0,022;;;;
P03003;24;0,000;0,000;0,025;;0,523
P03003;23;0,000;0,000;0,025;;0,410
P03003;22;0,000;0,000;0,025;;0,471
P03003;21;0,000;0,000;0,037;;0,551
P03003;20;0,097;0,225;0,086;;3,538
P03003;19;0,314;2,192;0,209;;3,722
P03003;18;0,039;5,134;0,333;;4,205
P03003;17;0,007;6,890;0,437;;4,581
P03003;13;0,005;8,593;0,542;;5,614
P03003;12;0,007;8,821;0,567;;7,769
P03003;11;0,000;10,161;0,659;;8,501
P03003;10;0,000;10,529;0,684;;9,771
P03003;9;0,000;13,748;0,900;;11,838
P03003;8;0,012;15,575;1,047;;
P03003;7;0,000;16,690;1,146;;
P03003;6;;;;;
P03003;5;0,000;17,518;1,220;;
P03003;4;;;;;
P03003;3;0,000;18,208;1,312;;
P03003;2;;;;;
P03003;1;;;;;
P03004;24;0,002;0,044;0,026;;0,508
P03004;23;0,000;0,046;0,020;;0,436
P03004;22;0,000;0,046;0,026;;0,506
P03004;21;0,000;0,046;0,026;;0,411
P03004;20;0,078;6,225;0,372;;1,648
P03004;19;0,018;7,527;0,442;;2,450
P03004;18;0,014;8,659;0,512;;2,844
P03004;17;0,012;9,236;0,559;;3,101
P03004;13;0,012;10,984;0,682;;3,841
P03004;12;0,014;12,592;0,787;;4,675
P03004;11;0,012;14,435;0,910;;5,758
P03004;10;0,000;15,734;1,015;;7,237
P03004;9;0,000;16,885;1,091;;8,649
P03004;8;0,012;18,023;1,197;;10,222
P03004;7;0,000;18,265;1,267;;11,638
P03004;6;;;;;
P03004;5;0,000;19,277;1,366;;22,105
P03004;4;0,000;20,427;1,483;;30,362
P03004;3;0,000;21,347;1,542;;36,411
P03004;2;0,000;22,267;1,618;;41,188
P03004;1;;;;;
P03005;24;0,019;0,000;0,012;;0,952
P03005;23;0,000;0,000;0,012;;0,481
P03005;22;0,000;0,000;0,012;;0,636
P03005;21;0,000;0,486;0,059;;0,768
P03005;20;0,186;3,426;0,211;;1,170
P03005;19;0,086;5,471;0,304;;1,589
P03005;18;0,028;6,710;0,363;;2,236
P03005;17;0,021;7,712;0,421;;2,767
P03005;13;0,026;8,402;0,462;;3,100
P03005;12;0,028;9,326;0,527;;3,367
P03005;11;0,003;11,758;0,673;;4,109
P03005;10;0,003;14,907;0,901;;5,898
P03005;9;0,003;15,786;0,960;;6,474
P03005;8;0,003;16,851;1,036;;7,483
P03005;7;0,003;17,592;1,094;;8,748
P03005;6;;;;;
P03005;5;0,003;18,333;1,159;;10,203
P03005;4;;;1,474;;
P03005;3;0,003;18,611;1,217;;11,845
P03005;2;;;;;
P03005;1;;;;;
P03006;22;0,000;0,023;0,006;13,03225267;1,257
P03006;21;0,000;0,023;0,006;13,03225267;1,227
P03006;20;0,023;0,000;0,012;8,688168449;1,453
P03006;19;0,114;4,609;0,216;8,688168449;2,065
P03006;18;0,043;6,115;0,304;6,516126337;2,567
P03006;17;0,017;7,253;0,380;4,344084225;2,941
P03006;13;0,012;7,651;0,415;;3,180
P03006;12;0,014;7,649;0,421;;3,198
P03006;11;0,019;9,321;0,544;;3,862
P03006;10;0,000;11,483;0,667;;4,386
P03006;9;0,000;11,761;0,690;;4,543
P03006;8;0,014;15,081;0,907;;6,162
P03006;7;0,000;16,484;1,006;;7,933
P03006;6;;;;;
P03006;5;0,000;18,522;1,205;;11,583
P03006;4;0,000;18,151;1,205;;
P03006;3;;;;;
P03006;2;0,000;22,597;1,615;;
P03006;1;;;;;
P03007;24;0,000;0,000;0,023;;1,569
P03007;23;0,000;0,000;0,006;;1,272
P03007;22;0,000;0,093;0,000;;1,370
P03007;21;0,000;0,466;0,059;;1,575
