Station;Bouteille;NO2 (�M);NO3 (�M);PO4 (�M);NH4 (nM)
P01083;24;;;;
P01083;23;0,205;3,23;0,194;4,00
P01083;22;;;;
P01083;21;0,205;3,17;0,203;12,00
P01083;20;0,210;3,23;0,212;224,00
P01083;19;0,195;3,18;0,184;
P01083;18;0,195;3,18;0,203;60,00
P01083;17;;;;
P01083;13;0,195;3,18;0,212;32,00
P01083;12;0,200;3,17;0,212;32,00
P01083;11;0,210;3,23;0,221;28,00
P01083;10;0,200;3,24;0,212;40,00
P01083;9;0,215;3,29;0,230;24
P01083;8;0,029;4,38;0,304;32
P01083;7;0,010;7,00;0,470;20
P01083;6;0,000;9,15;0,627;
P01083;5;0,000;11,75;0,802;
P01083;4;0,000;13,05;0,903;
P01083;3;0,010;15,70;1,143;
P01083;2;0,000;15,45;1,115;
P01083;1;0,010;17,64;1,327;
P01090;24;;;;
P01090;23;;;;
P01090;22;0,010;2,996;0,235;16,000
P01090;21;;;;
P01090;20;;;;
P01090;19;0,010;2,908;0,244;12,000
P01090;18;;;;
P01090;17;;;;
P01090;13;;;;
P01090;12;;;;
P01090;11;0,010;2,996;0,261;16,000
P01090;10;;;;
P01090;9;;;;
P01090;8;0,012;3,112;0,270;18,000
P01090;7;;;;
P01090;6;;;;
P01090;5;0,000;3,006;0,270;20,000
P01090;4;;;;
P01090;3;0,000;3,006;0,278;20,000
P01090;2;;;;
P01090;1;0,000;3,124;0,278;32,000
P01092;24;;;;
P01092;23;0,180;3,10;0,189;
P01092;22;;;;
P01092;21;0,190;3,22;0,213;
P01092;20;;4,00;0,260;
P01092;19;;;;
P01092;18;0,204;3,21;0,236;
P01092;17;0,190;3,35;;
P01092;13;0,271;3,47;0,248;
P01092;12;0,195;3,38;0,236;
P01092;11;0,188;3,32;0,236;
P01092;10;0,190;3,35;0,242;
P01092;9;0,195;3,41;0,260;
P01092;8;0,214;3,36;0,248;
P01092;7;0,066;4,72;0,331;
P01092;6;0,002;6,69;0,484;
P01092;5;0,000;9,25;0,697;
P01092;4;0,000;11,90;0,945;
P01092;3;;;;
P01092;2;0,000;15,87;1,281;
P01092;1;0,000;16,39;1,322;
P01114;24;;;;
P01114;23;0,101;4,63;0,272;32,00
P01114;22;;;;
P01114;21;0,105;4,62;0,293;28,00
P01114;20;0,109;4,78;0,314;8,00
P01114;19;;;;
P01114;18;0,122;4,80;0,319;10,00
P01114;17;0,126;4,80;0,324;8,00
P01114;13;;;;
P01114;12;0,130;4,83;0,330;8,00
P01114;11;0,138;4,89;0,324;
P01114;10;0,158;5,00;0,356;8,00
P01114;9;0,195;5,03;0,356;
P01114;8;0,203;5,35;0,377;0
P01114;7;0,158;5,52;0,387;
P01114;6;0,000;10,35;0,764;
P01114;5;;;;
P01114;4;0,000;13,83;1,057;
P01114;3;;;;
P01114;2;0,000;15,93;1,246;
P01114;1;0,000;17,37;1,382;
P01117;24;;;;
P01117;23;;;;
P01117;22;0,101;4,099;0,272;40,000
P01117;21;;;;
P01117;20;;;;
P01117;19;0,109;4,025;0,314;42,000
P01117;18;;;;
P01117;17;;;;
P01117;13;;;;
P01117;12;;;;
P01117;11;0,122;4,013;0,324;28,000
P01117;10;;;;
P01117;9;;;;
P01117;8;0,126;4,075;0,330;24,000
P01117;7;;;;
P01117;6;0,000;4,134;0,324;52,000
P01117;5;;;;
P01117;4;;;;
P01117;3;0,000;4,399;0,356;24,000
P01117;2;;;;
P01117;1;;;;
P01119;24;;;;
P01119;23;0,175;4,94;0,267;
P01119;22;;;;
P01119;21;0,181;5,14;0,299;
P01119;20;0,281;5,74;0,312;
P01119;19;;;;
P01119;18;0,199;5,05;0,308;
P01119;17;0,246;5,41;0,317;
P01119;13;;;;
P01119;12;0,234;5,05;0,294;
P01119;11;0,199;5,05;0,281;
P01119;10;0,304;5,45;0,335;
P01119;9;0,345;5,44;0,353;
P01119;8;0,135;6,19;0,335;
P01119;7;0,000;7,39;0,444;
P01119;6;0,000;10,71;0,648;
P01119;5;0,000;12,34;0,783;
P01119;4;0,000;14,15;0,915;
P01119;3;0,000;15,96;1,042;
P01119;2;0,000;17,96;1,186;
P01119;1;;18,77;1,241;
P01139;24;;;;
P01139;23;0,132;5,30;0,260;13,86
P01139;22;;;;
P01139;21;0,134;5,29;0,255;13,86
P01139;20;0,139;5,39;0,251;12,47
P01139;19;;;;
P01139;18;0,159;5,41;0,251;18,02
P01139;17;0,170;5,46;0,278;19,40
P01139;13;;;;
P01139;12;0,183;5,58;0,282;27,72
P01139;11;0,181;5,52;0,282;30,49
P01139;10;0,188;5,51;0,282;27,72
P01139;9;0,188;5,51;0,291;33,261
P01139;8;0,159;6,15;0,305;11,087
P01139;7;;;;
P01139;6;0,013;12,47;0,677;
P01139;5;0,000;14,39;0,789;
P01139;4;0,000;16,29;0,923;
P01139;3;0,000;18,46;1,031;
P01139;2;0,000;18,32;1,093;
P01139;1;0,000;18,59;1,169;
P01146;24;;;;
P01146;23;;;;
P01146;22;0,185;4,337;0,368;192,000
P01146;21;;;;
P01146;20;;;;
P01146;19;0,191;4,390;0,379;56,000
P01146;18;;;;
P01146;17;0,294;4,403;0,400;68,000
P01146;13;;;;
P01146;12;;;;
P01146;11;0,201;4,554;0,400;64,000
P01146;10;;;;
P01146;9;;;;
P01146;8;0,216;4,655;0,411;64,000
P01146;7;;;;
P01146;6;;;;
P01146;5;0,000;4,871;0,406;64,000
P01146;4;;;;
P01146;3;0,000;4,987;0,411;64,000
P01146;2;;;;
P01146;1;0,000;4,987;0,433;48,000
