Station;Bouteille;NO2(�M);NO3 (�M);PO4 (�M);NH4 (nM)
P03087;24;;;;
P03087;23;0,0000;0,0000;0,0063;0
P03087;22;;;;
P03087;21;;;;
P03087;20;0,0000;0,0000;0,0063;18
P03087;19;0,0000;0,0000;0,0063;11
P03087;18;;;;
P03087;17;0,0000;0,0000;0,0063;11
P03087;16;0,0000;0,0000;0,0188;9
P03087;13;0,0048;0,0000;0,0439;11
P03087;12;;;;
P03087;11;0,0744;1,3695;0,1379;14
P03087;10;0,1368;4,4355;0,2946;7
P03087;9;0,0216;5,4790;0,3698;5
P03087;8;0,0072;6,1122;0,3824;0
P03087;7;0,0024;6,5983;0,4200;
P03087;6;0,0000;7,7008;0,5015;
P03087;5;0,0000;9,4909;0,6582;
P03087;4;0,0000;12,3075;0,8086;
P03087;3;0,0024;14,5053;0,9465;
P03087;2;0,0000;15,9173;1,0970;
P03087;1;0,0000;17,5331;1,2349;
P03094;24;;;;
P03094;23;;;;
P03094;22;0,0000;0,0330;0,0062;17
P03094;21;;;;
P03094;20;;;;
P03094;19;0,0000;0,0330;0,0123;13
P03094;18;0,0000;0,0330;0,0185;8
P03094;17;;;;
P03094;16;;;;
P03094;13;;;;
P03094;12;0,0073;0,0000;0,0309;13
P03094;11;;;;
P03094;10;;;;
P03094;9;0,0218;0,3083;0,0679;13
P03094;8;;;;
P03094;7;;;;
P03094;6;0,0605;0,8307;0,1172;13
P03094;5;;;;
P03094;4;;;;
P03094;3;0,1573;4,4637;0,3147;8
P03094;2;0,0266;5,6506;0,3888;17
P03094;1;;;;
P03097;24;;;;
P03097;23;0,0000;0,0000;0,0117;0
P03097;22;;;;
P03097;21;;;;
P03097;20;0,0000;0,0000;0,0175;18
P03097;19;0,0000;0,0000;0,0175;11
P03097;18;;;;
P03097;17;0,0000;0,0000;0,0291;11
P03097;16;0,0000;0,0000;0,0291;9
P03097;13;0,0095;0,0000;0,0291;11
P03097;12;;;;
P03097;11;0,0571;2,4833;0,1924;14
P03097;10;0,0405;4,9761;0,3439;7
P03097;9;0,0214;5,2524;0,3672;5
P03097;8;0,0167;5,4823;0,3789;0
P03097;7;0,0167;6,1254;0,4139;
P03097;6;0,0167;6,9294;0,4955;
P03097;5;0,0143;8,5396;0,6121;
P03097;4;0,0119;10,5358;0,7520;
P03097;3;0,0071;12,5343;0,9035;
P03097;2;0,0071;14,4638;1,0667;
P03097;1;0,0071;14,8497;1,1134;
P03099;24;;;;
P03099;23;0,0000;0,0686;0,0121;
P03099;22;;;;
P03099;21;;;;
P03099;20;;;;
P03099;19;;;;
P03099;18;;;;
P03099;17;0,0000;0,0686;0,0182;
P03099;16;0,0000;0,0686;0,0304;
P03099;13;0,0336;0,7554;0,0789;
P03099;12;0,1224;2,3476;0,2004;
P03099;11;;;;
P03099;10;0,0264;5,6683;0,3825;
P03099;9;0,0096;6,2340;0,4189;
P03099;8;0,0096;6,3712;0,4311;
P03099;7;0,0096;7,8807;0,5404;
P03099;6;0,0024;10,1521;0,7043;
P03099;5;0,0000;14,2368;0,9897;
P03099;4;0,0024;15,5723;1,1233;
P03099;3;0,0000;16,4691;1,2083;
P03099;2;0,0000;17,0866;1,2872;
P03099;1;0,0000;17,0866;1,3297;
P03157;24;;;;
P03157;23;0;0;0,0188;9
P03157;22;;;;
P03157;21;;;;
P03157;20;0;0;0,0125;5
P03157;19;0;0;0,0125;9
P03157;18;;;;
P03157;17;0;0;0,0063;9
P03157;16;0;0;0,0188;11
P03157;13;0,0048;0,0000;0,0313;5
P03157;12;;;;
P03157;11;0,0644;0,9334;0,0938;11
P03157;10;0,0668;4,9991;0,3315;5
P03157;9;0,0143;5,4737;0,4066;5
P03157;8;0,0191;6,9273;0,4754;11
P03157;7;0,0095;5,3633;0,3753;11
P03157;6;0,0095;9,0859;0,6568;
P03157;5;0,0072;10,2780;0,7569;
P03157;4;0,0048;13,0436;0,9696;
P03157;3;0,0024;14,1973;1,0697;
P03157;2;0,0072;17,1092;1,3575;
P03157;1;0,0095;17,1068;1,3700;
P03163;24;;;;
P03163;23;;;;
P03163;22;0;0;0,0066;12
P03163;21;;;;
P03163;20;;;;
P03163;19;0;0;0,0066;9
P03163;18;0;0;0,0000;6
P03163;17;;;;
P03163;16;;;;
P03163;13;;;;
P03163;12;0,0022;0,0000;0,0066;9
P03163;11;;;;
P03163;10;;;;
P03163;9;0,0022;0,0000;0,0197;9
P03163;8;;;;
P03163;7;;;;
P03163;6;0,0291;0,6228;0,0591;9
