Station;Bouteille;NO2 (�M);NO3 (�M);PO4 (�M);NH4 (nM)
P02085;24;0,044;0,493;0,165;109
P02085;21;0,047;0,592;0,165;114
P02085;20;0,088;0,921;0,188;134
P02085;18;0,134;1,547;0,239;99
P02085;17;0,185;2,068;0,285;159
P02085;12;0,262;2,293;0,317;253
P02085;11;0,354;2,336;0,326;338
P02085;10;0,412;2,614;0,331;556
P02085;9;0,376;2,818;0,340;204
P02085;8;0,008;5,236;0,478;50
P02085;7;0,000;6,321;0,542;60
P02085;6;0,000;7,867;0,831;60
P02085;5;0,000;10,052;0,859;
P02085;4;0,000;11,801;0,964;
P02085;3;0,000;13,582;1,075;
P02085;2;0,000;16,205;1,323;
P02085;1;0,052;16,220;1,350;
P02091;22;0,060;0,411;0,052;133
P02091;19;0,060;0,411;0,052;359
P02091;17;0,065;0,474;0,057;469
P02091;11;0,210;1,270;0,192;431
P02091;8;0,277;2,364;0,218;248
P02091;5;0,298;2,225;0,218;155
P02091;3;0,439;2,354;0,226;127
P02091;1;0,009;11,563;0,832;22
P02094;22;0,041;0,278;0,044;121
P02094;21;0,044;0,326;0,048;425
P02094;20;0,110;0,966;0,096;287
P02094;18;0,244;1,741;0,174;226
P02094;12;0,386;2,002;0,209;50
P02094;11;0,418;2,206;0,209;50
P02094;10;0,485;2,320;0,209;50
P02094;9;0,262;3,370;0,257;83
P02094;8;0,021;5,090;0,348;55
P02094;7;0,000;6,320;0,436;50
P02094;6;0,000;7,939;0,566;50
P02094;5;0,000;10,159;0,710;50
P02094;4;0,000;11,640;0,788;50
P02094;3;0,000;13,994;0,923;50
P02094;2;0,000;13,860;1,132;50
P02094;1;0,009;14,793;1,132;50
P02096;24;0,000;0,200;;
P02096;22;0,000;0,067;0,004;15
P02096;20;0,005;0,063;0,009;8
P02096;18;0,005;0,063;0,022;3
P02096;11;0,276;0,000;0,017;4
P02096;9;0,280;1,873;0,139;15
P02096;8;0,014;3,249;0,222;15
P02096;7;0,000;4,626;0,283;16
P02096;6;0,000;5,786;0,362;16
P02096;5;0,000;5,853;0,388;15
