PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,6329;-0,0006;5,541868;0,000299;1,0358;28,68475;0,1442;81,3219;2,0675;1529,2;0,86649;11;Feb;2003;0,214780093;-22,58578;166,08517;4,58586;35,4569;1538,76;1023,1833;23,179;0,413026333
1,5;26,6302;-0,0012;5,541685;0,000205;1,03167;28,52375;0,1583;81,4095;2,0568;1537,5;0,84904;11;Feb;2003;0,215034722;-22,58589;166,0853;4,586;35,4576;1538,76;1023,1867;23,1804;0,402260124
2;26,6353;-0,0011;5,542251;0,000255;1,02794;28,32831;0,1721;81,3554;2,0634;1540,4;0,84129;11;Feb;2003;0,215439815;-22,58606;166,08552;4,58563;35,4576;1538,78;1023,1873;23,1788;0,408907749
2,5;26,6356;-0,0008;5,542283;0,000209;1,02941;28,31024;0,154;81,4798;2,0481;1498,6;0,84294;11;Feb;2003;0,215486111;-22,58608;166,08554;4,58561;35,4575;1538,78;1023,1892;23,1786;0,393628495
3;26,6361;-0,0011;5,542352;0,000209;1,02787;28,30368;0,1856;81,5462;2,04;1430,1;0,84366;11;Feb;2003;0,215497685;-22,58608;166,08554;4,58557;35,4574;1538,8;1023,1912;23,1785;0,385482554
3,5;26,6362;-0,0007;5,542379;0,000228;1,02341;28,29727;0,1689;81,5554;2,0389;1176,7;0,8401;11;Feb;2003;0,215509259;-22,5861;166,08554;4,58558;35,4574;1538,8;1023,1932;23,1785;0,384354423
4;26,636;-0,001;5,54244;0,00022;1,02532;28,29299;0,1649;81,5732;2,0367;870,04;0,8394;11;Feb;2003;0,215532407;-22,5861;166,08554;4,58557;35,4578;1538,81;1023,1958;23,1789;0,382172096
4,5;26,636;-0,0012;5,542485;0,000214;1,03111;28,29189;0,1991;81,5848;2,0353;813,89;0,84131;11;Feb;2003;0,215532407;-22,5861;166,08554;4,58556;35,458;1538,82;1023,1981;23,1791;0,380750161
5;26,6365;-0,0012;5,542562;0,000222;1,0323;28,28763;0,1663;81,5971;2,0338;821,28;0,84481;11;Feb;2003;0,215543981;-22,5861;166,08554;4,58551;35,458;1538,83;1023,2001;23,1789;0,379242641
5,5;26,6366;-0,0012;5,542601;0,000215;1,03047;28,28219;0,1519;81,5934;2,0342;700,95;0,84692;11;Feb;2003;0,215555556;-22,5861;166,08554;4,5855;35,4581;1538,84;1023,2022;23,179;0,379696099
6;26,6352;-0,002;5,54245;0,000113;1,02982;28,28054;0,1788;81,614;2,0317;646,59;0,84944;11;Feb;2003;0,21556713;-22,5861;166,08554;4,58555;35,4579;1538,85;1023,2047;23,1794;0,377171704
6,5;26,6297;-0,0022;5,541885;0,000111;1,02543;28,27072;0,1783;81,6011;2,0333;649,74;0,85092;11;Feb;2003;0,215578704;-22,58611;166,08554;4,58596;35,4579;1538,84;1023,2085;23,1811;0,37875244
7;26,6111;-0,0012;5,539924;0,0002;1,02554;28,27005;0,1519;81,5951;2,034;621,78;0,85437;11;Feb;2003;0,215590278;-22,58612;166,08554;4,58745;35,4578;1538,81;1023,2166;23,187;0,379487751
7,5;26,62;-0,0025;5,540948;0,000156;1,02783;28,26837;0,152;81,5812;2,0358;605,98;0,85642;11;Feb;2003;0,215601852;-22,58612;166,08554;4,58668;35,4582;1538,84;1023,2162;23,1845;0,38119143
8;26,6088;0,0011;5,539539;0,000351;1,02899;28,26319;0,1733;81,5679;2,0374;592,27;0,86232;11;Feb;2003;0,215613426;-22,58614;166,08556;4,58782;35,4566;1538,81;1023,2206;23,1869;0,38282184
8,5;26,592;0,0005;5,537873;0,000408;1,0285;28,26042;0,1871;81,5887;2,0348;593,96;0,86418;11;Feb;2003;0,215613426;-22,58614;166,08556;4,58906;35,4573;1538,78;1023,2287;23,1928;0,380272142
9;26,589;0,0004;5,537536;0,000382;1,02369;28,25483;0,2091;81,5946;2,0341;618,71;0,86977;11;Feb;2003;0,215636574;-22,58615;166,08556;4,58928;35,457;1538,78;1023,2315;23,1935;0,379549029
9,5;26,5703;-0,0047;5,535461;-0,000248;1,02425;28,24967;0,1964;81,5869;2,035;652,17;0,87289;11;Feb;2003;0,215648148;-22,58616;166,08556;4,59034;35,4562;1538,76;1023,239;23,1989;0,380492764
10;26,5627;-0,0034;5,534567;-0,000152;1,02863;28,24828;0,1611;81,5764;2,0363;709,12;0,8754;11;Feb;2003;0,215659722;-22,58616;166,08557;4,59102;35,4555;1538,75;1023,243;23,2008;0,381779818
10,5;26,5233;-0,001;5,53041;0,000036;1,02357;28,24628;0,1739;81,5458;2,0401;846,13;0,87909;11;Feb;2003;0,215659722;-22,58616;166,08558;4,59421;35,4556;1538,66;1023,2577;23,2134;0,385531606
11;26,4976;0,0018;5,527664;0,000485;1,01501;28,24104;0,1803;81,54;2,0408;987,37;0,88067;11;Feb;2003;0,215671296;-22,58616;166,08558;4,59643;35,4553;1538,6;1023,2678;23,2213;0,386242888
11,5;26,4691;-0,0038;5,524585;-0,000053;1,02252;28,23732;0,2041;81,569;2,0372;1284;0,88138;11;Feb;2003;0,215694444;-22,58618;166,08558;4,59821;35,4548;1538,56;1023,2786;23,23;0,382686984
12;26,4667;0,0057;5,524415;0,000987;1,02274;28,2356;0,2369;81,5638;2,0379;1553,3;0,8837;11;Feb;2003;0,215706019;-22,58618;166,08558;4,59911;35,4553;1538,54;1023,2818;23,2311;0,383324502
12,5;26,4691;-0,0031;5,524595;-0,000004;1,02341;28,23009;0,1537;81,5451;2,0401;1605;0,88413;11;Feb;2003;0,215706019;-22,58619;166,08559;4,59827;35,4546;1538,57;1023,2827;23,2299;0,385617448
13;26,4583;0,003;5,523159;0,000403;1,0241;28,22658;0,1708;81,5316;2,0418;1601,9;0,8863;11;Feb;2003;0,215717593;-22,5862;166,0856;4,59958;35,4524;1538,54;1023,2866;23,2316;0,387273111
13,5;26,3573;-0,0202;5,512532;-0,001698;1,02808;28,22531;0,1503;81,5498;2,0395;1590,6;0,88559;11;Feb;2003;0,215729167;-22,5862;166,0856;4,60558;35,4531;1538,37;1023,3211;23,2641;0,385041097
14;26,332;-0,0003;5,509922;0,000334;1,02778;28,21539;0,1772;81,5274;2,0423;1559,3;0,88232;11;Feb;2003;0,215752315;-22,5862;166,08562;4,60906;35,4535;1538,27;1023,3316;23,2724;0,387788262
14,5;26,3335;-0,0007;5,510064;0,000259;1,02691;28,21557;0,2167;81,4955;2,0462;1546,6;0,88426;11;Feb;2003;0,215752315;-22,5862;166,08562;4,60892;35,4532;1538,29;1023,333;23,2717;0,391701822
15;26,3312;-0,001;5,509816;0,00023;1,02722;28,21558;0,1942;81,5058;2,0449;1546,6;0,88729;11;Feb;2003;0,215763889;-22,58621;166,08562;4,60908;35,453;1538,29;1023,3358;23,2724;0,390438029
15,5;26,3294;-0,001;5,509643;0,000226;1,02483;28,21227;0,1525;81,5075;2,0447;1534;0,8979;11;Feb;2003;0,215763889;-22,58622;166,08562;4,60922;35,453;1538,29;1023,3385;23,273;0,390229457
16;26,328;-0,0009;5,509503;0,000257;1,021;28,20595;0,1941;81,4994;2,0457;1504,1;0,89313;11;Feb;2003;0,215775463;-22,58622;166,08562;4,60934;35,4529;1538,3;1023,341;23,2734;0,39122328
16,5;26,3279;-0,0012;5,509442;0,000226;1,01638;28,19807;0,1815;81,5174;2,0435;1391;0,89096;11;Feb;2003;0,215810185;-22,58624;166,08562;4,60934;35,4524;1538,31;1023,3428;23,2731;0,389014918
17;26,3266;-0,0012;5,50931;0,000198;1,0188;28,1937;0,1661;81,5122;2,0441;1340;0,8978;11;Feb;2003;0,215810185;-22,58626;166,08564;4,60944;35,4523;1538,31;1023,3452;23,2734;0,389652839
17,5;26,3243;-0,0009;5,509078;0,000244;1,02119;28,19379;0,208;81,4067;2,0571;1276,9;0,89191;11;Feb;2003;0,215821759;-22,58626;166,08564;4,60964;35,4522;1538,31;1023,3481;23,2742;0,40260407
18;26,3235;-0,0011;5,509047;0,000226;1,0215;28,19379;0,2075;81,4842;2,0476;1277,4;0,88941;11;Feb;2003;0,215821759;-22,58626;166,08564;4,60968;35,4524;1538,32;1023,3506;23,2746;0,393088498
18,5;26,3233;-0,0011;5,509052;0,000244;1,02339;28,19225;0,1705;81,507;2,0448;1303,7;0,88044;11;Feb;2003;0,215833333;-22,58626;166,08564;4,6097;35,4525;1538,33;1023,3529;23,2747;0,390290801
19;26,3232;-0,0014;5,509033;0,000215;1,02512;28,1836;0,1959;81,4739;2,0489;1325,9;0,8818;11;Feb;2003;0,215844907;-22,58626;166,08564;4,60969;35,4522;1538,34;1023,3549;23,2746;0,394352627
19,5;26,3226;-0,001;5,509014;0,000253;1,02444;28,18285;0,1944;81,4942;2,0464;1323;0,87369;11;Feb;2003;0,215856481;-22,58627;166,08564;4,60976;35,4524;1538,34;1023,3574;23,275;0,391861342
20;26,3219;-0,001;5,508965;0,000218;1,0232;28,18019;0,1944;81,4958;2,0462;1316,1;0,88142;11;Feb;2003;0,215868056;-22,58628;166,08564;4,60981;35,4525;1538,35;1023,3598;23,2752;0,391665011
20,5;26,3203;-0,0011;5,508795;0,000236;1,0232;28,17536;0,1845;81,498;2,0459;1244,6;0,88889;11;Feb;2003;0,21587963;-22,58628;166,08564;4,60993;35,4523;1538,36;1023,3623;23,2756;0,391395062
21;26,3177;-0,0011;5,508492;0,000218;1,02105;28,16314;0,1984;81,4568;2,051;1096;0,87483;11;Feb;2003;0,215902778;-22,5863;166,08564;4,61014;35,452;1538,36;1023,365;23,2763;0,396451679
21,5;26,3167;-0,0011;5,508443;0,000205;1,02219;28,16243;0,1677;81,4327;2,0539;1115,1;0,88528;11;Feb;2003;0,215914352;-22,5863;166,08565;4,61021;35,4522;1538,36;1023,3677;23,2768;0,39941074
22;26,3161;-0,0011;5,508431;0,000235;1,02234;28,16114;0,1807;81,4352;2,0536;1117,9;0,87742;11;Feb;2003;0,215914352;-22,5863;166,08566;4,61025;35,4524;1538,37;1023,3702;23,2772;0,399103743
22,5;26,315;-0,001;5,50833;0,000222;1,02121;28,16109;0,1615;81,4536;2,0514;1118,2;0,89717;11;Feb;2003;0,215914352;-22,5863;166,08566;4,61034;35,4524;1538,38;1023,3726;23,2775;0,396844533
23;26,3138;-0,0009;5,50822;0,000259;1,02249;28,15474;0,1779;81,462;2,0503;1053,9;0,88319;11;Feb;2003;0,2159375;-22,5863;166,08566;4,61044;35,4524;1538,38;1023,3751;23,2779;0,395813324
23,5;26,3128;-0,0011;5,508089;0,00024;1,02695;28,14432;0,1762;81,4736;2,0489;991,43;0,8763;11;Feb;2003;0,215960648;-22,58631;166,08567;4,61052;35,452;1538,39;1023,3773;23,278;0,394389448
24;26,3119;-0,001;5,508017;0,000238;1,02629;28,13946;0,2039;81,4876;2,0472;1004,7;0,88804;11;Feb;2003;0,215972222;-22,58632;166,08568;4,6106;35,4521;1538,39;1023,3798;23,2784;0,392671248
24,5;26,3108;-0,001;5,507912;0,000223;1,02402;28,1393;0,2002;81,4715;2,0492;994,3;0,88111;11;Feb;2003;0,215972222;-22,58632;166,08568;4,61068;35,452;1538,4;1023,3822;23,2787;0,394647204
25;26,3071;-0,0011;5,507536;0,000212;1,0193;28,13565;0,1617;81,4643;2,0501;904,92;0,87864;11;Feb;2003;0,215983796;-22,58632;166,08568;4,61096;35,4519;1538,4;1023,3855;23,2799;0,395530988
25,5;26,3034;-0,001;5,50719;0,000234;1,02054;28,12519;0,1778;81,4685;2,0495;835,68;0,87804;11;Feb;2003;0,21599537;-22,58632;166,08568;4,61125;35,4522;1538,4;1023,389;23,2812;0,395015438
26;26,2943;-0,0011;5,506297;0,000192;1,01675;28,1172;0,1833;81,4541;2,0513;672,81;0,86518;11;Feb;2003;0,216018519;-22,58634;166,08568;4,61192;35,4525;1538,39;1023,3942;23,2844;0,396783148
26,5;26,2785;-0,0002;5,504836;0,000186;1,0179;28,11654;0,1857;81,4323;2,054;647,23;0,86473;11;Feb;2003;0,216030093;-22,58634;166,08568;4,61316;35,4539;1538,36;1023,4025;23,2905;0,39945986
27;26,2546;-0,0005;5,502656;0,000125;1,01768;28,11751;0,1998;81,3871;2,0595;644,2;0,86901;11;Feb;2003;0,216030093;-22,58634;166,08568;4,6149;35,4564;1538,32;1023,414;23,2998;0,405012024
27,5;26,24;-0,0011;5,50144;0,000074;1,02061;28,11313;0,1655;81,3825;2,0601;647,91;0,87106;11;Feb;2003;0,216041667;-22,58634;166,08568;4,61594;35,4587;1538,29;1023,4225;23,3062;0,405577241
28;26,2147;-0,0011;5,498829;0,000035;1,01915;28,11034;0,1891;81,4397;2,0531;650,6;0,88206;11;Feb;2003;0,216041667;-22,58636;166,08568;4,61788;35,4591;1538,25;1023,4329;23,3145;0,398551171
28,5;26,1749;-0,0031;5,49497;-0,000216;1,02067;28,10486;0,2561;81,4439;2,0526;631,73;0,88741;11;Feb;2003;0,216053241;-22,58636;166,08569;4,62073;35,4616;1538,17;1023,4494;23,3289;0,398035466
29;26,1205;0,0002;5,490401;0,000152;1,02451;28,09338;0,2613;81,3981;2,0582;598,01;0,88237;11;Feb;2003;0,216087963;-22,58639;166,08572;4,62498;35,4703;1538,05;1023,4752;23,3525;0,40366055
29,5;26,0895;-0,0005;5,488679;-0,000012;1,02324;28,08714;0,1846;81,4226;2,0552;599,81;0,88997;11;Feb;2003;0,216099537;-22,5864;166,08572;4,62703;35,4816;1538;1023,4955;23,3708;0,400651105
30;26,047;0,0008;5,485894;0,000006;1,02183;28,08753;0,1614;81,4103;2,0567;602,16;0,90183;11;Feb;2003;0,216099537;-22,5864;166,08572;4,63007;35,4941;1537,92;1023,5204;23,3936;0,402161856
30,5;26,0203;0,0002;5,484257;0,000145;1,02033;28,08478;0,1914;81,3776;2,0607;607,78;0,9029;11;Feb;2003;0,216099537;-22,5864;166,08572;4,63192;35,5027;1537,88;1023,5374;23,4085;0,406179354
31;25,9996;-0,0008;5,482858;0,000132;1,01952;28,08481;0,2244;81,3759;2,0609;614,57;0,9429;11;Feb;2003;0,216111111;-22,5864;166,08572;4,63332;35,5083;1537,85;1023,5503;23,4192;0,406388259
31,5;25,9649;-0,0036;5,480836;0,000015;1,01929;28,07457;0,2165;81,37;2,0617;655,12;0,97329;11;Feb;2003;0,216134259;-22,5864;166,08573;4,63553;35,5203;1537,79;1023,5724;23,4391;0,407113315
32;25,9197;-0,0026;5,477776;-0,000054;1,0202;28,06309;0,2373;81,4133;2,0563;765,73;0,95923;11;Feb;2003;0,216157407;-22,5864;166,08574;4,63877;35,5329;1537,71;1023,5981;23,4628;0,401793359
32,5;25,8703;-0,0037;5,47478;-0,000105;1,01828;28,06301;0,2192;81,4091;2,0569;929,97;0,94826;11;Feb;2003;0,216168981;-22,5864;166,08574;4,64213;35,5493;1537,62;1023,628;23,4905;0,402309259
33;25,8295;-0,0023;5,471671;0,000079;1,01765;28,05893;0,212;81,3905;2,0591;1038,7;0,93524;11;Feb;2003;0,216168981;-22,58642;166,08574;4,6452;35,5581;1537,54;1023,6496;23,51;0,404594277
33,5;25,8182;-0,0001;5,470667;0,000278;1,016;28,05227;0,2027;81,4082;2,057;1025,6;0,92196;11;Feb;2003;0,216180556;-22,58644;166,08574;4,64621;35,5594;1537,52;1023,6562;23,5145;0,402419812
34;25,8094;-0,0012;5,469873;0,00017;1,01184;28,04976;0,2244;81,436;2,0535;1234,2;0,91598;11;Feb;2003;0,216203704;-22,58644;166,08575;4,6468;35,5603;1537,51;1023,6618;23,5179;0,399005506
34,5;25,8051;-0,0027;5,469538;0,000084;1,01158;28,04066;0,218;81,4122;2,0565;1496,3;0,92265;11;Feb;2003;0,216215278;-22,58644;166,08576;4,64701;35,561;1537,51;1023,6658;23,5199;0,401928473
35;25,8047;-0,0013;5,469496;0,000161;1,01365;28,03937;0,1985;81,4355;2,0536;1564,7;0,93689;11;Feb;2003;0,216215278;-22,58644;166,08576;4,64714;35,5609;1537,51;1023,668;23,5199;0,399066904
35,5;25,8053;-0,0011;5,469626;0,000223;1,01408;28,03722;0,175;81,4468;2,0522;1586,6;0,94759;11;Feb;2003;0,216226852;-22,58646;166,08576;4,64711;35,5612;1537,52;1023,6702;23,52;0,397679399
36;25,8054;-0,0011;5,46965;0,000181;1,01472;28,03432;0,2022;81,4458;2,0523;1605,9;0,98018;11;Feb;2003;0,216226852;-22,58646;166,08576;4,6471;35,5611;1537,53;1023,6723;23,5199;0,397802179
36,5;25,8058;-0,0014;5,46968;0,00019;1,00542;28,0208;0,2256;81,4491;2,0519;1583,1;0,96442;11;Feb;2003;0,216261574;-22,58648;166,08576;4,64705;35,5608;1537,54;1023,674;23,5196;0,39739701
37;25,8057;-0,001;5,469736;0,000239;1,00705;28,01938;0,1549;81,4374;2,0534;1590,5;0,9635;11;Feb;2003;0,216261574;-22,58648;166,08576;4,64708;35,5612;1537,55;1023,6765;23,5199;0,398833593
37,5;25,8048;-0,0011;5,469803;0,000212;1,00687;28,01819;0,1943;81,4381;2,0533;1593,4;0,99796;11;Feb;2003;0,216273148;-22,58648;166,08576;4,64711;35,5622;1537,56;1023,6797;23,521;0,398747638
38;25,8009;-0,0014;5,469731;0,000187;1,0156;28,00764;0,2242;81,4528;2,0515;1591;0,98487;11;Feb;2003;0,216296296;-22,5865;166,08578;4,64734;35,5646;1537,56;1023,6849;23,5241;0,396942749
38,5;25,7946;-0,0009;5,469128;0,000165;1,01429;28,00671;0,1926;81,4505;2,0518;1590,4;0,97707;11;Feb;2003;0,21630787;-22,5865;166,08578;4,64785;35,5649;1537,55;1023,6892;23,5263;0,397225125
39;25,7866;-0,001;5,468376;0,00019;1,01105;28,00047;0,1997;81,4498;2,0518;1583,3;0,97759;11;Feb;2003;0,21630787;-22,5865;166,08578;4,64846;35,5655;1537,54;1023,6943;23,5292;0,397311067
39,5;25,7813;-0,0014;5,467869;0,000172;1,01053;27,99099;0,2017;81,4539;2,0513;1557,5;0,96748;11;Feb;2003;0,216331019;-22,58652;166,0858;4,64884;35,5657;1537,54;1023,6982;23,5311;0,396807702
40;25,7758;-0,0013;5,467238;0,000116;1,00964;27,98766;0,2186;81,4175;2,0558;1563,6;0,9585;11;Feb;2003;0,216342593;-22,58652;166,0858;4,64929;35,5652;1537,53;1023,7017;23,5325;0,401277486
40,5;25,7643;-0,0009;5,466056;0,000165;1,00661;27,98671;0,1969;81,4267;2,0547;1574;0,95618;11;Feb;2003;0,216342593;-22,58652;166,0858;4,65021;35,5654;1537,51;1023,7076;23,5362;0,400147572
41;25,7566;-0,0014;5,465211;0,000111;1,00615;27,98585;0,1903;81,4245;2,055;1581;0,97745;11;Feb;2003;0,216354167;-22,58652;166,0858;4,65078;35,565;1537,51;1023,7119;23,5384;0,400417757
41,5;25,742;-0,001;5,463485;0,000153;1,00955;27,9696;0,2008;81,4479;2,0521;1571,2;1,003;11;Feb;2003;0,216377315;-22,58653;166,0858;4,652;35,5636;1537,48;1023,7175;23,5419;0,397544342
42;25,7328;-0,0019;5,462476;0,000101;1,01128;27,96274;0,2271;81,4613;2,0504;1557,4;1,0053;11;Feb;2003;0,216388889;-22,58654;166,0858;4,65267;35,5632;1537,47;1023,7222;23,5444;0,395899254
42,5;25,7297;-0,0023;5,462131;0,000087;1,00879;27,95417;0,2827;81,4674;2,0497;1541,4;0,99587;11;Feb;2003;0,216400463;-22,58655;166,08581;4,65289;35,5629;1537,47;1023,7251;23,5452;0,39515046
43;25,7276;-0,0013;5,461858;0,000214;1,01173;27,94384;0,1906;81,4786;2,0483;1547,1;1,0035;11;Feb;2003;0,216423611;-22,58656;166,08582;4,65316;35,5624;1537,47;1023,7275;23,5455;0,393775772
43,5;25,7265;-0,0012;5,46178;0,000205;1,00764;27,94155;0,1983;81,4785;2,0483;1559,6;0,99847;11;Feb;2003;0,216435185;-22,58658;166,08582;4,65323;35,5625;1537,47;1023,73;23,5459;0,393788045
44;25,7262;-0,0011;5,461738;0,000212;1,00465;27,93548;0,2256;81,4495;2,0519;1563,3;1,0057;11;Feb;2003;0,216446759;-22,58658;166,08582;4,65328;35,5623;1537,48;1023,7322;23,5459;0,397347899
44,5;25,7211;-0,0018;5,461113;0,00012;1,00718;27,92729;0,1992;81,4703;2,0493;1541;1,0349;11;Feb;2003;0,216458333;-22,58659;166,08582;4,65364;35,5615;1537,48;1023,7353;23,547;0,394794496
45;25,7164;-0,0004;5,46055;0,000242;1,0079;27,9143;0,218;81,4;2,058;1513,9;1,0541;11;Feb;2003;0,216481481;-22,5866;166,08582;4,65414;35,5609;1537,47;1023,7385;23,548;0,403427132
45,5;25,6976;-0,0035;5,458419;-0,00031;1,01009;27,91043;0,1996;81,4215;2,0553;1526;1,0449;11;Feb;2003;0,216481481;-22,5866;166,08582;4,65537;35,5598;1537,44;1023,7456;23,553;0,400786203
46;25,6447;-0,0034;5,452879;-0,000594;1,00936;27,90924;0,2232;81,4593;2,0507;1535,4;1,0337;11;Feb;2003;0,216493056;-22,5866;166,08582;4,65944;35,5602;1537,33;1023,7645;23,5697;0,396144772
46,5;25,576;-0,0004;5,445978;-0,000193;1,00814;27,90751;0,2067;81,4655;2,0499;1543,4;1,0194;11;Feb;2003;0,216493056;-22,5866;166,08582;4,66504;35,563;1537,17;1023,79;23,5931;0,395383685
47;25,511;0,0011;5,438815;0,000143;1,00997;27,89094;0,1995;81,4576;2,0509;1539,7;1,0168;11;Feb;2003;0,216527778;-22,58661;166,08583;4,67038;35,5609;1537,02;1023,8107;23,6117;0,396353468
47,5;25,4644;-0,0006;5,433557;0,00016;1,01163;27,87391;0,2238;81,4389;2,0532;1520,9;1,021;11;Feb;2003;0,216550926;-22,58662;166,08584;4,67405;35,5584;1536,92;1023,8254;23,6242;0,398649404
48;25,453;-0,0012;5,432435;0,000256;1,0092;27,86643;0,2388;81,4549;2,0512;1511,4;1,0054;11;Feb;2003;0,2165625;-22,58664;166,08584;4,67492;35,5589;1536,9;1023,8314;23,6281;0,396684934
48,5;25,4522;-0,001;5,432458;0,0002;1,01334;27,86026;0,2369;81,4368;2,0534;1527,2;0,98704;11;Feb;2003;0,216585648;-22,58664;166,08584;4,67497;35,5596;1536,91;1023,8344;23,6289;0,398907269
49;25,424;0,0013;5,429438;0,000312;1,01527;27,85268;0,2343;81,4261;2,0548;1541,8;0,97891;11;Feb;2003;0,216585648;-22,58666;166,08588;4,67736;35,5592;1536,84;1023,8449;23,6373;0,400221258
49,5;25,3668;0,0011;5,423085;0,000327;1,01318;27,84489;0,2343;81,4364;2,0535;1543,3;0,97693;11;Feb;2003;0,216597222;-22,58666;166,08588;4,68196;35,557;1536,71;1023,863;23,6533;0,398956387
50;25,3233;-0,0025;5,418427;-0,000052;1,01114;27,83892;0,2676;81,409;2,0569;1538,1;0,98326;11;Feb;2003;0,216608796;-22,58667;166,08588;4,68515;35,5565;1536,62;1023,8782;23,6663;0,402321542
50,5;25,3063;-0,0012;5,41683;0,000206;1,01222;27,8342;0,2227;81,4136;2,0563;1529,5;0,99118;11;Feb;2003;0,21662037;-22,58668;166,08588;4,68659;35,5578;1536,59;1023,8866;23,6726;0,40175651
51;25,3047;-0,0014;5,416651;0,000203;1,00866;27,82933;0,2296;81,4251;2,0549;1515,8;0,98734;11;Feb;2003;0,216631944;-22,58668;166,08588;4,68671;35,5576;1536,59;1023,8891;23,673;0,40034407
51,5;25,2992;-0,0009;5,41665;0,000231;1,01047;27,8239;0,2394;81,4254;2,0548;1506,8;0,98288;11;Feb;2003;0,216643519;-22,58669;166,08588;4,68707;35,5617;1536,59;1023,896;23,6778;0,400307226
52;25,2812;-0,0003;5,419275;0,000235;1,01303;27,81495;0,2103;81,4429;2,0527;1514,2;1,0112;11;Feb;2003;0,216643519;-22,5867;166,08588;4,68765;35,5951;1536,59;1023,9289;23,7086;0,39815825
52,5;25,2704;0,0004;5,421926;0,000232;1,01997;27,81102;0,2038;81,4291;2,0544;1530,7;1,006;11;Feb;2003;0,216666667;-22,5867;166,08589;4,6878;35,6231;1536,61;1023,9555;23,733;0,399852833
53;25,2485;0,002;5,419684;0,000459;1,01791;27,80233;0,2253;81,4465;2,0522;1539,3;0,99566;11;Feb;2003;0,216678241;-22,5867;166,0859;4,68967;35,6235;1536,56;1023,9647;23,7401;0,397716233
53,5;25,1856;-0,0097;5,411308;-0,001487;1,01211;27,79711;0,2233;81,4602;2,0506;1539,7;0,99242;11;Feb;2003;0,216678241;-22,5867;166,0859;4,69397;35,6108;1536,44;1023,9765;23,7498;0,396034288
54;25,1457;-0,0009;5,407587;0,000507;1,01402;27,78035;0,2262;81,4624;2,0503;1504;0,97525;11;Feb;2003;0,216701389;-22,5867;166,0859;4,69796;35,6144;1536,32;1023,9937;23,7648;0,395764221
54,5;25,1507;-0,0013;5,410094;0,000324;1,01586;27,77704;0,2309;81,451;2,0517;1500,4;0,97233;11;Feb;2003;0,216712963;-22,58671;166,0859;4,69712;35,6289;1536,36;1024,0053;23,7743;0,397163738
55;25,1377;-0,0009;5,410001;0,000174;1,01281;27,77046;0,2293;81,4702;2,0493;1509,4;0,97397;11;Feb;2003;0,216724537;-22,58672;166,0859;4,6979;35,6383;1536,35;1024,0185;23,7853;0,39480677
55,5;25,1227;-0,0015;5,409608;0,000112;1,01537;27,76826;0,2269;81,4745;2,0488;1520,5;0,97431;11;Feb;2003;0,216724537;-22,58672;166,0859;4,69882;35,647;1536,33;1024,0318;23,7966;0,394278984
56;25,1141;-0,0013;5,4093;0,000223;1,00819;27,74905;0,2231;81,4579;2,0508;1519,7;0,98936;11;Feb;2003;0,216759259;-22,58674;166,0859;4,69943;35,6514;1536,32;1024,0399;23,8025;0,396316639
56,5;25,1125;-0,0014;5,409672;0,000204;1,01179;27,74695;0,2232;81,4656;2,0499;1520,5;0,99905;11;Feb;2003;0,216759259;-22,58674;166,0859;4,69944;35,6552;1536,33;1024,0455;23,806;0,39537141
57;25,1098;-0,0014;5,409615;0,000153;1,01252;27,74696;0,2239;81,4591;2,0507;1524,7;0,99526;11;Feb;2003;0,216770833;-22,58674;166,0859;4,6996;35,6567;1536,34;1024,0496;23,8079;0,396169324
57,5;25,0974;-0,002;5,408712;-0,000086;1,01142;27,73863;0,2264;81,4711;2,0492;1528;0,97869;11;Feb;2003;0,216770833;-22,58674;166,0859;4,70045;35,6597;1536,32;1024,0577;23,814;0,394696301
58;25,0502;-0,0018;5,404605;-0,000182;1,01053;27,73615;0,2116;81,4771;2,0485;1529,7;0,98698;11;Feb;2003;0,216770833;-22,58674;166,0859;4,70402;35,6663;1536,22;1024,0793;23,8334;0,393959871
58,5;24,9988;-0,0037;5,398492;-0,0003;1,00729;27,72245;0,2288;81,4853;2,0475;1497;1,0001;11;Feb;2003;0,216793981;-22,58675;166,08591;4,70816;35,6612;1536,11;1024,0934;23,8453;0,392953504
59;24,9506;0,0004;5,392184;0,000119;1,00767;27,7134;0,2206;81,485;2,0475;1493,9;1,0001;11;Feb;2003;0,21681713;-22,58676;166,08592;4,71259;35,6522;1535,98;1024,1035;23,8532;0,39299032
59,5;24,9158;-0,004;5,387618;-0,000556;1,00595;27,70638;0,2143;81,485;2,0475;1510,6;0,99233;11;Feb;2003;0,21681713;-22,58677;166,08593;4,7152;35,6455;1535,91;1024,1111;23,8587;0,39299032
60;24,8361;-0,0065;5,378376;-0,000744;1,00601;27,69911;0,2393;81,4834;2,0477;1521,6;0,9975;11;Feb;2003;0,216828704;-22,58678;166,08594;4,72159;35,6395;1535,72;1024,133;23,8784;0,393186677
60,5;24,7903;0,0021;5,372534;0,000628;1,00616;27,68099;0,2178;81,4784;2,0483;1517,2;0,99547;11;Feb;2003;0,216851852;-22,5868;166,08594;4,72627;35,6319;1535,59;1024,1434;23,8866;0,393800318
