PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;26,3743;0,0006;5,488728;0,000679;1,00828;27,74492;0,1975;80,002;2,2312;1080,4;99,057;6;Feb;2003;0,134780093;-20,83802;167,06664;4,61066;35,2712;1537,97;1023,1295;23,1208;0,443552265
2,5;26,3726;-0,0001;5,488597;0,000593;1,0022;27,73966;0,1908;80,0837;2,221;1084,3;93,949;6;Feb;2003;0,134791667;-20,83802;167,06664;4,61072;35,2714;1537,98;1023,132;23,1214;0,433345231
3;26,3751;0,001;5,488849;0,000719;1,00081;27,73607;0,1743;80,067;2,2231;1086,4;91,781;6;Feb;2003;0,134803241;-20,83802;167,06664;4,61063;35,2712;1537,99;1023,1332;23,1206;0,435430767
3,5;26,3531;-0,0039;5,487089;0,000454;1,00203;27,73533;0,1834;80,1045;2,2184;1089,3;87,728;6;Feb;2003;0,134814815;-20,83802;167,06664;4,61189;35,2751;1537,96;1023,1453;23,1305;0,430748286
4;26,3297;0,0057;5,484811;0,001136;1,00777;27,72967;0,1908;80,1643;2,2109;1093,4;85,493;6;Feb;2003;0,134826389;-20,83802;167,06664;4,61434;35,2764;1537,9;1023,1558;23,1389;0,423285822
4,5;26,3568;0,0032;5,487205;0,00093;1,00658;27,72783;0,196;80,1577;2,2117;1095,1;82,664;6;Feb;2003;0,134837963;-20,83802;167,06664;4,61217;35,2728;1537,97;1023,1467;23,1277;0,424109165
5;26,3587;0,0038;5,487371;0,000919;1,00674;27,72522;0,1904;80,1496;2,2128;1095,2;79,361;6;Feb;2003;0,134849537;-20,83802;167,06664;4,61206;35,2725;1537,98;1023,148;23,1268;0,425119724
5,5;26,3541;0,0028;5,486996;0,000862;1,00822;27,7236;0,1783;80,1638;2,211;1095,2;74,552;6;Feb;2003;0,134861111;-20,83801;167,06665;4,61232;35,2731;1537,98;1023,1521;23,1288;0,423348194
6;26,3547;0,002;5,487095;0,000844;1,00626;27,72216;0,168;80,1518;2,2125;1093;74,679;6;Feb;2003;0,134872685;-20,838;167,06666;4,61223;35,2731;1537,99;1023,154;23,1287;0,424845241
6,5;26,36;-0,0056;5,48762;0,000133;1,00754;27,71489;0,1693;80,1502;2,2127;1089,8;75,892;6;Feb;2003;0,134884259;-20,838;167,06666;4,61127;35,2728;1538,03;1023,1542;23,1268;0,425044865
7;26,3701;0,0003;5,488587;0,000684;1,00769;27,71426;0,191;80,1519;2,2125;1086,8;73,13;6;Feb;2003;0,134884259;-20,838;167,06666;4,61095;35,2719;1538,05;1023,1525;23,1229;0,424832765
7,5;26,3592;-0,0039;5,487363;-0,000041;1,00439;27,71381;0,1712;80,1771;2,2093;1084,3;71,73;6;Feb;2003;0,134895833;-20,838;167,06666;4,61144;35,2712;1538,04;1023,1576;23,1259;0,421689229
8;26,2794;-0,0049;5,480329;0,000112;1,00842;27,71252;0,1719;80,0763;2,2219;1079,9;70,762;6;Feb;2003;0,134907407;-20,838;167,06666;4,61729;35,2812;1537,88;1023,1924;23,1586;0,434269307
8,5;26,2699;-0,0002;5,479523;0,00057;1,0064;27,70979;0,1745;80,119;2,2166;1076,3;68,411;6;Feb;2003;0,134918981;-20,838;167,06667;4,61836;35,2826;1537,85;1023,1986;23,1626;0,428938314
9;26,2701;-0,0007;5,479623;0,000535;1,00491;27,70534;0,1881;80,1323;2,2149;1074;66,905;6;Feb;2003;0,134930556;-20,838;167,06668;4,6183;35,283;1537,86;1023,2009;23,1629;0,427278421
9,5;26,27;-0,0004;5,479608;0,000575;1,00659;27,70428;0,2041;80,0877;2,2205;1071,8;65,614;6;Feb;2003;0,134930556;-20,838;167,06668;4,61834;35,2828;1537,87;1023,203;23,1629;0,432845766
10;26,2678;-0,0006;5,479336;0,00051;1,00557;27,70337;0,2449;80,0776;2,2217;1070,3;64,098;6;Feb;2003;0,13494213;-20,838;167,06668;4,61849;35,2824;1537,87;1023,2055;23,1632;0,434106963
10,5;26,2675;-0,0007;5,479326;0,000544;1,0023;27,70274;0,2292;80,118;2,2167;1068,4;62,659;6;Feb;2003;0,13494213;-20,838;167,06668;4,61852;35,2824;1537,88;1023,2078;23,1634;0,429063129
11;26,2677;-0,0004;5,479331;0,000544;1,00067;27,70337;0,2471;80,1205;2,2164;1065,9;60,62;6;Feb;2003;0,134953704;-20,838;167,06668;4,61852;35,2821;1537,89;1023,2097;23,1631;0,428751094
11,5;26,2621;-0,0005;5,478858;0,000546;0,99969;27,70058;0,2476;80,1138;2,2172;1063,9;59,374;6;Feb;2003;0,134965278;-20,83799;167,06669;4,61894;35,2828;1537,88;1023,2141;23,1655;0,42958737
12;26,261;-0,0008;5,478786;0,000565;1,00245;27,69828;0,2236;80,0931;2,2198;1062;58,367;6;Feb;2003;0,134965278;-20,83798;167,0667;4,619;35,2829;1537,89;1023,2167;23,166;0,432171528
12,5;26,2615;-0,0007;5,478833;0,00053;1,00419;27,69232;0,2174;80,0717;2,2225;1061,8;57,034;6;Feb;2003;0,134976852;-20,83798;167,0667;4,61897;35,2828;1537,9;1023,2186;23,1657;0,434843776
13;26,2614;-0,0009;5,478781;0,000511;1,00299;27,69247;0,266;80,025;2,2283;1060,8;56,563;6;Feb;2003;0,134988426;-20,83798;167,0667;4,61898;35,2823;1537,91;1023,2204;23,1655;0,44067775
13,5;26,2585;-0,0013;5,478562;0,000474;1,00077;27,69247;0,2232;80,0683;2,2229;1059,5;55,704;6;Feb;2003;0,134988426;-20,83798;167,0667;4,61916;35,2828;1537,91;1023,2238;23,1667;0,435268404
14;26,2575;-0,0006;5,478496;0,000559;1,00296;27,69247;0,2551;80,1006;2,2189;1058,6;54,547;6;Feb;2003;0,135;-20,83798;167,0667;4,61928;35,2829;1537,92;1023,2264;23,1672;0,431235162
14,5;26,2556;-0,0003;5,47832;0,000554;1,00146;27,69129;0,2525;80,0745;2,2221;1057,6;53,224;6;Feb;2003;0,135;-20,83798;167,0667;4,61944;35,2829;1537,92;1023,2291;23,1678;0,434494095
15;26,2509;-0,0007;5,477912;0,000515;0,99555;27,6882;0,2495;80,0839;2,2209;1056,5;51,874;6;Feb;2003;0,135011574;-20,83798;167,0667;4,61977;35,2835;1537,92;1023,2332;23,1697;0,433320257
15,5;26,2503;-0,0006;5,477885;0,000542;0,99877;27,68534;0,257;80,0647;2,2233;1055,3;50,735;6;Feb;2003;0,135023148;-20,83798;167,0667;4,61982;35,2835;1537,93;1023,2355;23,17;0,43571803
16;26,2486;-0,0011;5,477702;0,000457;1,00134;27,68753;0,2215;80,1041;2,2184;1055,1;50,107;6;Feb;2003;0,135023148;-20,83798;167,0667;4,61992;35,2833;1537,93;1023,2381;23,1704;0,430798221
16,5;26,2418;-0,0023;5,477104;0,000365;1,00113;27,68266;0,2575;80,0968;2,2193;1054,7;49,574;6;Feb;2003;0,135034722;-20,83798;167,0667;4,62033;35,2841;1537,93;1023,243;23,1732;0,431709576
17;26,2401;-0,0037;5,476984;0,000266;1,00287;27,68161;0,2302;80,0921;2,2199;1055,2;48,919;6;Feb;2003;0,135034722;-20,83798;167,0667;4,62036;35,2844;1537,94;1023,2458;23,1739;0,432296383
17,5;26,2413;-0,0011;5,477124;0,000499;1,00305;27,68157;0,2992;80,1154;2,217;1055,4;47,869;6;Feb;2003;0,135046296;-20,83798;167,0667;4,62046;35,2843;1537,94;1023,2475;23,1735;0,429387656
18;26,2395;-0,0029;5,47693;0,000296;0,99588;27,6808;0,24;80,1137;2,2172;1054,6;46,744;6;Feb;2003;0,135046296;-20,83798;167,0667;4,62047;35,2842;1537,95;1023,2502;23,1741;0,429599852
18,5;26,2274;-0,0024;5,475792;0,000325;0,9925;27,68079;0,2638;80,1119;2,2175;1053,8;46,996;6;Feb;2003;0,13505787;-20,83798;167,0667;4,62141;35,285;1537,93;1023,2567;23,1785;0,429824535
19;26,2235;0,0005;5,475446;0,000603;0,99344;27,67683;0,2693;80,1107;2,2176;1053,8;46,435;6;Feb;2003;0,13505787;-20,83798;167,0667;4,62192;35,2854;1537,92;1023,2604;23,1801;0,429974327
19,5;26,2158;-0,0064;5,474711;-0,000043;0,9968;27,67459;0,2511;80,1081;2,2179;1053;44,929;6;Feb;2003;0,135069444;-20,83798;167,0667;4,622;35,2858;1537,93;1023,2653;23,1828;0,430298883
20;26,2133;-0,0009;5,474524;0,000509;0,99828;27,67166;0,2461;80,0895;2,2202;1052,6;43,757;6;Feb;2003;0,135081019;-20,83798;167,0667;4,62258;35,2862;1537,92;1023,2685;23,1839;0,432621015
20,5;26,2125;-0,0008;5,47443;0,0005;0,99732;27,67167;0,256;80,0776;2,2217;1053,7;42,703;6;Feb;2003;0,135081019;-20,83798;167,0667;4,62267;35,2859;1537,93;1023,2707;23,184;0,434106963
21;26,2019;-0,0002;5,473299;0,000455;0,99642;27,67069;0,2678;80,0428;2,2261;1053,8;41,827;6;Feb;2003;0,135092593;-20,83798;167,0667;4,62352;35,2858;1537,91;1023,2761;23,1873;0,438453692
21,5;26,1882;-0,003;5,471961;0,000202;0,99799;27,67068;0,2578;80,0463;2,2256;1053,8;40,973;6;Feb;2003;0,135092593;-20,83798;167,0667;4,62437;35,2864;1537,89;1023,283;23,1921;0,438016436
22;26,1633;-0,003;5,469805;0,000281;1,00051;27,67068;0,2898;80,0789;2,2216;1053,8;40,098;6;Feb;2003;0,135104167;-20,83798;167,0667;4,62621;35,2897;1537,85;1023,2955;23,2024;0,433944622
22,5;26,1559;-0,0012;5,469204;0,000473;0,99931;27,67068;0,2859;80,0896;2,2202;1053,8;39,105;6;Feb;2003;0,135104167;-20,83798;167,0667;4,6269;35,2909;1537,83;1023,3008;23,2056;0,432608529
23;26,1521;-0,001;5,468866;0,000465;0,99947;27,66818;0,29;80,0856;2,2207;1053,8;38,267;6;Feb;2003;0,135115741;-20,83798;167,0667;4,6272;35,2912;1537,83;1023,3044;23,2071;0,433107982
23,5;26,1378;-0,0009;5,467533;0,000381;1,0008;27,66268;0,263;80,0916;2,22;1053,3;37,621;6;Feb;2003;0,135115741;-20,83798;167,0667;4,62827;35,2923;1537,81;1023,3118;23,2125;0,432358812
24;26,1138;-0,0007;5,465527;0,000444;0,9973;27,66558;0,2713;80,0623;2,2236;1052,3;37,388;6;Feb;2003;0,135127315;-20,83798;167,0667;4,63005;35,2961;1537,76;1023,3244;23,2229;0,436017792
24,5;26,0994;0,0008;5,464167;0,000585;0,99096;27,66143;0,2757;80,0854;2,2207;1052,3;36,828;6;Feb;2003;0,135127315;-20,83798;167,06672;4,63126;35,2971;1537,74;1023,3318;23,2281;0,433132955
25;26,0825;-0,0002;5,462531;0,000483;0,98697;27,65982;0,2737;80,0623;2,2237;1052,3;36,301;6;Feb;2003;0,135138889;-20,83798;167,06672;4,63248;35,298;1537,71;1023,3399;23,2342;0,436017792
25,5;26,0651;-0,002;5,460907;0,000355;0,98673;27,65978;0,325;80,051;2,2251;1052,3;35,638;6;Feb;2003;0,135138889;-20,83798;167,06672;4,63367;35,2994;1537,68;1023,3486;23,2407;0,437429293
26;26,0534;-0,0012;5,459807;0,000421;0,98697;27,65978;0,3073;80,0548;2,2246;1052,3;35,214;6;Feb;2003;0,135150463;-20,83798;167,06672;4,63461;35,3003;1537,66;1023,3551;23,2451;0,436954607
26,5;26,0447;-0,0002;5,458979;0,00053;0,98848;27,65978;0,3025;80,0421;2,2262;1052,3;34,525;6;Feb;2003;0,135150463;-20,83796;167,06672;4,63535;35,3009;1537,65;1023,3604;23,2482;0,438541146
27;26,0355;-0,0003;5,458088;0,0005;0,99133;27,65733;0,3164;80,0202;2,2289;1052,3;33,876;6;Feb;2003;0,135162037;-20,83796;167,06672;4,63605;35,3012;1537,64;1023,3657;23,2514;0,44127758
27,5;26,0168;0,0039;5,456206;0,000835;0,99259;27,65525;0,3377;80,0247;2,2284;1052,3;33,314;6;Feb;2003;0,135162037;-20,83796;167,06672;4,6378;35,3018;1537,59;1023,3741;23,2577;0,440715238
28;25,9939;0,0002;5,45416;0,000644;0,99269;27,65345;0,3312;80,0631;2,2236;1052,3;32,479;6;Feb;2003;0,135173611;-20,83796;167,06674;4,63927;35,3044;1537,56;1023,3854;23,2669;0,435917871
28,5;25,9824;-0,0022;5,452946;0,000271;0,98975;27,65075;0,3594;80,0594;2,224;1052,3;31,791;6;Feb;2003;0,135173611;-20,83796;167,06676;4,63996;35,3043;1537,55;1023,391;23,2704;0,436380017
29;25,967;-0,0026;5,451282;0,000244;0,98908;27,64889;0,3768;80,0618;2,2237;1052,3;31,129;6;Feb;2003;0,135185185;-20,83796;167,06676;4,64114;35,3038;1537,52;1023,3976;23,2749;0,436080244
29,5;25,9527;-0,0001;5,44987;0,000525;0,99125;27,64888;0,3492;80,0596;2,224;1052,2;30,412;6;Feb;2003;0,135196759;-20,83796;167,06676;4,64245;35,3044;1537,49;1023,4047;23,2798;0,436355035
30;25,9422;0,002;5,448873;0,000702;0,99305;27,64793;0,3489;80,0593;2,224;1050,8;29,692;6;Feb;2003;0,135196759;-20,83796;167,06676;4,64339;35,3051;1537,47;1023,4106;23,2837;0,436392508
30,5;25,9335;-0,0006;5,448104;0,000488;0,99366;27,64797;0,3668;80,0615;2,2238;1050,7;29,222;6;Feb;2003;0,135208333;-20,83796;167,06676;4,64387;35,3061;1537,46;1023,4162;23,2871;0,436117715
31;25,9273;-0,001;5,447522;0,000469;0,99124;27,64885;0,3956;80,0522;2,2249;1050,7;28,676;6;Feb;2003;0,135208333;-20,83796;167,06676;4,64432;35,3064;1537,46;1023,4206;23,2894;0,43727939
31,5;25,9156;-0,0012;5,44662;0,00046;0,9902;27,64627;0,4042;80,061;2,2238;1050,7;27,93;6;Feb;2003;0,135208333;-20,83796;167,06676;4,64515;35,3087;1537,44;1023,428;23,2947;0,436180167
32;25,906;-0,0017;5,445731;0,000389;0,98961;27,64503;0,4586;80,044;2,2259;1050,7;27,275;6;Feb;2003;0,135219907;-20,83796;167,06676;4,64584;35,3094;1537,43;1023,4338;23,2983;0,438303774
32,5;25,8954;-0,0004;5,444753;0,000522;0,98782;27,64239;0,4105;80,0429;2,2261;1050,7;26,725;6;Feb;2003;0,135231481;-20,83796;167,06676;4,64675;35,3103;1537,41;1023,4399;23,3024;0,438441199
33;25,8876;-0,0001;5,443971;0,000553;0,98355;27,63957;0,4263;80,0487;2,2253;1050,7;26,038;6;Feb;2003;0,135231481;-20,83796;167,06676;4,64738;35,3105;1537,4;1023,4446;23,3049;0,437716614
33,5;25,8764;-0,0001;5,442939;0,000518;0,98432;27,63802;0,429;80,0654;2,2233;1050,7;25,469;6;Feb;2003;0,135243056;-20,83796;167,06676;4,64822;35,3115;1537,38;1023,451;23,3092;0,435630601
34;25,8735;-0,0009;5,442707;0,000515;0,98638;27,63798;0,4614;80,0476;2,2255;1050,7;25,037;6;Feb;2003;0,135243056;-20,83796;167,06676;4,6484;35,3118;1537,39;1023,4543;23,3104;0,437854031
34,5;25,8664;0,001;5,442044;0,000672;0,98771;27,63798;0,4689;80,0338;2,2272;1050,7;24,454;6;Feb;2003;0,13525463;-20,83796;167,06676;4,64908;35,3124;1537,38;1023,459;23,313;0,439578154
35;25,8472;-0,0013;5,440172;0,00034;0,98761;27,63798;0,4624;80,0236;2,2285;1050,8;23,867;6;Feb;2003;0,13525463;-20,83794;167,06676;4,65037;35,3133;1537,35;1023,4679;23,3198;0,440852697
35,5;25,8292;-0,0012;5,438685;0,000453;0,98251;27,63707;0,4468;80,0399;2,2264;1050,7;24,282;6;Feb;2003;0,135266204;-20,83794;167,06676;4,65171;35,3162;1537,31;1023,4778;23,3276;0,438816005
36;25,8221;-0,0008;5,438003;0,000476;0,97941;27,63433;0,4626;80,0355;2,227;1050,7;25,007;6;Feb;2003;0,135266204;-20,83794;167,06676;4,65229;35,3165;1537,31;1023,4825;23,3301;0,439365746
36,5;25,8146;-0,0005;5,437306;0,000535;0,98001;27,62943;0,4951;80,0376;2,2267;1050,7;24,712;6;Feb;2003;0,135277778;-20,83794;167,06676;4,6529;35,3171;1537,3;1023,4873;23,3328;0,439103366
37;25,8037;-0,0002;5,43629;0,00051;0,9835;27,63172;0,4914;80,0523;2,2249;1049,1;24,158;6;Feb;2003;0,135277778;-20,83794;167,06676;4,65375;35,3179;1537,28;1023,4935;23,3369;0,437266898
37,5;25,7923;0,0004;5,435234;0,000583;0,9859;27,62784;0,4935;80,0476;2,2255;1049,1;23,591;6;Feb;2003;0,135289352;-20,83794;167,06676;4,65467;35,3188;1537,26;1023,4999;23,3411;0,437854031
38;25,781;-0,0003;5,434264;0,000534;0,98762;27,62708;0,4873;80,0196;2,229;1049,1;22,944;6;Feb;2003;0,135289352;-20,83794;167,06676;4,65547;35,3204;1537,25;1023,5068;23,3459;0,441352562
38,5;25,779;-0,0005;5,434112;0,000524;0,98736;27,62708;0,4761;80,0098;2,2302;1049,1;22,378;6;Feb;2003;0,135300926;-20,83794;167,06676;4,65559;35,3206;1537,25;1023,5097;23,3467;0,442577337
39;25,7732;-0,0027;5,433506;0,000297;0,98732;27,62708;0,5001;80,0138;2,2297;1050,2;22,149;6;Feb;2003;0,135300926;-20,83794;167,06676;4,65589;35,3205;1537,25;1023,5136;23,3484;0,44207741
39,5;25,7591;-0,0026;5,432235;0,00029;0,984;27,62542;0,4691;79,9998;2,2315;1050,7;21,892;6;Feb;2003;0,1353125;-20,83794;167,06676;4,65697;35,322;1537,23;1023,5212;23,354;0,443827262
40;25,715;-0,0213;5,427796;-0,001745;0,97883;27,62438;0,4909;80,0051;2,2308;1050,7;21,325;6;Feb;2003;0,1353125;-20,83794;167,06676;4,65895;35,3234;1537,18;1023,5381;23,3687;0,443164782
40,5;25,6569;0,0006;5,422782;0,000642;0,97514;27,62255;0,5091;80,0095;2,2303;1049,2;20,619;6;Feb;2003;0,135324074;-20,83794;167,06676;4,66494;35,3315;1537,01;1023,5644;23,3929;0,442614832
41;25,6642;-0,0159;5,423728;-0,000928;0,97296;27,61827;0,4903;80,0079;2,2305;1049,1;19,905;6;Feb;2003;0,135335648;-20,83794;167,06676;4,66317;35,3327;1537,07;1023,5652;23,3916;0,44281481
41,5;25,7904;0,005;5,434975;0,001241;0,96727;27,21047;0,4179;80,0578;2,2242;1219,9;14,59;6;Feb;2003;0,136458333;-20,83775;167,06701;4,65524;35,3172;1537,31;1023,5165;23,3409;0,43657987
