PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;26,5008;0,0666;5,503458;0,007575;1,0963;31,30238;0,2146;80,4582;2,1743;1867;208,01;8;Feb;2003;0,058761574;-20,85086;167,07836;4,6057;35,2808;1538,12;1023,0966;23,0881;
2,5;26,4882;0,0435;5,501818;0,005359;1,09221;31,28326;0,2038;80,4925;2,17;1864,1;205,46;8;Feb;2003;0,058773148;-20,85086;167,07836;4,60502;35,2785;1538,15;1023,1009;23,0903;
3;26,4895;0,0319;5,501706;0,003621;1,088;31,26291;0,2104;80,4709;2,1727;1864,3;202,42;8;Feb;2003;0,058784722;-20,85086;167,07837;4,60398;35,2765;1538,19;1023,1011;23,0885;
3,5;26,4856;-0,0022;5,501747;0,000674;1,08689;31,24662;0,2209;80,4075;2,1806;1866,5;201,32;8;Feb;2003;0,058796296;-20,85086;167,07838;4,60171;35,2796;1538,27;1023,1069;23,0921;
4;26,4885;-0,0023;5,501729;0,000393;1,08817;31,23382;0,2148;80,2585;2,1992;1868,8;182,77;8;Feb;2003;0,05880787;-20,85086;167,07838;4,60149;35,2771;1538,28;1023,1062;23,0893;
4,5;26,3829;-0,0144;5,490353;-0,001561;1,08885;31,22129;0,2176;80,2895;2,1953;1868,2;175,1;8;Feb;2003;0,058819444;-20,85086;167,07838;4,6086;35,2756;1538,08;1023,1406;23,1215;
5;26,3166;-0,0028;5,484002;0,000225;1,08143;31,20949;0,232;80,3804;2,184;1866,9;160,09;8;Feb;2003;0,058819444;-20,85086;167,07838;4,6146;35,2803;1537,91;1023,1671;23,1459;
5,5;26,3059;-0,0014;5,482874;0,000423;1,08357;31,199;0,2317;80,4172;2,1794;1866,9;164,82;8;Feb;2003;0,058831019;-20,85086;167,07838;4,61554;35,2801;1537,88;1023,1725;23,1493;
6;26,3112;-0,0027;5,483408;0,000366;1,08415;31,18593;0,2198;80,4112;2,1802;1867,3;158,98;8;Feb;2003;0,058842593;-20,85086;167,07838;4,61505;35,2798;1537,91;1023,1727;23,1474;
6,5;26,3037;-0,0174;5,482586;-0,001191;1,08574;31,17257;0,1944;80,3924;2,1825;1867,2;160,09;8;Feb;2003;0,058842593;-20,85086;167,07838;4,61452;35,2795;1537,93;1023,177;23,1495;
7;26,3268;-0,0183;5,48513;-0,0011;1,08631;31,16092;0,2159;80,3935;2,1824;1866,4;151,47;8;Feb;2003;0,058854167;-20,85086;167,07838;4,61268;35,28;1538;1023,1724;23,1427;
7,5;26,3238;-0,0193;5,484553;-0,001555;1,08782;31,1507;0,2377;80,3876;2,1831;1867,3;158,29;8;Feb;2003;0,058865741;-20,85086;167,07838;4,61283;35,2779;1538;1023,1738;23,1421;
8;26,3321;-0,0141;5,485486;-0,000923;1,0896;31,13707;0,2274;80,3839;2,1836;1868,8;144,92;8;Feb;2003;0,058877315;-20,85086;167,07838;4,61259;35,2782;1538,01;1023,1736;23,1397;
8,5;26,3443;0,0061;5,486948;0,001356;1,09316;31,12316;0,2155;80,3909;2,1827;1868,9;141,41;8;Feb;2003;0,058877315;-20,85086;167,07838;4,61317;35,2793;1538,01;1023,1727;23,1367;
9;26,3721;-0,0054;5,489859;0,000332;1,09076;31,11312;0,2226;80,3751;2,1847;1867,5;129,95;8;Feb;2003;0,058888889;-20,85086;167,07838;4,61023;35,2789;1538,1;1023,1658;23,1277;
9,5;26,387;-0,0002;5,491096;0,000368;1,08276;31,10151;0,2276;80,3882;2,183;1867,1;135,22;8;Feb;2003;0,058900463;-20,85086;167,07838;4,60943;35,2763;1538,13;1023,1613;23,1211
10;26,2849;-0,0325;5,480625;-0,003014;1,09057;31,09057;0,2367;80,3735;2,1849;1865,8;128,18;8;Feb;2003;0,058900463;-20,85086;167,07838;4,6148;35,2786;1537,98;1023,1973;23,155
10,5;26,2661;-0,0019;5,478843;0,000333;1,08796;31,07973;0,2108;80,3654;2,1859;1864,4;119,78;8;Feb;2003;0,058912037;-20,85086;167,07838;4,61858;35,2799;1537,88;1023,2064;23,162
11;26,2631;-0,002;5,478502;0,000358;1,08326;31,06886;0,2386;80,3648;2,186;1865,7;120,7;8;Feb;2003;0,058923611;-20,85086;167,07838;4,61882;35,2796;1537,88;1023,2092;23,1627
11,5;26,2604;-0,002;5,478223;0,000381;1,08524;31,05391;0,2286;80,3818;2,1839;1869,6;113,35;8;Feb;2003;0,058935185;-20,85086;167,07838;4,61904;35,2795;1537,88;1023,2122;23,1635
12;26,2581;-0,0019;5,477958;0,000356;1,0873;31,04113;0,2243;80,3769;2,1845;1870,1;109,72;8;Feb;2003;0,058935185;-20,85086;167,07838;4,61922;35,2792;1537,88;1023,2148;23,164
12,5;26,256;-0,0018;5,477743;0,000386;1,08114;31,03049;0,2086;80,3719;2,1851;1867,7;104,54;8;Feb;2003;0,058946759;-20,85084;167,07838;4,6194;35,2791;1537,89;1023,2175;23,1646
13;26,2545;-0,002;5,477608;0,000387;1,08011;31,02244;0,2405;80,3795;2,1841;1864,8;97,328;8;Feb;2003;0,058958333;-20,85084;167,07838;4,6195;35,2791;1537,89;1023,2201;23,1652
13,5;26,2521;-0,0019;5,477337;0,000352;1,0812;31,00681;0,2482;80,397;2,1819;1864,7;89,803;8;Feb;2003;0,058958333;-20,85084;167,07838;4,61969;35,2788;1537,9;1023,2228;23,1657
