PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;26,9301;-0,0002;5,535039;0,000647;1,00736;27,64294;0,1281;79,1396;2,34;1158,7;12,354;5;Feb;2003;0,261840278;-20,61292;167,18036;4,57044;35,1809;1539,15;1022,8849;22,8765;0,565051133
2,5;26,9322;-0,0004;5,535236;0,000941;1,0127;27,64904;0,15;80,0508;2,2253;1138,3;13,919;5;Feb;2003;0,261875;-20,61294;167,18036;4,57033;35,1806;1539,16;1022,8861;22,8756;0,450570617
3;26,9315;-0,0008;5,535217;0,000586;1,01018;27,64492;0,1344;80,2332;2,2023;1149,3;13,759;5;Feb;2003;0,261886574;-20,61294;167,18036;4,57029;35,1808;1539,17;1022,8887;22,8761;0,427811006
3,5;26,9327;0,0013;5,535343;0,000803;1,0109;27,64665;0,1416;80,2427;2,2011;1161,1;13,472;5;Feb;2003;0,261886574;-20,61294;167,18038;4,57036;35,1806;1539,18;1022,8903;22,8755;0,426627027
4;26,9323;-0,0002;5,535346;0,000622;1,01931;27,64896;0,1465;80,2904;2,1952;1123,7;12,846;5;Feb;2003;0,261921296;-20,61296;167,18038;4,57027;35,1808;1539,19;1022,8927;22,8758;0,420684327
4,5;26,9318;-0,0007;5,53534;0,000594;1,01674;27,64888;0,1376;80,2758;2,197;1139;12,496;5;Feb;2003;0,26193287;-20,61296;167,18038;4,57027;35,181;1539,2;1022,8952;22,8762;0,422502892
5;26,9347;-0,0004;5,535581;0,000607;1,00954;27,64888;0,1528;80,2394;2,2015;1150,2;12,369;5;Feb;2003;0,26193287;-20,61296;167,18038;4,57008;35,1804;1539,21;1022,8959;22,8748;0,427038288
5,5;26,9351;-0,0001;5,535654;0,000638;1,01097;27,64888;0,1657;80,3092;2,1928;1140,2;12,044;5;Feb;2003;0,261956019;-20,61296;167,1804;4,57008;35,1804;1539,22;1022,898;22,8748;0,418343101
6;26,9339;-0,0008;5,535618;0,000591;1,01477;27,64992;0,1506;80,2987;2,1942;1145,3;11,71;5;Feb;2003;0,261967593;-20,61296;167,1804;4,57011;35,1809;1539,23;1022,9009;22,8756;0,419650633
6,5;26,9353;-0,0005;5,53575;0,000627;1,01575;27,65087;0,1145;80,2709;2,1976;1153,1;12,082;5;Feb;2003;0,261967593;-20,61298;167,1804;4,57003;35,1806;1539,24;1022,9024;22,8749;0,423113306
7;26,9361;0;5,53585;0,000671;1,0151;27,65222;0,1556;80,2744;2,1972;1151,9;11,758;5;Feb;2003;0,261979167;-20,61298;167,1804;4,57;35,1806;1539,25;1022,9043;22,8747;0,422677292
7,5;26,9396;0,0015;5,536196;0,000794;1,01208;27,65678;0,1603;80,213;2,2048;1114,6;11,466;5;Feb;2003;0,262002315;-20,61298;167,1804;4,56986;35,1803;1539,26;1022,9051;22,8734;0,430328984
8;26,9407;-0,0008;5,5363;0,000576;1,0146;27,65148;0,1882;80,2427;2,2011;1134,5;11,001;5;Feb;2003;0,262002315;-20,61298;167,1804;4,56961;35,18;1539,28;1022,9067;22,8729;0,426627027
8,5;26,9409;-0,0005;5,536363;0,000634;1,01491;27,65675;0,1899;80,2228;2,2036;1151,5;11,057;5;Feb;2003;0,262013889;-20,61298;167,1804;4,56963;35,1802;1539,28;1022,9088;22,873;0,429107311
9;26,9397;-0,0007;5,536271;0,000563;1,01439;27,65763;0,2033;80,2085;2,2054;1163,8;11,405;5;Feb;2003;0,262013889;-20,61298;167,1804;4,56968;35,1802;1539,29;1022,9114;22,8734;0,430890006
9,5;26,9375;-0,0005;5,536093;0,000542;1,01349;27,65624;0,1749;80,2634;2,1985;1172;10,95;5;Feb;2003;0,262025463;-20,613;167,1804;4,56985;35,1806;1539,29;1022,9145;22,8744;0,424047686
10;26,9406;0,0022;5,536389;0,00079;1,00703;27,65997;0,1473;80,2397;2,2015;1150,7;10,531;5;Feb;2003;0,262071759;-20,613;167,18041;4,56983;35,1801;1539,3;1022,9153;22,8731;0,4270009
10,5;26,9364;0,0047;5,536136;0,001038;1,00553;27,65978;0,1608;80,2865;2,1957;1160,9;10,499;5;Feb;2003;0,262071759;-20,613;167,18042;4,57029;35,1813;1539,3;1022,9197;22,8754;0,421170076
11;26,9427;0,0009;5,536617;0,000734;1,01319;27,65978;0,1714;80,27;2,1978;1137,2;10,293;5;Feb;2003;0,262106481;-20,613;167,18042;4,56959;35,1799;1539,33;1022,9188;22,8724;0,423225427
11,5;26,9412;0,0001;5,53652;0,000648;1,01424;27,66085;0,155;80,279;2,1966;1143,6;10,328;5;Feb;2003;0,262118056;-20,613;167,18042;4,56963;35,1802;1539,34;1022,9216;22,8731;0,422104274
12;26,9425;-0,0006;5,536682;0,000594;1,01317;27,65979;0,1677;80,3141;2,1922;1136,6;10,196;5;Feb;2003;0,26212963;-20,61301;167,18042;4,56949;35,1802;1539,35;1022,9234;22,8727;0,417732978
12,5;26,943;-0,0007;5,536727;0,00053;1,01182;27,66422;0,1949;80,3259;2,1908;1124,3;10,099;5;Feb;2003;0,262164352;-20,61302;167,18042;4,56944;35,18;1539,36;1022,9252;22,8724;0,416263854
13;26,9425;-0,0013;5,536758;0,000543;1,01229;27,66673;0,1682;80,3019;2,1937;1137,8;10,009;5;Feb;2003;0,262164352;-20,61302;167,18042;4,56943;35,1804;1539,37;1022,9279;22,873;0,419252129
13,5;26,943;-0,0003;5,536794;0,00062;1,01198;27,66672;0,1637;80,2952;2,1946;1149,3;9,6932;5;Feb;2003;0,262175926;-20,61304;167,18044;4,56947;35,1802;1539,37;1022,9297;22,8727;0,420086515
14;26,9415;-0,0004;5,536708;0,000617;1,01167;27,66647;0,1406;80,3038;2,1935;1142,9;9,4727;5;Feb;2003;0,2621875;-20,61304;167,18044;4,56957;35,1805;1539,38;1022,9325;22,8734;0,419015525
14,5;26,9265;0,005;5,535163;0,000741;1,013;27,66937;0,1679;80,241;2,2013;1108,2;9,5181;5;Feb;2003;0,262222222;-20,61304;167,18042;4,57103;35,1807;1539,34;1022,9396;22,8784;0,426838887
15;26,9001;-0,0033;5,533167;0,000209;1,01162;27,67063;0,1407;80,2452;2,2008;1119,5;9,4357;5;Feb;2003;0,262222222;-20,61305;167,18043;4,57232;35,1862;1539,32;1022,9544;22,891;0,426315477
15,5;26,8958;-0,0013;5,532864;0,000493;1,00869;27,67068;0,1768;80,2717;2,1975;1129,3;9,3928;5;Feb;2003;0,262222222;-20,61306;167,18044;4,57279;35,1872;1539,31;1022,9586;22,8932;0,423013644
16;26,893;-0,0006;5,532617;0,000583;1,00806;27,67068;0,1499;80,205;2,2058;1135,3;9,1241;5;Feb;2003;0,26224537;-20,61306;167,18043;4,57305;35,1874;1539,31;1022,9617;22,8942;0,431326378
16,5;26,8927;0,0007;5,532536;0,000683;1,01266;27,67068;0,1975;80,3226;2,1912;1134,5;9,046;5;Feb;2003;0,262280093;-20,61307;167,18043;4,57318;35,1869;1539,31;1022,9636;22,894;0,416674689
17;26,8867;-0,0021;5,532047;0,000459;1,01083;27,67308;0,2251;80,3194;2,1916;1117,8;8,8143;5;Feb;2003;0,262303241;-20,61308;167,18044;4,57341;35,1878;1539,32;1022,9683;22,8966;0,417073091
17,5;26,8851;0,0003;5,531942;0,000665;1,01211;27,67492;0,1671;80,2932;2,1948;1119,1;8,6675;5;Feb;2003;0,262314815;-20,61308;167,18044;4,5737;35,1881;1539,32;1022,9713;22,8974;0,420335599
18;26,8835;0,0002;5,53181;0,000636;1,01499;27,67792;0,1531;80,2542;2,1997;1120,6;8,5196;5;Feb;2003;0,262326389;-20,61308;167,18044;4,57381;35,1882;1539,32;1022,974;22,898;0,425193978
18,5;26,8808;-0,0008;5,531607;0,00057;1,01722;27,67872;0,153;80,2466;2,2006;1121,5;8,4647;5;Feb;2003;0,262337963;-20,61308;167,18044;4,57393;35,1886;1539,33;1022,9773;22,8992;0,426141014
19;26,8833;-0,0009;5,531857;0,000567;1,01985;27,6786;0,1589;80,2378;2,2017;1129,4;8,348;5;Feb;2003;0,262349537;-20,61308;167,18044;4,57374;35,1884;1539,34;1022,9785;22,8983;0,427237693
19,5;26,8838;-0,0005;5,531922;0,000612;1,01966;27,67959;0,166;80,2454;2,2008;1137,8;8,2294;5;Feb;2003;0,262349537;-20,61309;167,18044;4,57374;35,1883;1539,35;1022,9804;22,8981;0,426290554
20;26,8844;-0,0007;5,531978;0,000585;1,01531;27,68149;0,145;80,2837;2,196;1145,4;8,1304;5;Feb;2003;0,262361111;-20,6131;167,18044;4,57369;35,1881;1539,36;1022,9822;22,8978;0,421518833
20,5;26,8821;0,0019;5,531785;0,000805;1,00886;27,68083;0,1514;80,2417;2,2012;1126,6;8,0389;5;Feb;2003;0,262384259;-20,6131;167,18044;4,57406;35,1883;1539,35;1022,9853;22,8988;0,42675165
21;26,8581;0,0055;5,52947;0,00077;1,00744;27,68158;0,141;80,2191;2,2041;1107,4;7,9186;5;Feb;2003;0,262395833;-20,6131;167,18044;4,576;35,1898;1539,31;1022,9962;22,9075;0,429568537
21,5;26,8388;-0,0024;5,528176;0,000411;1,00749;27,68157;0,1172;80,203;2,2061;1115;7,7996;5;Feb;2003;0,262407407;-20,6131;167,18044;4,57684;35,195;1539,29;1023,0084;22,9176;0,431575742
22;26,8405;-0,0008;5,528308;0,000543;1,00721;27,68157;0,1026;80,2009;2,2063;1122,9;7,6543;5;Feb;2003;0,262407407;-20,6131;167,18044;4,57684;35,1945;1539,3;1023,0096;22,9168;0,431837581
22,5;26,8377;-0,0012;5,528039;0,000467;1,00632;27,68157;0,1413;80,1939;2,2072;1129,6;7,4988;5;Feb;2003;0,262407407;-20,6131;167,18044;4,57702;35,1946;1539,3;1023,0127;22,9177;0,432710427
23;26,8317;0,0006;5,527557;0,000644;1,00536;27,68157;0,1441;80,219;2,2041;1134,9;7,4257;5;Feb;2003;0,262418981;-20,6131;167,18044;4,57757;35,1955;1539,29;1023,0175;22,9204;0,429581003
23,5;26,8292;-0,0005;5,527332;0,000573;1,00432;27,68157;0,1384;80,2471;2,2006;1139,6;7,3436;5;Feb;2003;0,262418981;-20,6131;167,18044;4,5777;35,1956;1539,3;1023,0206;22,9214;0,426078706
24;26,8287;-0,0001;5,527299;0,000633;1,00691;27,68362;0,1525;80,2469;2,2006;1138,7;7,1528;5;Feb;2003;0,26244213;-20,6131;167,18044;4,57776;35,1957;1539,31;1023,0229;22,9215;0,426103629
24,5;26,8251;-0,0039;5,526879;0,000194;1,01109;27,68469;0,1632;80,2714;2,1975;1136,2;7,0118;5;Feb;2003;0,262453704;-20,61311;167,18044;4,57775;35,1952;1539,31;1023,0258;22,9224;0,423051017
25;26,8052;-0,0036;5,525254;0,000322;1,01105;27,68445;0,1905;80,244;2,201;1132,6;6,9889;5;Feb;2003;0,262465278;-20,61312;167,18045;4,57922;35,1985;1539,28;1023,0368;22,9312;0,42646502
25,5;26,8023;0,0026;5,525014;0,000835;1,0102;27,68523;0,1516;80,2664;2,1982;1117,6;7,0396;5;Feb;2003;0,262476852;-20,61312;167,18046;4,57988;35,1988;1539,27;1023,0401;22,9324;0,423673924
26;26,7926;-0,0044;5,524151;0,000225;1,00814;27,68567;0,137;80,2548;2,1996;1112,8;6,9349;5;Feb;2003;0,262488426;-20,61312;167,18046;4,58008;35,1999;1539,27;1023,0461;22,9363;0,425119216
26,5;26,7907;-0,0034;5,523992;0,000295;1,00735;27,68748;0,1701;80,2478;2,2005;1120,7;6,752;5;Feb;2003;0,262488426;-20,61312;167,18046;4,5803;35,2;1539,27;1023,0489;22,9371;0,425991476
27;26,78;-0,0002;5,523006;0,000472;1,0069;27,68763;0,1559;80,225;2,2033;1130;6,5921;5;Feb;2003;0,2625;-20,61312;167,18046;4,5813;35,2009;1539,25;1023,0552;22,9412;0,428833079
27,5;26,7613;-0,0026;5,521448;0,000268;1,00609;27,68702;0,1414;80,2272;2,203;1138,4;6,4536;5;Feb;2003;0,2625;-20,61312;167,18046;4,58247;35,2038;1539,23;1023,0655;22,9494;0,428558854
28;26,7542;-0,0017;5,520935;0,00048;1,00664;27,6875;0,1511;80,2723;2,1975;1146,5;6,3461;5;Feb;2003;0,262511574;-20,61313;167,18046;4,58307;35,2054;1539,22;1023,0711;22,9528;0,422938898
28,5;26,7483;0,0018;5,520457;0,000807;1,00893;27,68936;0,1685;80,2272;2,2031;1143,4;6,2833;5;Feb;2003;0,262523148;-20,61314;167,18046;4,58376;35,2063;1539,21;1023,0757;22,9554;0,428558854
29;26,7362;-0,0024;5,519255;0,000342;1,01191;27,69256;0,1892;80,2518;2,2;1091,1;6,1701;5;Feb;2003;0,262546296;-20,61316;167,18046;4,58434;35,2067;1539,2;1023,082;22,9596;0,425493032
29,5;26,7171;0,0014;5,517583;0,000472;1,01098;27,69109;0,1807;80,1991;2,2066;1106,2;6,1022;5;Feb;2003;0,26255787;-20,61316;167,18046;4,58597;35,2091;1539,16;1023,092;22,9675;0,43206202
30;26,6966;-0,0011;5,516089;0,000452;1,01077;27,69248;0,1707;80,1746;2,2096;1121,1;6,0189;5;Feb;2003;0,26255787;-20,61316;167,18046;4,58727;35,2138;1539,13;1023,1043;22,9775;0,435117384
30,5;26,6928;-0,0037;5,515699;0,000171;1,00994;27,69247;0,1883;80,1932;2,2073;1134,6;5,9369;5;Feb;2003;0,26255787;-20,61316;167,18047;4,58739;35,2137;1539,13;1023,1076;22,9787;0,432797716
31;26,6723;0,0053;5,513839;0,000563;1,00805;27,69024;0,154;80,2094;2,2053;1146,5;5,859;5;Feb;2003;0,26255787;-20,61316;167,18048;4,58945;35,2158;1539,08;1023,1178;22,9869;0,430777799
31,5;26,6427;0,0075;5,511529;0,000905;1,00505;27,6924;0,1297;80,2083;2,2054;1156,9;5,7939;5;Feb;2003;0,262569444;-20,61316;167,18048;4,59177;35,2216;1539,02;1023,1337;23,0007;0,430914941
32;26,6226;0,0035;5,510178;0,000921;1,00097;27,69247;0,1343;80,2538;2,1997;1163;5,6936;5;Feb;2003;0,262581019;-20,61316;167,18048;4,59294;35,227;1538,99;1023,1463;23,0112;0,42524382
32,5;26,606;0,0035;5,508776;0,000605;0,99976;27,69247;0,1072;80,2149;2,2046;1151,5;5,5509;5;Feb;2003;0,262627315;-20,61318;167,18048;4,59406;35,2294;1538,97;1023,1555;23,0182;0,430092117
33;26,5962;0,0002;5,508137;0,00055;0,99819;27,69247;0,204;80,1939;2,2072;1156,6;5,478;5;Feb;2003;0,262627315;-20,61318;167,18048;4,59458;35,2321;1538,96;1023,1628;23,0234;0,432710427
33,5;26,5885;0,0023;5,507565;0,000647;0,99662;27,69247;0,1909;80,1805;2,2089;1158,9;5,4169;5;Feb;2003;0,262627315;-20,61318;167,18048;4,59525;35,2337;1538,95;1023,1686;23,0272;0,434381517
34;26,5736;0,0011;5,506168;0,000664;1,00483;27,69247;0,2008;80,2875;2,1955;1112,3;5,1706;5;Feb;2003;0,262731481;-20,6132;167,18048;4,5963;35,2348;1538,93;1023,1763;23,0327;0,421045523
34,5;26,567;-0,0005;5,505606;0,000589;1,00268;27,69247;0,2228;80,2978;2,1943;1099,9;5,1018;5;Feb;2003;0,26275463;-20,6132;167,18048;4,59668;35,2357;1538,93;1023,1812;23,0355;0,419762715
35;26,5614;-0,0004;5,505145;0,000543;0,99963;27,69247;0,1851;80,2797;2,1965;1110,1;5,0561;5;Feb;2003;0,262766204;-20,6132;167,18048;4,59709;35,2365;1538,92;1023,1857;23,0379;0,422017079
35,5;26,5596;-0,0003;5,505071;0,000591;0,99995;27,69247;0,2105;80,2689;2,1979;1118,5;4,9856;5;Feb;2003;0,262766204;-20,61321;167,18049;4,59722;35,2372;1538,93;1023,189;23,039;0,423362466
36;26,56;-0,0003;5,505086;0,000585;1,00039;27,69247;0,1708;80,2826;2,1962;1125,5;4,8916;5;Feb;2003;0,262777778;-20,61322;167,1805;4,5972;35,2368;1538,94;1023,1907;23,0386;0,421655848
36,5;26,5514;-0,0021;5,504454;0,000521;0,9985;27,69247;0,1718;80,2873;2,1956;1122,4;4,7512;5;Feb;2003;0,262777778;-20,61322;167,1805;4,5977;35,2387;1538,93;1023,197;23,0428;0,421070433
37;26,534;0,0007;5,502999;0,000648;0,99941;27,69247;0,1797;80,3241;2,191;1118,4;4,6624;5;Feb;2003;0,262789352;-20,61322;167,1805;4,59914;35,2413;1538,89;1023,2066;23,0503;0,416487944
37,5;26,5287;-0,002;5,502644;0,000485;0,99704;27,69247;0,1483;80,2413;2,2013;1125,9;4,6223;5;Feb;2003;0,262800926;-20,61323;167,1805;4,59934;35,2427;1538,9;1023,2115;23,0531;0,426801499
38;26,5277;-0,0005;5,502558;0,000584;0,99668;27,69183;0,1397;80,2893;2,1953;1133,7;4,5508;5;Feb;2003;0,2628125;-20,61324;167,1805;4,59952;35,2426;1538,9;1023,2139;23,0534;0,420821331
38,5;26,5225;0,0066;5,502076;0,000988;1,00579;27,68883;0,1709;80,2451;2,2008;1131,8;4,3398;5;Feb;2003;0,262858796;-20,61326;167,1805;4,6004;35,243;1538,88;1023,218;23,0554;0,426327939
39;26,5127;-0,0002;5,501452;0,00059;1,00482;27,68703;0,162;80,2453;2,2008;1141,3;4,2734;5;Feb;2003;0,262858796;-20,61326;167,1805;4,6006;35,2458;1538,89;1023,2253;23,0606;0,426303015
39,5;26,5134;-0,001;5,501526;0,000548;1,00382;27,69236;0,1915;80,2402;2,2014;1148,3;4,2186;5;Feb;2003;0,262858796;-20,61326;167,1805;4,6005;35,2456;1538,9;1023,2271;23,0603;0,426938587
40;26,51;-0,0012;5,501253;0,000437;1,00254;27,69038;0,1819;80,2501;2,2002;1151,5;4,2008;5;Feb;2003;0,262858796;-20,61326;167,1805;4,60072;35,2461;1538,9;1023,2307;23,0617;0,425704867
40,5;26,5112;-0,0019;5,501375;0,000467;1,00415;27,68429;0,1741;80,241;2,2013;1145,8;4,0551;5;Feb;2003;0,262905093;-20,61328;167,1805;4,6006;35,2459;1538,91;1023,2324;23,0613;0,426838887
41;26,4706;-0,0047;5,498555;0,000266;0,99976;27,68041;0,1729;80,2909;2,1951;1131,4;4,0051;5;Feb;2003;0,262951389;-20,61329;167,1805;4,60325;35,2565;1538,84;1023,2553;23,082;0,420622054
41,5;26,4729;-0,0012;5,49856;0,000454;0,99632;27,67567;0,1497;80,3272;2,1906;1086,7;3,8821;5;Feb;2003;0,262986111;-20,6133;167,18048;4,60337;35,2546;1538,85;1023,2553;23,08;0,416102015
42;26,4315;0,0081;5,495789;0,000998;0,99475;27,67139;0,1671;80,3118;2,1925;1093,8;3,8122;5;Feb;2003;0,262986111;-20,6133;167,18048;4,60686;35,2661;1538,76;1023,2792;23,1017;0,418019358
42,5;26,4229;0,0014;5,495309;0,000692;0,99386;27,67067;0,1654;80,3233;2,1911;1117,3;3,7508;5;Feb;2003;0,262997685;-20,6133;167,18048;4,60702;35,269;1538,76;1023,2862;23,1067;0,416587541
43;26,4192;0,0015;5,495051;0,000693;0,9942;27,67068;0,1597;80,2505;2,2002;1142,6;3,6983;5;Feb;2003;0,262997685;-20,6133;167,18048;4,60729;35,2698;1538,76;1023,2902;23,1085;0,425655023
43,5;26,4203;0,0038;5,495075;0,000831;0,99393;27,66781;0,1935;80,32;2,1915;1140,8;3,7011;5;Feb;2003;0,263032407;-20,61331;167,18048;4,60738;35,269;1538,76;1023,2913;23,1075;0,416998389
44;26,4039;0,0016;5,493905;0,000613;0,99772;27,66229;0,1389;80,3078;2,193;1113,1;3,7018;5;Feb;2003;0,263055556;-20,61332;167,18048;4,60837;35,2729;1538,75;1023,3016;23,1157;0,418517429
44,5;26,3942;-0,0014;5,493272;0,000466;0,99864;27,66094;0,1648;80,3437;2,1886;1125;3,5333;5;Feb;2003;0,263090278;-20,61332;167,18047;4,60885;35,2757;1538,74;1023,309;23,1209;0,414048127
45;26,3903;-0,0001;5,492967;0,00055;1,0006;27,65971;0,1854;80,3153;2,1921;1132,7;3,4211;5;Feb;2003;0,263113426;-20,61332;167,18046;4,60922;35,2763;1538,74;1023,3127;23,1226;0,417583566
45,5;26,3828;-0,0011;5,492524;0,00051;1,00049;27,65978;0,162;80,3019;2,1937;1134,8;3,3875;5;Feb;2003;0,263113426;-20,61334;167,18046;4,60968;35,2786;1538,73;1023,319;23,1268;0,419252129
46;26,3808;-0,0009;5,492407;0,000548;1,0003;27,65855;0,1952;80,3177;2,1918;1135;3,3588;5;Feb;2003;0,263125;-20,61334;167,18046;4,60983;35,2792;1538,74;1023,3222;23,1278;0,417284748
46,5;26,3793;-0,0004;5,492283;0,000552;0,99923;27,65588;0,1903;80,3024;2,1937;1133,2;3,3184;5;Feb;2003;0,263125;-20,61334;167,18046;4,60998;35,2793;1538,74;1023,325;23,1285;0,419189864
47;26,3658;-0,0025;5,49137;0,000406;0,99777;27,65529;0,1397;80,3231;2,1911;1127;3,2779;5;Feb;2003;0,263148148;-20,61334;167,18047;4,61078;35,2829;1538,73;1023,334;23,1354;0,41661244
47,5;26,3538;-0,0039;5,490391;0,000243;0,99796;27,64774;0,1863;80,3208;2,1914;1125,6;3,2223;5;Feb;2003;0,26318287;-20,61334;167,18048;4,61155;35,2849;1538,71;1023,3415;23,1407;0,416898788
48;26,3426;-0,0022;5,489653;0,000421;0,99731;27,64779;0,1789;80,336;2,1895;1128,3;3,1656;5;Feb;2003;0,26318287;-20,61337;167,18048;4,61246;35,288;1538,69;1023,3495;23,1467;0,415006556
48,5;26,338;-0,0005;5,489294;0,000561;0,99662;27,64532;0,1768;80,3124;2,1924;1131,1;3,1169;5;Feb;2003;0,263194444;-20,61338;167,18048;4,61292;35,2887;1538,69;1023,3536;23,1487;0,417944649
49;26,3352;-0,0008;5,489064;0,000525;0,99401;27,64611;0,188;80,3103;2,1927;1134,4;3,061;5;Feb;2003;0,263194444;-20,61338;167,18048;4,6131;35,289;1538,69;1023,3569;23,1499;0,418206131
49,5;26,3315;-0,0027;5,488817;0,000439;0,99378;27,63978;0,1629;80,3102;2,1927;1122,1;2,9726;5;Feb;2003;0,263206019;-20,61338;167,18048;4,61325;35,2899;1538,7;1023,3609;23,1517;0,418218583
50;26,331;0,0001;5,488751;0,000622;0,99806;27,63793;0,188;80,2305;2,2027;1112,7;2,8841;5;Feb;2003;0,263229167;-20,61338;167,18048;4,61347;35,2897;1538,7;1023,3631;23,1517;0,42814753
50,5;26,327;-0,0011;5,488385;0,000444;0,99687;27,63798;0,2133;80,2986;2,1941;1128,5;2,8373;5;Feb;2003;0,263240741;-20,6134;167,18048;4,61369;35,2899;1538,7;1023,3666;23,1532;0,419663087
51;26,3172;-0,0021;5,487659;0,00037;0,99443;27,63798;0,1576;80,2843;2,1959;1141,4;2,7992;5;Feb;2003;0,263240741;-20,6134;167,18048;4,61431;35,292;1538,69;1023,3734;23,1579;0,421444098
51,5;26,3098;0,0007;5,487037;0,000463;0,99247;27,63798;0,1494;80,2557;2,1995;1150,7;2,7636;5;Feb;2003;0,263240741;-20,6134;167,18048;4,61502;35,2931;1538,68;1023,3787;23,1611;0,425007073
52;26,302;0,0014;5,486456;0,000655;0,99227;27,63384;0,2027;80,305;2,1934;1148,1;2,7189;5;Feb;2003;0,263252315;-20,6134;167,18048;4,61566;35,2946;1538,67;1023,3845;23,1647;0,418866093
52,5;26,291;0;5,485503;0,000584;0,99637;27,627;0,1407;80,3497;2,1878;1107,5;2,6524;5;Feb;2003;0,263298611;-20,61342;167,18048;4,61638;35,296;1538,65;1023,3911;23,1693;0,413301364
53;26,287;-0,0024;5,485164;0,000373;0,99418;27,62598;0,1279;80,3072;2,1931;1117,3;2,6008;5;Feb;2003;0,263310185;-20,61342;167,18048;4,61651;35,2965;1538,66;1023,3949;23,1709;0,418592142
53,5;26,2811;-0,0013;5,484636;0,000449;0,99265;27,62509;0,1762;80,2948;2,1946;1129,5;2,5492;5;Feb;2003;0,263310185;-20,61342;167,18048;4,61703;35,297;1538,65;1023,3993;23,1732;0,420136332
54;26,2718;-0,0013;5,483871;0,000574;0,99342;27,62551;0,2063;80,3443;2,1885;1142,6;2,4984;5;Feb;2003;0,263321759;-20,61342;167,18048;4,61773;35,2985;1538,64;1023,4055;23,1772;0,413973448
54,5;26,2645;-0,0013;5,483215;0,000496;0,9919;27,62038;0,1676;80,3129;2,1924;1136,9;2,4308;5;Feb;2003;0,263333333;-20,61343;167,18048;4,61827;35,2992;1538,63;1023,4105;23,1801;0,417882392
55;26,2547;-0,0055;5,482265;0,000055;0,99293;27,61612;0,1807;80,2779;2,1967;1094,9;2,3658;5;Feb;2003;0,263356481;-20,61344;167,18048;4,6187;35,2997;1538,63;1023,4161;23,1836;0,422241297
55,5;26,241;-0,002;5,481064;0,000345;0,99221;27,6142;0,1757;80,2784;2,1967;1102,2;2,3394;5;Feb;2003;0,263368056;-20,61345;167,18048;4,61994;35,3013;1538,6;1023,4237;23,1891;0,422179014
56;26,2322;-0,0006;5,480302;0,000509;0,98856;27,61612;0,1825;80,3023;2,1937;1113,8;2,3075;5;Feb;2003;0,263368056;-20,61346;167,18048;4,62072;35,3024;1538,59;1023,4295;23,1928;0,419202317
56,5;26,2272;-0,0009;5,479886;0,000529;0,98646;27,61387;0,2139;80,3306;2,1902;1125,7;2,2753;5;Feb;2003;0,26337963;-20,61346;167,18048;4,62108;35,3031;1538,58;1023,4337;23,1949;0,415678755
57;26,2209;0;5,479309;0,000602;0,98979;27,61241;0,1763;80,3631;2,1862;1137,2;2,2349;5;Feb;2003;0,26337963;-20,61346;167,18048;4,62162;35,3035;1538,57;1023,4382;23,1972;0,411633793
57,5;26,2158;0,0004;5,478816;0,00058;0,99801;27,60021;0,127;80,2982;2,1942;1127,6;2,0508;5;Feb;2003;0,263425926;-20,61348;167,18048;4,62203;35,3037;1538,57;1023,4421;23,199;0,419712901
58;26,2119;-0,0004;5,478533;0,000527;0,99823;27,60541;0,1674;80,2927;2,1949;1130,9;1,9878;5;Feb;2003;0,263425926;-20,6135;167,1805;4,62226;35,3045;1538,57;1023,446;23,2009;0,420397871
58,5;26,2102;-0,0002;5,478411;0,000548;0,99756;27,59833;0,1711;80,281;2,1964;1132,9;1,9446;5;Feb;2003;0,263425926;-20,6135;167,1805;4,62239;35,3048;1538,58;1023,4489;23,2017;0,421855146
59;26,2092;-0,0006;5,478361;0,000565;0,99541;27,60057;0,1373;80,2933;2,1948;1133,4;1,9086;5;Feb;2003;0,2634375;-20,6135;167,1805;4,62245;35,3051;1538,58;1023,4517;23,2022;0,420323145
59,5;26,2085;-0,0005;5,478298;0,0006;0,99222;27,59487;0,1538;80,3445;2,1885;1133,2;1,8424;5;Feb;2003;0,263449074;-20,6135;167,1805;4,62251;35,305;1538,59;1023,4539;23,2024;0,413948556
60;26,2081;-0,0007;5,478212;0,000573;0,99621;27,58557;0,1467;80,344;2,1885;1132,5;1,7653;5;Feb;2003;0,26349537;-20,6135;167,1805;4,62254;35,3045;1538,6;1023,4558;23,2021;0,414010788
60,5;26,2081;-0,0007;5,478215;0,000566;0,99478;27,58519;0,1323;80,3375;2,1893;1126,6;1,7193;5;Feb;2003;0,26349537;-20,61352;167,1805;4,62255;35,3044;1538,61;1023,4579;23,2022;0,414819842
61;26,2078;-0,0007;5,478206;0,000573;0,9932;27,5836;0,1836;80,3415;2,1889;1112,1;1,6625;5;Feb;2003;0,263506944;-20,61352;167,1805;4,62257;35,3044;1538,61;1023,4601;23,2023;0,414321955
61,5;26,2085;-0,0005;5,478268;0,000574;0,98915;27,57379;0,1805;80,3677;2,1856;1122,9;1,5657;5;Feb;2003;0,263541667;-20,61352;167,1805;4,62253;35,3041;1538,62;1023,4618;23,2019;0,411061407
