PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;27,5138;-0,0023;5,578576;0,000873;1,07368;29,52261;0,1832;79,0938;2,3469;1619,8;189,11;9;Feb;2003;0,065150463;-21,01925;166,52076;4,52989;35,0509;1540,32;1022,5974;22,5911;0,685227516
2;27,5187;0,0001;5,579122;0,000441;1,06576;29,27167;0,1784;80,8751;2,1225;1675,4;795,29;9;Feb;2003;0,065648148;-21,01964;166,52098;4,52948;35,0509;1540,35;1022,598;22,5896;0,462512522
2,5;27,5177;0,0006;5,579067;0,000508;1,06424;29,15432;0,2265;81,0576;2,1001;1697,2;772,91;9;Feb;2003;0,065891204;-21,01983;166,52109;4,52959;35,0512;1540,35;1022,6006;22,5901;0,439972285
3;27,5183;-0,0009;5,579159;0,000367;1,068;29,15294;0,1686;81,0947;2,0955;1694;407,92;9;Feb;2003;0,065891204;-21,01984;166,5211;4,52944;35,0512;1540,36;1022,6027;22,59;0,43539634
3,5;27,5175;-0,0016;5,579046;0,000299;1,06723;29,13987;0,2015;81,1677;2,0865;1626,8;448,07;9;Feb;2003;0,065925926;-21,01987;166,52111;4,52946;35,0509;1540,37;1022,6048;22,5901;0,426398568
4;27,5099;-0,0036;5,578268;0,000066;1,06502;29,12957;0,2056;81,0968;2,0953;1591,8;481,49;9;Feb;2003;0,065949074;-21,01989;166,52112;4,52987;35,0509;1540,37;1022,6094;22,5926;0,435137387
4,5;27,5203;0,005;5,579435;0,001022;1,06261;29,11917;0,1786;81,1644;2,0869;1611,8;434,86;9;Feb;2003;0,065983796;-21,0199;166,52114;4,52974;35,0512;1540,38;1022,6084;22,5895;0,426805141
5;27,519;-0,0012;5,579307;0,000329;1,06671;29,11802;0,2002;81,1693;2,0863;1587,8;401,93;9;Feb;2003;0,06599537;-21,01992;166,52116;4,52937;35,0511;1540,4;1022,6109;22,5898;0,426201447
5,5;27,5158;-0,0019;5,579059;0,000267;1,06457;29,11401;0,1709;81,1726;2,0859;1570,3;284,14;9;Feb;2003;0,06599537;-21,01992;166,52116;4,52954;35,0516;1540,4;1022,6145;22,5913;0,425794897
6;27,485;-0,0056;5,575654;-0,000202;1,06557;29,1085;0,2153;81,2561;2,0756;1728,3;195,16;9;Feb;2003;0,066030093;-21,01994;166,52116;4,53158;35,0505;1540,35;1022,6257;22,6004;0,415513462
6,5;27,4688;-0,0018;5,574039;0,000234;1,06795;29,10122;0,2238;81,2856;2,072;1761,7;194,43;9;Feb;2003;0,066030093;-21,01996;166,52118;4,53305;35,051;1540,31;1022,6335;22,6061;0,411883624
7;27,4678;-0,0019;5,573894;0,000217;1,06807;29,09839;0,2105;81,2966;2,0707;1774,6;170,67;9;Feb;2003;0,066041667;-21,01996;166,52118;4,53314;35,0506;1540,32;1022,6357;22,6062;0,410530463
7,5;27,4651;-0,0007;5,573675;0,00041;1,06514;29,09581;0,189;81,2827;2,0723;1770,1;167,2;9;Feb;2003;0,066053241;-21,01997;166,52119;4,53343;35,0509;1540,32;1022,6389;22,6073;0,412240398
8;27,4608;-0,0022;5,573202;0,000242;1,06189;29,08698;0,221;81,2578;2,0754;1717,4;168,21;9;Feb;2003;0,066076389;-21,01998;166,5212;4,53365;35,0506;1540,32;1022,6422;22,6085;0,415304249
8,5;27,4563;-0,0051;5,572617;-0,000199;1,06369;29,08607;0,2102;81,2904;2,0714;1671,3;164,01;9;Feb;2003;0,066087963;-21,01999;166,5212;4,53377;35,0497;1540,32;1022,6451;22,6093;0,411293131
9;27,439;-0,0044;5,570896;-0,000023;1,06431;29,0809;0,2585;81,2888;2,0716;1683,2;178,73;9;Feb;2003;0,066087963;-21,02;166,5212;4,53511;35,0503;1540,29;1022,6533;22,6154;0,411489958
9,5;27,4359;-0,0025;5,570553;0,00021;1,06336;29,07349;0,2468;81,2322;2,0786;1771,6;141,65;9;Feb;2003;0,066122685;-21,02004;166,52126;4,5355;35,0501;1540,29;1022,6563;22,6163;0,418455212
10;27,4342;-0,0013;5,570379;0,000287;1,06437;29,07027;0,2269;81,2041;2,082;1742,3;146,67;9;Feb;2003;0,066134259;-21,02004;166,52126;4,53571;35,05;1540,29;1022,6589;22,6167;0,42191503
10,5;27,4253;-0,0011;5,569454;0,000351;1,05759;29,06398;0,2033;81,2059;2,0818;1780,7;146,2;9;Feb;2003;0,066145833;-21,02008;166,52128;4,5364;35,05;1540,28;1022,6639;22,6196;0,421693369
11;27,4143;-0,0009;5,568261;0,000288;1,05533;29,05746;0,2387;81,2146;2,0807;1811,2;140,4;9;Feb;2003;0,066157407;-21,0201;166,5213;4,53722;35,0496;1540,26;1022,6693;22,6229;0,420622076
11,5;27,4097;-0,0025;5,567817;0,000158;1,05792;29,05482;0,2026;81,2356;2,0781;1810,6;120,43;9;Feb;2003;0,066168981;-21,0201;166,5213;4,53746;35,0498;1540,26;1022,6731;22,6246;0,418036668
12;27,4015;-0,0043;5,566929;-0,000018;1,05983;29,05249;0,2076;81,2;2,0825;1841,2;131,87;9;Feb;2003;0,066180556;-21,02011;166,52132;4,53794;35,0495;1540,26;1022,6777;22,6271;0,422419944
12,5;27,3895;-0,0021;5,565685;0,00014;1,05833;29,0358;0,2164;81,2145;2,0807;1938,4;123,67;9;Feb;2003;0,066226852;-21,02016;166,52138;4,53899;35,0495;1540,23;1022,6837;22,631;0,420634389
13;27,388;0,0005;5,565593;0,000476;1,0554;29,02999;0,2323;81,1509;2,0886;1954,5;118,48;9;Feb;2003;0,06625;-21,02018;166,52139;4,5393;35,0498;1540,23;1022,6866;22,6317;0,428468571
13,5;27,3884;-0,0006;5,565561;0,000297;1,05267;29,02193;0,2353;81,1777;2,0853;1948,6;119,62;9;Feb;2003;0,066273148;-21,0202;166,52142;4,5392;35,0492;1540,24;1022,6881;22,6312;0,425166626
14;27,3845;-0,0012;5,565221;0,000287;1,0545;29,01917;0,2013;81,1342;2,0906;1961;122,32;9;Feb;2003;0,066284722;-21,0202;166,52142;4,53944;35,0495;1540,25;1022,6917;22,6327;0,430526677
14,5;27,3829;-0,0012;5,565029;0,000257;1,05823;29,01201;0,2146;81,1407;2,0898;1968,7;124,57;9;Feb;2003;0,06630787;-21,02022;166,52144;4,53956;35,0492;1540,25;1022,6941;22,633;0,429725567
15;27,3818;-0,0014;5,565006;0,000301;1,05897;29,00014;0,2128;81,2146;2,0807;1953,8;137,62;9;Feb;2003;0,066342593;-21,02024;166,52146;4,53963;35,0497;1540,26;1022,6971;22,6338;0,420622076
15,5;27,3813;-0,0011;5,564984;0,000319;1,05615;28,99505;0,2274;81,1533;2,0883;1959,9;160,69;9;Feb;2003;0,066342593;-21,02028;166,52146;4,53968;35,0498;1540,26;1022,6994;22,6341;0,42817283
16;27,3803;-0,0014;5,56489;0,000284;1,05279;28,99056;0,2449;81,141;2,0898;1963,1;121,39;9;Feb;2003;0,066354167;-21,0203;166,52148;4,53974;35,0497;1540,27;1022,7018;22,6344;0,429688595
16,5;27,3791;-0,0015;5,564782;0,000266;1,05468;28,9862;0,2232;81,217;2,0804;1954,7;126,97;9;Feb;2003;0,066377315;-21,0203;166,5215;4,53982;35,0497;1540,28;1022,7044;22,6348;0,420326567
17;27,3781;-0,0012;5,564693;0,000287;1,05443;28,9814;0,2534;81,1184;2,0926;1960,3;115,73;9;Feb;2003;0,066388889;-21,0203;166,5215;4,53992;35,0497;1540,28;1022,7068;22,6352;0,432474258
17,5;27,3769;-0,0015;5,564623;0,000257;1,05455;28,97805;0,2065;81,1493;2,0888;1971,6;100,54;9;Feb;2003;0,066400463;-21,02031;166,52151;4,53998;35,0499;1540,29;1022,7095;22,6357;0,428665736
18;27,3727;-0,0017;5,564267;0,000265;1,05358;28,9657;0,2165;81,1624;2,0872;1952,8;102,31;9;Feb;2003;0,066435185;-21,02035;166,52156;4,54027;35,0504;1540,29;1022,7134;22,6375;0,427051558
18,5;27,3712;-0,0012;5,564167;0,000295;1,0549;28,9564;0,2316;81,1684;2,0864;1943,7;101,42;9;Feb;2003;0,066458333;-21,02036;166,52158;4,54041;35,0507;1540,29;1022,7162;22,6382;0,426312327
19;27,3704;-0,0013;5,564128;0,000299;1,05577;28,95666;0,2625;81,093;2,0957;1948,5;101,89;9;Feb;2003;0,066458333;-21,02036;166,52158;4,54046;35,0508;1540,3;1022,7188;22,6386;0,435605973
19,5;27,3697;-0,0014;5,564075;0,000284;1,0548;28,95666;0,2435;81,0828;2,097;1955;99,294;9;Feb;2003;0,066469907;-21,02036;166,52158;4,54051;35,0508;1540,31;1022,7211;22,6389;0,436863868
20;27,3684;-0,0013;5,563987;0,00028;1,05394;28,95666;0,2251;81,0871;2,0965;1965,6;94,768;9;Feb;2003;0,066469907;-21,02037;166,52158;4,5406;35,051;1540,31;1022,7238;22,6395;0,43633356
20,5;27,367;-0,0013;5,563899;0,000311;1,05302;28,95312;0,2363;81,0991;2,095;1976,6;95,957;9;Feb;2003;0,066481481;-21,0204;166,52158;4,54071;35,0513;1540,32;1022,7266;22,6402;0,434853779
21;27,3662;-0,0014;5,563813;0,000272;1,05429;28,93582;0,2432;81,1574;2,0878;1958,3;91,468;9;Feb;2003;0,066527778;-21,02041;166,52162;4,54076;35,0511;1540,32;1022,7288;22,6403;0,427667626
21,5;27,3648;-0,0015;5,563725;0,000268;1,0526;28,93419;0,2415;81,1695;2,0863;1954,6;89,82;9;Feb;2003;0,066539352;-21,02042;166,52164;4,54085;35,0514;1540,33;1022,7317;22,6411;0,426176807
22;27,3637;-0,0011;5,563673;0,000322;1,0547;28,93058;0,2362;81,1764;2,0854;1957;86,402;9;Feb;2003;0,066550926;-21,02044;166,52164;4,54096;35,0517;1540,34;1022,7344;22,6417;0,42532677
22,5;27,3615;-0,0015;5,563498;0,000273;1,05551;28,92398;0,2549;81,1566;2,0879;1948,9;84,397;9;Feb;2003;0,0665625;-21,02046;166,52165;4,54108;35,0519;1540,34;1022,7374;22,6426;0,4277662
23;27,3577;-0,0016;5,563129;0,000216;1,05177;28,91452;0,2841;81,158;2,0877;1949,5;90,207;9;Feb;2003;0,066585648;-21,02048;166,52168;4,54135;35,0521;1540,34;1022,7409;22,644;0,427593696
23,5;27,3521;-0,0014;5,562572;0,000229;1,04983;28,91308;0,2629;81,1219;2,0922;1959,4;81,948;9;Feb;2003;0,066585648;-21,02048;166,52168;4,54178;35,0521;1540,34;1022,7449;22,6459;0,432042799
24;27,3495;-0,0012;5,562344;0,000279;1,05154;28,91307;0,2397;81,1488;2,0888;1976,1;78,825;9;Feb;2003;0,066597222;-21,02048;166,52168;4,54199;35,0524;1540,34;1022,7481;22,6469;0,428727351
24,5;27,3452;-0,0017;5,562003;0,00024;1,05238;28,91153;0,28;81,0954;2,0954;1996,3;77,884;9;Feb;2003;0,066597222;-21,02049;166,52169;4,54226;35,053;1540,34;1022,752;22,6488;0,435310021
25;27,3391;-0,001;5,561576;0,000258;1,05052;28,89765;0,3102;81,08;2,0973;1997,4;77,193;9;Feb;2003;0,066655093;-21,02053;166,52173;4,54272;35,0544;1540,33;1022,7572;22,6519;0,4372092
25,5;27,331;-0,0012;5,56097;0,000264;1,04645;28,88347;0,2681;81,0986;2,095;1969,7;73,666;9;Feb;2003;0,066678241;-21,02055;166,52175;4,54328;35,056;1540,32;1022,7632;22,6557;0,434915432
26;27,3267;-0,0012;5,56068;0,000296;1,04684;28,88046;0,3093;81,0426;2,1019;1956,3;75,064;9;Feb;2003;0,066701389;-21,02056;166,52176;4,54358;35,057;1540,33;1022,7675;22,6579;0,441822992
26,5;27,3252;-0,0014;5,560566;0,000276;1,04767;28,87919;0,2845;81,0696;2,0986;1962,3;78,749;9;Feb;2003;0,066701389;-21,02056;166,52176;4,54368;35,0572;1540,33;1022,7703;22,6586;0,438491966
27;27,3223;-0,0012;5,560352;0,000281;1,0482;28,87764;0,3122;81,0994;2,0949;1966,1;74,986;9;Feb;2003;0,066712963;-21,02058;166,52176;4,54389;35,0577;1540,33;1022,7738;22,6599;0,434816787
27,5;27,3197;-0,0013;5,560189;0,000298;1,05168;28,8681;0,2907;81,1828;2,0847;1945;72,579;9;Feb;2003;0,066747685;-21,0206;166,52178;4,54407;35,0584;1540,34;1022,7772;22,6613;0,424538395
28;27,3155;-0,0017;5,559871;0,000223;1,0541;28,8651;0,2888;81,1211;2,0923;1952,1;72,363;9;Feb;2003;0,066759259;-21,0206;166,52179;4,54433;35,0591;1540,34;1022,7813;22,6632;0,432141416
28,5;27,3071;-0,0031;5,559314;0,000174;1,05167;28,85759;0,3166;80,8446;2,1265;1943;68,179;9;Feb;2003;0,066770833;-21,0206;166,52182;4,54481;35,0613;1540,33;1022,7877;22,6676;0,466284481
29;27,3014;-0,0017;5,558915;0,000255;1,04963;28,8586;0,2855;81,0657;2,0991;1945,5;66,368;9;Feb;2003;0,066782407;-21,02061;166,52182;4,5453;35,0626;1540,32;1022,7927;22,6704;0,438973045
29,5;27,295;-0,0015;5,558493;0,000276;1,04606;28,85224;0,2647;81,074;2,0981;1947,9;65,784;9;Feb;2003;0,066793981;-21,02062;166,52182;4,54575;35,0643;1540,32;1022,7982;22,6738;0,437949237
30;27,2887;-0,0013;5,558095;0,000269;1,04494;28,84883;0,3034;81,0985;2,095;1930;63,901;9;Feb;2003;0,066793981;-21,02062;166,52182;4,5462;35,066;1540,32;1022,8037;22,6772;0,434927763
30,5;27,2838;-0,0014;5,557801;0,000283;1,04238;28,84698;0,3614;81,1097;2,0937;1887,3;62,664;9;Feb;2003;0,06681713;-21,02065;166,52184;4,54652;35,0675;1540,32;1022,8085;22,6799;0,433546821
31;27,2773;-0,0011;5,557394;0,000258;1,04816;28,84221;0,3404;81,1225;2,0921;1936,9;62,037;9;Feb;2003;0,06681713;-21,02066;166,52184;4,54698;35,0693;1540,31;1022,8141;22,6834;0,431968836
31,5;27,2643;0,0004;5,556604;0,000335;1,0476;28,83701;0,3024;81,0846;2,0967;1886,2;56,256;9;Feb;2003;0,066840278;-21,02067;166,52185;4,54794;35,0734;1540,3;1022,8235;22,6907;0,436641875
32;27,2538;-0,0019;5,555994;0,000226;1,04343;28,82945;0,3425;81,0673;2,0989;1827,9;49,917;9;Feb;2003;0,066863426;-21,0207;166,52188;4,5485;35,0767;1540,29;1022,8315;22,6966;0,438775676
32,5;27,2512;-0,0012;5,555874;0,000281;1,04523;28,82734;0,3227;81,0447;2,1017;1848,3;50,961;9;Feb;2003;0,066863426;-21,0207;166,52188;4,54872;35,0777;1540,29;1022,8352;22,6982;0,441563872
33;27,2458;-0,0011;5,555594;0,000262;1,04636;28,82596;0,3805;81,0651;2,0992;1867;50,99;9;Feb;2003;0,066875;-21,0207;166,52188;4,54908;35,0796;1540,29;1022,8405;22,7014;0,43904706
33,5;27,235;-0,0016;5,554966;0,00021;1,04606;28,82588;0,3544;81,0736;2,0981;1884,2;50,061;9;Feb;2003;0,066875;-21,0207;166,52188;4,54976;35,0831;1540,27;1022,8488;22,7076;0,437998575
34;27,2155;-0,0009;5,553777;0,000247;1,04201;28,81868;0,3532;81,0075;2,1063;1916,2;52,032;9;Feb;2003;0,066909722;-21,02072;166,5219;4,55112;35,0893;1540,25;1022,8619;22,7185;0,446154986
34,5;27,192;-0,003;5,552328;0,000135;1,03985;28,80463;0,3462;81,1387;2,0901;1928,6;50,235;9;Feb;2003;0,066944444;-21,02074;166,52193;4,55257;35,0965;1540,21;1022,877;22,7315;0,429972056
35;27,1804;-0,001;5,551496;0,000246;1,04108;28,80405;0,348;81,1031;2,0945;1884,7;50,781;9;Feb;2003;0,066944444;-21,02076;166,52196;4,5535;35,0991;1540,19;1022,8848;22,7372;0,434360567
35,5;27,1685;-0,0014;5,550911;0,000188;1,03617;28,80409;0,3622;81,0318;2,1033;1834,8;51,324;9;Feb;2003;0,066956019;-21,02076;166,52196;4,55425;35,1038;1540,18;1022,8943;22,7446;0,443155713
36;27,1484;-0,0026;5,549238;0,000048;1,03545;28,80409;0,3585;81,1471;2,0891;1793;50,341;9;Feb;2003;0,066956019;-21,02076;166,52196;4,55559;35,1068;1540,15;1022,9052;22,7534;0,428936845
36,5;27,126;-0,0012;5,547447;0,000171;1,03851;28,80409;0,3623;81,1658;2,0868;1759,6;49,489;9;Feb;2003;0,066967593;-21,02078;166,52196;4,55728;35,1109;1540,11;1022,9176;22,7637;0,426632654
37;27,1028;-0,0016;5,54582;0,000181;1,03681;28,79939;0,4538;81,1578;2,0877;1726,1;49,126;9;Feb;2003;0,066967593;-21,02078;166,52196;4,55885;35,1166;1540,07;1022,9315;22,7754;0,427618339
37,5;27,0891;-0,0019;5,544734;0,000235;1,04161;28,78087;0,3742;81,1553;2,088;1745,5;40,478;9;Feb;2003;0,067025463;-21,02082;166,52198;4,55983;35,1191;1540,05;1022,9399;22,7817;0,427926386
38;27,0866;-0,0013;5,54462;0,00026;1,04343;28,77705;0,4211;81,1898;2,0838;1726,6;40,93;9;Feb;2003;0,067037037;-21,02082;166,52198;4,56003;35,12;1540,05;1022,9435;22,7832;0,42367618
38,5;27,0793;-0,001;5,544123;0,000285;1,04491;28,77437;0,4043;81,1515;2,0885;1789,2;39,724;9;Feb;2003;0,067037037;-21,02083;166,52199;4,56056;35,1218;1540,04;1022,9494;22,787;0,428394635
39;27,0737;-0,0017;5,543758;0,000237;1,04171;28,77181;0,382;81,1861;2,0843;1865,5;39,057;9;Feb;2003;0,067048611;-21,02084;166,522;4,56089;35,1233;1540,04;1022,9544;22,7899;0,424131913
39,5;27,065;-0,0021;5,543047;0,000192;1,03622;28,765;0,4104;81,1762;2,0855;1953,9;41,414;9;Feb;2003;0,067071759;-21,02086;166,52202;4,56149;35,1246;1540,03;1022,9604;22,7937;0,425351408
40;27,0602;-0,0029;5,542687;0,000127;1,03825;28,76236;0,4036;81,1672;2,0866;1977,5;41,513;9;Feb;2003;0,067083333;-21,02086;166,52202;4,56177;35,1255;1540,04;1022,9647;22,796;0,426460169
40,5;27,0483;-0,0034;5,541797;0,000112;1,04276;28,75975;0,3624;81,3047;2,0696;1993,7;40,707;9;Feb;2003;0,067094907;-21,02088;166,52204;4,56257;35,1279;1540,02;1022,9725;22,8017;0,409534161
41;27,0388;-0,0026;5,54089;0,000154;1,03113;28,74988;0,4015;81,1798;2,085;1928,5;40,976;9;Feb;2003;0,06712963;-21,0209;166,52206;4,56332;35,1285;1540,01;1022,9781;22,8052;0,424907938
41,5;27,0301;-0,0025;5,540071;0,000105;1,03067;28,74452;0,4179;81,1762;2,0855;1904,9;40,795;9;Feb;2003;0,067152778;-21,02092;166,52208;4,56397;35,1291;1540;1022,9835;22,8085;0,425351408
42;27,0176;-0,0008;5,539006;0,000241;1,03622;28,73852;0,4045;81,2447;2,077;1909,6;39,034;9;Feb;2003;0,067152778;-21,02092;166,52208;4,56498;35,1308;1539,97;1022,9909;22,8137;0,416916532
42,5;27,0046;-0,0017;5,53781;0,000074;1,03908;28,7387;0,4311;81,2574;2,0755;1923,4;37,917;9;Feb;2003;0,067164352;-21,02092;166,52208;4,56586;35,1319;1539,96;1022,9981;22,8188;0,415353475
43;26,9833;-0,0017;5,535939;0,000061;1,0402;28,7387;0,3967;81,2487;2,0765;1936;37,62;9;Feb;2003;0,067164352;-21,02092;166,52208;4,56741;35,1345;1539,92;1023,009;22,8276;0,416424205
43,5;26,9598;-0,0026;5,533909;0,000085;1,03453;28,73238;0,4027;81,2623;2,0749;1903,7;34,451;9;Feb;2003;0,0671875;-21,02094;166,52209;4,56906;35,1376;1539,88;1023,021;22,8375;0,414750472
44;26,9436;-0,0025;5,532496;0,000163;1,03265;28,72412;0,4301;81,2328;2,0785;1855,7;30,876;9;Feb;2003;0,067210648;-21,02097;166,52211;4,57026;35,1397;1539,85;1023,0299;22,8442;0,41838135
44,5;26,9265;-0,0011;5,530859;0,000143;1,03461;28,70607;0,4476;81,259;2,0753;1704,8;29,682;9;Feb;2003;0,067256944;-21,021;166,52216;4,5716;35,1407;1539,82;1023,0382;22,8505;0,415156572
45;26,9121;-0,0013;5,529703;0,000177;1,0365;28,70599;0,4217;81,2721;2,0736;1719,5;29,301;9;Feb;2003;0,067256944;-21,02102;166,52216;4,57262;35,1432;1539,8;1023,0469;22,857;0,413544573
45,5;26,9042;-0,0015;5,52911;0,000215;1,03656;28,706;0,4135;81,2761;2,0732;1744;29,192;9;Feb;2003;0,067268519;-21,02102;166,52216;4,57318;35,1448;1539,79;1023,0527;22,8607;0,413052411
46;26,8978;-0,0013;5,528611;0,000255;1,03607;28,706;0,4328;81,2339;2,0784;1802,7;29,438;9;Feb;2003;0,067268519;-21,02102;166,52216;4,57366;35,1459;1539,79;1023,0577;22,8636;0,418245938
46,5;26,8886;-0,0025;5,527781;0,000146;1,03467;28,68966;0,4349;81,299;2,0703;1862,4;26,332;9;Feb;2003;0,067314815;-21,02106;166,5222;4,57425;35,1468;1539,78;1023,0635;22,8673;0,410235252
47;26,8743;-0,0023;5,526587;0,00014;1,03266;28,67783;0,4127;81,2983;2,0704;1875,5;24,379;9;Feb;2003;0,067337963;-21,02108;166,52222;4,57528;35,1489;1539,75;1023,0718;22,8735;0,410321354
47,5;26,8597;-0,0014;5,525368;0,000223;1,02652;28,66157;0,4502;81,2581;2,0754;1991,1;23,011;9;Feb;2003;0,067372685;-21,0211;166,52224;4,5764;35,1511;1539,73;1023,0803;22,8798;0,41526733
48;26,8559;-0,0014;5,525054;0,000222;1,03076;28,66241;0,4288;81,2525;2,0761;1997,1;22,516;9;Feb;2003;0,067384259;-21,02112;166,52224;4,57668;35,1516;1539,73;1023,084;22,8814;0,415956516
48,5;26,8465;-0,0026;5,524278;0,000138;1,03091;28,65783;0,442;81,3149;2,0684;1996,2;22,341;9;Feb;2003;0,067395833;-21,02113;166,52225;4,57727;35,153;1539,72;1023,0902;22,8855;0,408279699
49;26,8402;-0,0018;5,523748;0,000212;1,03427;28,63285;0,4442;81,2743;2,0734;1951,5;22,332;9;Feb;2003;0,067453704;-21,02118;166,52228;4,57779;35,1538;1539,71;1023,095;22,8882;0,413273881
49,5;26,8397;-0,0014;5,523746;0,000269;1,03398;28,63055;0,4045;81,3138;2,0685;1978,5;22,648;9;Feb;2003;0,067453704;-21,02118;166,52228;4,57786;35,154;1539,72;1023,0974;22,8885;0,408414977
50;26,8396;-0,0012;5,523775;0,000291;1,03453;28,62974;0,4416;81,3563;2,0633;1995,9;22,956;9;Feb;2003;0,067465278;-21,0212;166,52228;4,57787;35,1542;1539,73;1023,0997;22,8887;0,403189677
50,5;26,8386;-0,0017;5,523681;0,000247;1,0292;28,62246;0,3873;81,3951;2,0586;1991;23,95;9;Feb;2003;0,067488426;-21,0212;166,52233;4,57792;35,1541;1539,74;1023,1021;22,889;0,398421669
51;26,8316;-0,0026;5,523208;0,000198;1,02531;28,60878;0,3933;81,355;2,0635;1968;23,487;9;Feb;2003;0,067511574;-21,02121;166,52234;4,57835;35,1559;1539,73;1023,1079;22,8926;0,403349469
51,5;26,8266;-0,0013;5,522876;0,000257;1,02555;28,59641;0,4109;81,3794;2,0605;1943,8;22,921;9;Feb;2003;0,067534722;-21,02126;166,52234;4,57878;35,1571;1539,73;1023,1125;22,8952;0,400350718
52;26,8236;-0,0016;5,522673;0,000245;1,02884;28,59702;0,4052;81,3591;2,063;1942,6;22,358;9;Feb;2003;0,067546296;-21,02127;166,52235;4,57897;35,1577;1539,73;1023,1161;22,8966;0,402845518
52,5;26,822;-0,0011;5,522593;0,000309;1,02776;28,59491;0,4784;81,3817;2,0602;1952,8;21,761;9;Feb;2003;0,067546296;-21,02128;166,52236;4,57911;35,1582;1539,73;1023,1191;22,8975;0,400068095
53;26,8204;-0,0015;5,522472;0,000286;1,02632;28,58848;0,4137;81,3791;2,0605;1975,5;21,302;9;Feb;2003;0,06755787;-21,02128;166,52237;4,57921;35,1585;1539,74;1023,1219;22,8982;0,400387583
53,5;26,8184;-0,0015;5,522367;0,000266;1,02533;28,58548;0,4184;81,3881;2,0595;1998,3;20,225;9;Feb;2003;0,067569444;-21,02131;166,52238;4,57934;35,1591;1539,74;1023,1252;22,8994;0,399281709
54;26,8172;-0,0011;5,522352;0,000306;1,02308;28,57055;0,4239;81,3502;2,0641;1961,3;19,979;9;Feb;2003;0,067604167;-21,02133;166,52239;4,57943;35,1597;1539,75;1023,1281;22,9003;0,403939494
54,5;26,8164;-0,0014;5,52235;0,000276;1,02428;28,56375;0,3916;81,3399;2,0653;1935,3;20,821;9;Feb;2003;0,067627315;-21,02134;166,5224;4,57948;35,1602;1539,76;1023,1309;22,9009;0,405205705
55;26,8158;-0,0013;5,522378;0,000301;1,02743;28,55647;0,444;81,317;2,0681;1939,2;20,57;9;Feb;2003;0,067638889;-21,02135;166,52241;4,57952;35,1607;1539,77;1023,1336;22,9015;0,408021447
55,5;26,8157;-0,0012;5,52241;0,000309;1,02831;28,55343;0,4005;81,3018;2,07;1949,5;19,838;9;Feb;2003;0,067638889;-21,02136;166,52242;4,57953;35,1608;1539,77;1023,1359;22,9017;0,40989085
56;26,8157;-0,0013;5,522447;0,00031;1,02942;28,55281;0,4079;81,3667;2,0621;1966,6;19,494;9;Feb;2003;0,067650463;-21,02136;166,52242;4,57952;35,1609;1539,78;1023,1381;22,9018;0,401911431
56,5;26,8155;-0,0013;5,522493;0,000315;1,02584;28,54788;0,3973;81,3921;2,0589;1978,9;18,45;9;Feb;2003;0,067662037;-21,02137;166,52243;4,57953;35,1613;1539,79;1023,1406;22,9022;0,398790248
57;26,8153;-0,0014;5,522728;0,000336;1,02576;28,53968;0,3864;81,3711;2,0615;1971,7;19,1;9;Feb;2003;0,067685185;-21,02138;166,52246;4,5795;35,163;1539,8;1023,1441;22,9036;0,401370684
57,5;26,8152;-0,0012;5,522786;0,000302;1,02618;28,53085;0,4078;81,3608;2,0628;1951,4;18,287;9;Feb;2003;0,067696759;-21,0214;166,52247;4,5795;35,1633;1539,81;1023,1465;22,9038;0,40263657
58;26,8155;-0,0013;5,52276;0,00028;1,02166;28,52035;0,3911;81,3887;2,0594;1908,2;17,434;9;Feb;2003;0,067731481;-21,02142;166,5225;4,57948;35,1627;1539,82;1023,1481;22,9033;0,399207988
58,5;26,8156;-0,0012;5,522797;0,000298;1,02063;28,51781;0,3862;81,3807;2,0604;1924,2;18,031;9;Feb;2003;0,067731481;-21,02142;166,5225;4,57948;35,1627;1539,83;1023,1503;22,9034;0,400190974
59;26,8155;-0,0012;5,522821;0,000313;1,02188;28,51385;0,4326;81,335;2,0659;1950,1;17,625;9;Feb;2003;0,067731481;-21,02142;166,5225;4,57949;35,1628;1539,83;1023,1525;22,9035;0,405808133
59,5;26,8147;-0,0013;5,522858;0,000294;1,02432;28,48765;0,4147;81,3856;2,0597;1991,3;16,095;9;Feb;2003;0,067800926;-21,0215;166,52254;4,57952;35,1636;1539,84;1023,1555;22,9044;0,399588884
60;26,8154;-0,0013;5,522942;0,000311;1,02447;28,48804;0,3848;81,3602;2,0629;2019,8;16,356;9;Feb;2003;0,067800926;-21,0215;166,52254;4,57948;35,1635;1539,85;1023,1574;22,9042;0,402710316
60,5;26,8151;-0,0012;5,522928;0,000287;1,0216;28,47608;0,3949;81,3857;2,0597;1997,5;18,71;9;Feb;2003;0,067824074;-21,02151;166,52255;4,5795;35,1635;1539,86;1023,1596;22,9042;0,399576596
61;26,8148;-0,0013;5,522927;0,000256;1,01943;28,46644;0,4132;81,3685;2,0619;1942,4;15,719;9;Feb;2003;0,067847222;-21,02154;166,52258;4,57951;35,1635;1539,87;1023,1619;22,9044;0,401690213
