PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;26,7992;0,0014;5,522921;0,000869;1,02818;28,47546;0,151;79,269;2,3235;1009,8;17,148;5;Feb;2003;0,064039352;-20,62516;167,2363;4,58019;35,1933;1538,86;1022,936;22,9276;0,566103165
2,5;26,7992;0,0002;5,522844;0,000666;1,02395;28,41744;0,1263;79,2616;2,3246;997,52;17,665;5;Feb;2003;0,064166667;-20,62518;167,23629;4,58011;35,1926;1538,87;1022,9376;22,9271;0,567036739
3;26,7998;-0,0006;5,523028;0,000656;1,0195;28,35527;0,1427;78,9003;2,3701;1198,8;18,789;5;Feb;2003;0,064293981;-20,6252;167,23626;4,58;35,1934;1538,88;1022,9401;22,9275;0,61272418
3,5;26,802;-0,002;5,523255;0,000591;1,02023;28,35308;0,1423;79,5463;2,2884;1310,5;18,03;5;Feb;2003;0,064293981;-20,6252;167,23628;4,57975;35,1932;1538,9;1022,9415;22,9267;0,531182061
4;26,8016;-0,0036;5,523244;0,000344;1,02311;28,34755;0,1633;79,455;2,2998;1412,6;17,691;5;Feb;2003;0,064305556;-20,6252;167,23628;4,57963;35,1932;1538,91;1022,9438;22,9269;0,542666245
4,5;26,8109;0,0012;5,52418;0,000828;1,02378;28,33443;0,1264;80,1309;2,2151;1344,4;19,839;5;Feb;2003;0,064340278;-20,6252;167,23628;4,57931;35,1928;1538,93;1022,9426;22,9236;0,457959007
5;26,7999;0;5,523071;0,000615;1,02327;28,33023;0,1499;80,3968;2,182;1292,6;20,885;5;Feb;2003;0,064351852;-20,62522;167,23626;4,58003;35,193;1538,92;1022,9485;22,9274;0,424830738
5,5;26,7945;0,0007;5,522658;0,000753;1,02217;28,32666;0,114;80,5183;2,1668;1249,5;19,06;5;Feb;2003;0,064351852;-20,62522;167,23626;4,58048;35,194;1538,91;1022,9531;22,9298;0,409729604
6;26,7954;-0,0014;5,522766;0,000558;1,02107;28,32555;0,1466;80,5484;2,1632;1245,5;18,808;5;Feb;2003;0,064351852;-20,62522;167,23626;4,58026;35,194;1538,93;1022,9549;22,9295;0,405992022
6,5;26,7997;0,0002;5,523229;0,000739;1,01899;28,32015;0,1366;80,5938;2,1575;1320,4;18,786;5;Feb;2003;0,064375;-20,62522;167,23627;4,58005;35,1938;1538,94;1022,9555;22,9281;0,400357247
7;26,7927;0,0025;5,52248;0,000839;1,01835;28,31357;0,1424;80,5757;2,1597;1368,2;18,503;5;Feb;2003;0,064398148;-20,62522;167,23628;4,58074;35,1936;1538,93;1022,9598;22,9302;0,402603329
7,5;26,7808;-0,0005;5,521473;0,000664;1,01736;28,30673;0,1705;80,581;2,159;1345,6;18,318;5;Feb;2003;0,064398148;-20,62522;167,23628;4,58141;35,1953;1538,92;1022,967;22,9353;0,401945584
8;26,785;-0,0064;5,521896;0,000118;1,01748;28,30291;0,1776;80,5314;2,1652;1333,1;17,639;5;Feb;2003;0,064409722;-20,62522;167,23628;4,58066;35,195;1538,95;1022,9676;22,9338;0,408102777
8,5;26,7869;-0,002;5,522092;0,000529;1,01661;28,29714;0,1693;80,5834;2,1588;1509,3;16,605;5;Feb;2003;0,06443287;-20,62522;167,23628;4,58085;35,1948;1538,95;1022,9689;22,9331;0,401647752
9;26,7802;-0,0001;5,521391;0,000667;1,0175;28,2891;0,1475;80,5726;2,1601;1792,7;17,572;5;Feb;2003;0,064456019;-20,62522;167,23628;4,58149;35,1947;1538,94;1022,9732;22,9352;0,402988068
9,5;26,7753;-0,0052;5,520966;0,000205;1,01837;28,28935;0,1421;80,5591;2,1618;1855,4;18,524;5;Feb;2003;0,064456019;-20,62522;167,23628;4,58147;35,1952;1538,95;1022,9773;22,9371;0,404663716
10;26,7678;-0,0005;5,52021;0,000628;1,01697;28,27956;0,1335;80,5848;2,1586;1635,4;18,475;5;Feb;2003;0,064467593;-20,62523;167,23629;4,58238;35,1953;1538,93;1022,9819;22,9396;0,40147402
10,5;26,7628;-0,0025;5,519734;0,000425;1,01769;28,27173;0,1315;80,5624;2,1614;1531,6;17,514;5;Feb;2003;0,064490741;-20,62524;167,2363;4,58261;35,1956;1538,93;1022,9858;22,9414;0,404254087
11;26,766;-0,0049;5,520206;0,000323;1,02187;28,27098;0,1486;80,5351;2,1648;1652,6;17,367;5;Feb;2003;0,064502315;-20,62524;167,2363;4,5822;35,1964;1538,95;1022,9875;22,941;0,407643339
11,5;26,774;0,0035;5,520804;0,000996;1,02156;28,27011;0,1464;80,5394;2,1643;1615,6;17,091;5;Feb;2003;0,064502315;-20,62524;167,2363;4,58223;35,1944;1538,96;1022,9857;22,9371;0,407109425
12;26,7561;0,0008;5,519124;0,000733;1,01669;28,26473;0,1656;80,5786;2,1593;1484,6;17,64;5;Feb;2003;0,064513889;-20,62524;167,2363;4,58336;35,1959;1538,94;1022,9946;22,9439;0,402243426
12,5;26,7379;0,0004;5,517449;0,000654;1,01503;28,25884;0,1522;80,5279;2,1657;1545,6;17,985;5;Feb;2003;0,064537037;-20,62524;167,2363;4,58466;35,1975;1538,91;1023,0037;22,9509;0,408537399
13;26,7204;0,0035;5,51606;0,000775;1,01765;28,25918;0,1639;80,5161;2,1671;1736,1;18,534;5;Feb;2003;0,064537037;-20,62524;167,2363;4,58611;35,2006;1538,87;1023,0138;22,9589;0,410002837
13,5;26,6981;-0,0043;5,514521;0,000313;1,018;28,25582;0,1279;80,5403;2,1641;1754,3;16,327;5;Feb;2003;0,064548611;-20,62524;167,2363;4,58715;35,2064;1538,85;1023,0273;22,9703;0,406997679
14;26,6916;-0,0029;5,514136;0,000514;1,01473;28,24887;0,1387;80,5242;2,1661;1772,4;15,815;5;Feb;2003;0,064571759;-20,62524;167,2363;4,58771;35,2084;1538,84;1023,0331;22,974;0,408996878
14,5;26,6805;0,0051;5,51314;0,000845;1,01313;28,23695;0,1409;80,5277;2,1657;1889,1;17,747;5;Feb;2003;0,064594907;-20,62524;167,2363;4,58902;35,2096;1538,81;1023,0397;22,9784;0,408562235
15;26,6663;0,0005;5,512279;0,00069;1,0128;28,23738;0,1206;80,5337;2,165;1914,2;17,472;5;Feb;2003;0,064606481;-20,62526;167,2363;4,58972;35,2141;1538,8;1023,0497;22,9863;0,407817178
15,5;26,6632;-0,0011;5,512035;0,000603;1,01583;28,23121;0,1345;80,5749;2,1598;1921,4;17,281;5;Feb;2003;0,064618056;-20,62526;167,2363;4,58984;35,2145;1538,81;1023,0532;22,9877;0,402702615
16;26,6604;-0,0004;5,511835;0,000636;1,01765;28,22232;0,1644;80,5437;2,1637;1911;17,485;5;Feb;2003;0,064652778;-20,62526;167,2363;4,59009;35,2151;1538,81;1023,0566;22,9891;0,406575539
16,5;26,6548;-0,0003;5,511561;0,000615;1,01682;28,22111;0,1421;80,5102;2,1679;1919,2;17,129;5;Feb;2003;0,064652778;-20,62526;167,2363;4,59045;35,2172;1538,8;1023,0621;22,9924;0,410735637
17;26,6523;-0,0005;5,511468;0,000657;1,01562;28,20823;0,1478;80,5206;2,1666;1916,2;16,39;5;Feb;2003;0,064699074;-20,62526;167,23631;4,59061;35,2182;1538,81;1023,0658;22,994;0,409443958
17,5;26,651;-0,0004;5,51143;0,000669;1,0163;28,20482;0,1442;80,5054;2,1685;1912,5;15,914;5;Feb;2003;0,064710648;-20,62526;167,23632;4,59071;35,2188;1538,81;1023,0689;22,9949;0,411331852
18;26,6495;-0,0002;5,511337;0,000669;1,01685;28,19467;0,1511;80,4982;2,1693;1904;15,88;5;Feb;2003;0,064733796;-20,62526;167,23632;4,59082;35,2191;1538,82;1023,0717;22,9957;0,412226242
18,5;26,6433;-0,0008;5,510819;0,000599;1,01645;28,15227;0,1789;80,5384;2,1644;1844,7;14,749;5;Feb;2003;0,064872685;-20,62526;167,23632;4,59123;35,22;1538,82;1023,0765;22,9983;0,407233588
19;26,6399;-0,0017;5,51059;0,000543;1,01709;28,15026;0,1664;80,5298;2,1654;1850,5;14,365;5;Feb;2003;0,064872685;-20,62526;167,23632;4,59141;35,2207;1538,82;1023,0803;23;0,408301459
19,5;26,638;0,0002;5,510462;0,000682;1,01223;28,1502;0,1673;80,5606;2,1616;1860,4;14,434;5;Feb;2003;0,064884259;-20,62528;167,23632;4,59168;35,2211;1538,82;1023,0833;23,001;0,404477519
20;26,6348;0,0001;5,510268;0,000684;1,01023;28,14521;0,2215;80,5828;2,1588;1868,8;14,633;5;Feb;2003;0,064907407;-20,62528;167,23632;4,59189;35,222;1538,82;1023,0871;23,0026;0,401722209
20,5;26,6335;0,0015;5,510159;0,000805;1,01412;28,1293;0,2093;80,5623;2,1614;1836,1;15,634;5;Feb;2003;0,06494213;-20,62528;167,23632;4,5921;35,2221;1538,82;1023,0898;23,0032;0,4042665
21;26,6311;-0,0007;5,509983;0,000618;1,01472;28,12976;0,1744;80,544;2,1637;1850,7;15,264;5;Feb;2003;0,06494213;-20,62528;167,23632;4,59211;35,2225;1538,83;1023,093;23,0043;0,406538292
21,5;26,6257;-0,0002;5,509509;0,000618;1,01346;28,12995;0,138;80,535;2,1648;1863,6;15,029;5;Feb;2003;0,064953704;-20,62528;167,23632;4,59254;35,2231;1538,83;1023,0973;23,0065;0,407655756
22;26,6204;-0,0004;5,509096;0,000646;1,01177;28,1261;0,1373;80,5254;2,166;1870,2;15,179;5;Feb;2003;0,064965278;-20,62528;167,23632;4,59291;35,224;1538,83;1023,1018;23,0089;0,408847856
22,5;26,6191;-0,0004;5,50898;0,000668;1,01125;28,11173;0,1683;80,5466;2,1634;1855,6;15,095;5;Feb;2003;0,065011574;-20,62526;167,23634;4,59302;35,2239;1538,83;1023,1043;23,0092;0,406215492
23;26,6179;0,0009;5,508895;0,000756;1,00486;28,10385;0,1675;80,5309;2,1653;1837,8;14,71;5;Feb;2003;0,065034722;-20,62526;167,23634;4,59319;35,2241;1538,83;1023,107;23,0098;0,408164865
23,5;26,615;0,0022;5,508528;0,000768;1,00576;28,1011;0,1607;80,5243;2,1661;1857,7;14,905;5;Feb;2003;0,065046296;-20,62526;167,23634;4,59351;35,2235;1538,83;1023,1096;23,0103;0,408984459
24;26,6036;-0,0033;5,50757;0,000341;1,00775;28,09826;0,1523;80,5577;2,162;1874,7;14,993;5;Feb;2003;0,065046296;-20,62526;167,23634;4,59395;35,2252;1538,83;1023,1166;23,0152;0,404837503
24,5;26,5962;-0,0049;5,50685;0,000151;1,01203;28,08527;0,1572;80,5195;2,1667;1834,3;14,691;5;Feb;2003;0,065092593;-20,62526;167,23634;4,59438;35,2255;1538,82;1023,1213;23,0178;0,40958057
25;26,595;0,0009;5,506834;0,000763;1,00689;28,07808;0,1781;80,5541;2,1624;1835,7;14,685;5;Feb;2003;0,065115741;-20,62526;167,23634;4,5949;35,2261;1538,82;1023,1243;23,0187;0,405284398
25,5;26,5941;0,0005;5,506744;0,000738;1,00678;28,07012;0,1923;80,5336;2,165;1850,7;14,156;5;Feb;2003;0,065138889;-20,62526;167,23634;4,59495;35,226;1538,82;1023,1267;23,019;0,407829595
26;26,591;-0,0021;5,506458;0,00049;1,00443;28,06366;0,1518;80,5324;2,1651;1845,1;14,246;5;Feb;2003;0,065162037;-20,62525;167,23635;4,59499;35,2262;1538,83;1023,1299;23,0201;0,407978602
26,5;26,5854;-0,0008;5,505958;0,000607;1,00575;28,05362;0,1598;80,5397;2,1642;1824,1;14,242;5;Feb;2003;0,065196759;-20,62524;167,23634;4,59549;35,2266;1538,82;1023,1342;23,0222;0,407072176
27;26,5827;0,0027;5,50569;0,000877;1,01018;28,0408;0,1611;80,5062;2,1683;1812,9;14,259;5;Feb;2003;0,065231481;-20,62524;167,23634;4,59595;35,2267;1538,82;1023,1372;23,0232;0,411232481
27,5;26,579;0,0021;5,505385;0,000831;1,00615;28,04121;0,1707;80,5256;2,166;1824,9;14,669;5;Feb;2003;0,065231481;-20,62524;167,23634;4,59618;35,2271;1538,82;1023,1408;23,0247;0,408823019
28;26,5711;0,0006;5,504685;0,00069;1,00629;28,04121;0,1823;80,5287;2,1656;1829,7;14,938;5;Feb;2003;0,065231481;-20,62524;167,23634;4,59665;35,2279;1538,82;1023,1462;23,0279;0,408438055
28,5;26,5668;0,0008;5,50434;0,000754;1,0062;28,03038;0,1579;80,5273;2,1657;1821,9;14,573;5;Feb;2003;0,065277778;-20,62524;167,23636;4,59699;35,2286;1538,81;1023,1502;23,0298;0,408611908
29;26,5628;0,0001;5,504016;0,000658;1,00915;28,01859;0,1618;80,5364;2,1646;1805,6;14,114;5;Feb;2003;0,0653125;-20,62522;167,23636;4,59722;35,2291;1538,81;1023,154;23,0314;0,40748192
29,5;26,5587;0,0004;5,503721;0,000696;1,00903;28,01942;0,1932;80,5237;2,1662;1816,1;14,138;5;Feb;2003;0,0653125;-20,62522;167,23636;4,59754;35,23;1538,82;1023,1581;23,0335;0,409058971
30;26,5564;0,0017;5,503503;0,000764;1,01276;28,01624;0,1819;80,546;2,1634;1813;13,958;5;Feb;2003;0,065324074;-20,62521;167,23636;4,5978;35,23;1538,82;1023,161;23,0342;0,406289984
30,5;26,5487;0,0014;5,502964;0,000758;1,0077;28,00843;0,1735;80,5518;2,1627;1797,3;13,245;5;Feb;2003;0,065347222;-20,62522;167,23636;4,59833;35,2319;1538,81;1023,1669;23,0381;0,405569924
31;26,5404;0,0003;5,502384;0,000677;1,00768;28,00532;0,1592;80,5643;2,1612;1747,7;13,755;5;Feb;2003;0,065358796;-20,62522;167,23636;4,59883;35,2338;1538,8;1023,1732;23,0422;0,404018248
31,5;26,5376;0,0003;5,502205;0,000692;1,00559;27,99869;0,168;80,5156;2,1672;1589;13,446;5;Feb;2003;0,065381944;-20,62522;167,23637;4,59904;35,2346;1538,8;1023,1768;23,0437;0,410064937
32;26,5339;0,0019;5,501947;0,000767;1,00105;27,99693;0,1585;80,5512;2,1628;1554;12,91;5;Feb;2003;0,065393519;-20,62522;167,23638;4,5994;35,2353;1538,8;1023,1807;23,0455;0,405644411
32,5;26,5284;0;5,501594;0,000643;1,00472;27,99627;0,164;80,4885;2,1706;1625;12,828;5;Feb;2003;0,065393519;-20,62521;167,23638;4,59965;35,2368;1538,8;1023,1857;23,0484;0,413431311
33;26,5271;0,0003;5,501512;0,000672;1,00652;27,98869;0,1594;80,5286;2,1656;1725,9;12,372;5;Feb;2003;0,065416667;-20,6252;167,23638;4,59977;35,2371;1538,81;1023,1884;23,049;0,408450473
33,5;26,5226;-0,0002;5,501238;0,000618;1,00838;27,98554;0,1875;80,5257;2,1659;1723,6;12,398;5;Feb;2003;0,065428241;-20,6252;167,23638;4,60003;35,2384;1538,81;1023,193;23,0514;0,4088106
34;26,5199;-0,0015;5,501056;0,000567;1,00646;27,98534;0,23;80,5312;2,1653;1783,7;12,495;5;Feb;2003;0,065439815;-20,6252;167,23638;4,60015;35,239;1538,81;1023,1964;23,0528;0,408127612
34,5;26,5133;-0,0004;5,500657;0,000614;1,00393;27,98675;0,1661;80,4944;2,1698;1847,1;12,558;5;Feb;2003;0,065439815;-20,6252;167,23638;4,60067;35,241;1538,81;1023,2022;23,0565;0,412698314
35;26,5105;-0,0002;5,500484;0,000624;1,00284;27,9816;0,1769;80,5105;2,1678;1866,2;12,452;5;Feb;2003;0,065439815;-20,6252;167,23638;4,60089;35,2418;1538,81;1023,2058;23,058;0,410698375
35,5;26,5044;-0,0005;5,500054;0,000578;1,00133;27,97318;0,1534;80,5349;2,1648;1844,8;12,656;5;Feb;2003;0,065474537;-20,6252;167,23639;4,60129;35,2432;1538,8;1023,211;23,061;0,407668173
36;26,5004;0,0019;5,499866;0,000799;0,99966;27,96496;0,1822;80,5235;2,1662;1834,4;12,657;5;Feb;2003;0,065497685;-20,6252;167,2364;4,60173;35,2447;1538,8;1023,2154;23,0634;0,409083809
36,5;26,5047;0,0085;5,500101;0,001234;0,99881;27,96493;0,1622;80,5053;2,1685;1840,7;12,335;5;Feb;2003;0,065509259;-20,6252;167,23642;4,60191;35,243;1538,81;1023,215;23,0608;0,411344274
37;26,4968;0,0041;5,499522;0,000856;1,00112;27,95868;0,1655;80,539;2,1643;1817,7;12,071;5;Feb;2003;0,065532407;-20,6252;167,23642;4,60214;35,2447;1538,81;1023,2209;23,0646;0,40715909
37,5;26,4848;0,0004;5,498763;0,000635;1,00352;27,9529;0,187;80,5204;2,1666;1782,4;11,91;5;Feb;2003;0,06556713;-20,6252;167,23642;4,60273;35,2482;1538,8;1023,2296;23,0711;0,409468797
38;26,4783;-0,0001;5,498409;0,00066;1,00256;27,94708;0,1978;80,5378;2,1644;1786,8;11,866;5;Feb;2003;0,06556713;-20,6252;167,23642;4,60314;35,2505;1538,8;1023,2354;23,0749;0,407308087
38,5;26,4752;-0,0006;5,498224;0,000628;1,00247;27,94446;0,1975;80,5276;2,1657;1795,4;11,812;5;Feb;2003;0,065578704;-20,6252;167,23642;4,60333;35,2513;1538,8;1023,2392;23,0765;0,408574654
39;26,4706;-0,0004;5,49793;0,000616;1,00225;27,94966;0,207;80,5246;2,1661;1807;11,701;5;Feb;2003;0,065578704;-20,6252;167,23642;4,60366;35,2526;1538,8;1023,2437;23,079;0,408947204
39,5;26,4655;0,0002;5,497605;0,000669;0,99977;27,93954;0,1867;80,5488;2,1631;1815;11,402;5;Feb;2003;0,065601852;-20,6252;167,23642;4,60406;35,254;1538,79;1023,2486;23,0817;0,405942362
40;26,4625;-0,0004;5,497396;0,000614;1,00093;27,92206;0,2103;80,4841;2,1711;1773,1;11,426;5;Feb;2003;0,065671296;-20,6252;167,23642;4,60423;35,2546;1538,8;1023,2521;23,0831;0,413977988
40,5;26,454;0,0016;5,496875;0,000717;1,00115;27,92129;0,2897;80,5633;2,1613;1783,7;11,245;5;Feb;2003;0,065671296;-20,6252;167,23642;4,60495;35,2572;1538,79;1023,2589;23,0878;0,404142373
41;26,4442;0,0003;5,49634;0,000631;1,00237;27,92133;0,2505;80,5469;2,1633;1797,7;11,154;5;Feb;2003;0,065671296;-20,6252;167,23642;4,60552;35,2607;1538,78;1023,2668;23,0936;0,406178247
41,5;26,439;-0,0012;5,496065;0,000572;1,00351;27,92133;0,2209;80,5374;2,1645;1817,7;11,04;5;Feb;2003;0,065671296;-20,6252;167,23642;4,60578;35,2624;1538,78;1023,2719;23,0966;0,407357753
42;26,4318;-0,0024;5,495631;0,000467;1,00438;27,91968;0,1915;80,5138;2,1674;1834,5;11,017;5;Feb;2003;0,06568287;-20,6252;167,23642;4,60619;35,2647;1538,78;1023,2781;23,1006;0,410288499
42,5;26,4361;0,0079;5,4959;0,001093;1,00145;27,90191;0,193;80,5432;2,1638;1812,3;10,992;5;Feb;2003;0,065752315;-20,6252;167,23642;4,60659;35,2632;1538,77;1023,2777;23,0981;0,406637617
43;26,4284;0,0087;5,495408;0,001122;0,9991;27,89787;0,1743;80,5345;2,1649;1824,1;10,797;5;Feb;2003;0,065775463;-20,6252;167,23642;4,60719;35,2654;1538,76;1023,2839;23,1023;0,407717841
43,5;26,4106;0,0014;5,494359;0,000677;0,99857;27,8958;0,1846;80,5398;2,1642;1833,3;10,686;5;Feb;2003;0,065775463;-20,6252;167,23642;4,6079;35,2713;1538,75;1023,2961;23,1123;0,40705976
44;26,4006;0,0043;5,493741;0,000908;0,99562;27,88099;0,1676;80,534;2,1649;1809,1;10,583;5;Feb;2003;0,065833333;-20,6252;167,23643;4,60881;35,2743;1538,73;1023,3037;23,1178;0,407779927
44,5;26,3809;0,0033;5,492557;0,000808;0,99544;27,8722;0,1755;80,558;2,1619;1784,8;10,496;5;Feb;2003;0,065856481;-20,6252;167,23642;4,61009;35,2807;1538,71;1023,3169;23,1289;0,404800263
45;26,3734;-0,0019;5,492251;0,000665;0,99565;27,86667;0,1688;80,5742;2,1599;1776,5;10,465;5;Feb;2003;0,06587963;-20,6252;167,23642;4,61024;35,2841;1538,71;1023,324;23,1338;0,402789491
45,5;26,3597;0,0084;5,491149;0,000864;0,99492;27,86684;0,1689;80,5681;2,1607;1778,4;10,417;5;Feb;2003;0,06587963;-20,6252;167,23642;4,61188;35,2865;1538,67;1023,3322;23,14;0,403546586
46;26,3129;0,0023;5,488676;0,000725;0,99619;27,86613;0,1742;80,5791;2,1593;1781,4;10,373;5;Feb;2003;0,065891204;-20,6252;167,23644;4,61464;35,3043;1538,6;1023,3625;23,1681;0,402181375
46,5;26,2956;-0,0017;5,487674;0,00051;0,99655;27,8643;0,1662;80,5678;2,1607;1788;10,283;5;Feb;2003;0,065902778;-20,6252;167,23644;4,61556;35,3101;1538,58;1023,3746;23,178;0,403583822
47;26,291;0,0003;5,487396;0,000666;0,9953;27,86065;0,1957;80,5912;2,1578;1796,3;10,075;5;Feb;2003;0,065914352;-20,6252;167,23644;4,61602;35,3115;1538,58;1023,3792;23,1805;0,400679857
47,5;26,27;0,0011;5,485909;0,000725;1,00113;27,85629;0,1929;80,5675;2,1607;1789,1;10,147;5;Feb;2003;0,065925926;-20,6252;167,23644;4,61757;35,3167;1538,54;1023,3919;23,1911;0,403621058
48;26,2486;0,0012;5,484455;0,000791;1,00037;27,85483;0,1804;80,5989;2,1568;1775,9;9,9328;5;Feb;2003;0,0659375;-20,6252;167,23644;4,61909;35,3224;1538,51;1023,405;23,2021;0,399724464
48,5;26,2394;-0,0046;5,483686;0,000271;0,99808;27,84619;0,1995;80,5921;2,1577;1780,8;9,7057;5;Feb;2003;0,065949074;-20,6252;167,23644;4,61934;35,3238;1538,51;1023,4111;23,2061;0,400568183
49;26,2153;-0,0006;5,481789;0,000567;1,00164;27,84504;0,1908;80,5617;2,1615;1801,1;9,9106;5;Feb;2003;0,065960648;-20,6252;167,23644;4,62136;35,3283;1538,46;1023,4242;23,2171;0,404340977
49,5;26,2023;-0,0024;5,480717;0,000455;1,0016;27,84372;0,1818;80,572;2,1602;1807,9;9,9533;5;Feb;2003;0,065972222;-20,6252;167,23644;4,6222;35,3304;1538,44;1023,4321;23,2229;0,403062535
50;26,2314;0,0009;5,482836;0,000758;1,00216;27,83265;0,1898;80,5772;2,1595;1761,3;9,665;5;Feb;2003;0,066006944;-20,6252;167,23644;4,62038;35,3232;1538,5;1023,4197;23,2083;0,402417171
50,5;26,1869;0,0112;5,479016;0,001038;1,0015;27,83419;0,173;80,562;2,1615;1768,4;9,5905;5;Feb;2003;0,066006944;-20,6252;167,23644;4,62429;35,3296;1538,4;1023,4406;23,2271;0,404303738
51;26,1715;0,0001;5,478155;0,000599;1,0002;27,83276;0,1844;80,5501;2,1629;1775,6;9,5788;5;Feb;2003;0,066018519;-20,6252;167,23644;4,62464;35,3351;1538,39;1023,4517;23,2361;0,405780971
51,5;26,1629;-0,0006;5,477701;0,000596;0,99953;27,82946;0,1784;80,5308;2,1653;1786,2;9,5945;5;Feb;2003;0,066018519;-20,6252;167,23644;4,62518;35,3383;1538,39;1023,459;23,2412;0,408177282
52;26,1597;-0,001;5,477569;0,000562;0,99962;27,82948;0,2245;80,5272;2,1658;1801;9,5668;5;Feb;2003;0,066018519;-20,6252;167,23644;4,62537;35,3395;1538,39;1023,4631;23,2432;0,408624326
52,5;26,1521;-0,0007;5,476786;0,000554;0,99988;27,82477;0,2016;80,5308;2,1653;1815,7;9,5158;5;Feb;2003;0,066018519;-20,6252;167,23644;4,62596;35,3396;1538,38;1023,4676;23,2457;0,408177282
53;26,1527;0,0004;5,476734;0,000717;0,99746;27,81894;0,2133;80,5577;2,162;1807,7;9,4416;5;Feb;2003;0,066053241;-20,6252;167,23646;4,62604;35,3385;1538,39;1023,4688;23,2447;0,404837503
53,5;26,1568;0,0015;5,476983;0,000825;0,99321;27,80782;0,1986;80,5615;2,1615;1793,6;9,22;5;Feb;2003;0,066099537;-20,6252;167,23646;4,62584;35,3371;1538,4;1023,4686;23,2424;0,404365803
54;26,1504;-0,0023;5,476634;0,000489;0,99992;27,80185;0,1978;80,5668;2,1608;1772,9;9,1553;5;Feb;2003;0,066122685;-20,6252;167,23646;4,626;35,3393;1538,4;1023,4744;23,2461;0,403707942
54,5;26,1504;-0,001;5,476813;0,0006;1,0009;27,80145;0,193;80,5721;2,1602;1773,4;9,1812;5;Feb;2003;0,066122685;-20,6252;167,23646;4,62606;35,3404;1538,41;1023,4774;23,247;0,403050124
55;26,1507;-0,001;5,476922;0,000596;0,99749;27,80145;0,2111;80,5593;2,1618;1777,1;9,1492;5;Feb;2003;0,066134259;-20,6252;167,23648;4,62603;35,3408;1538,42;1023,4798;23,2472;0,40463889
55,5;26,1509;-0,0012;5,477032;0,000571;0,99423;27,80145;0,1868;80,5647;2,1611;1782,1;9,0658;5;Feb;2003;0,066134259;-20,6252;167,23648;4,62599;35,3413;1538,43;1023,4822;23,2476;0,403968598
56;26,1532;-0,0006;5,477559;0,000748;0,99179;27,79653;0,1878;80,564;2,1612;1789;8,9263;5;Feb;2003;0,066145833;-20,6252;167,23648;4,62583;35,3433;1538,44;1023,4851;23,2483;0,404055485
56,5;26,1535;-0,001;5,477629;0,0006;0,9901;27,79908;0,2068;80,5479;2,1632;1798,9;8,747;5;Feb;2003;0,066145833;-20,6252;167,23648;4,62575;35,3434;1538,45;1023,4872;23,2484;0,406054096
57;26,154;-0,0003;5,47767;0,000618;0,99052;27,79157;0,2109;80,5898;2,158;1806,9;8,6951;5;Feb;2003;0,066157407;-20,6252;167,23648;4,62577;35,3432;1538,46;1023,4891;23,2481;0,400853575
57,5;26,1548;0;5,47772;0,000638;0,99905;27,77942;0,1802;80,5662;2,1609;1776,6;8,8414;5;Feb;2003;0,06619213;-20,6252;167,23648;4,62573;35,3427;1538,47;1023,4907;23,2476;0,403782414
58;26,152;-0,0003;5,477532;0,000578;0,99806;27,77966;0,1741;80,5535;2,1625;1788;8,7684;5;Feb;2003;0,066203704;-20,6252;167,23648;4,6259;35,3433;1538,47;1023,4941;23,2489;0,405358882
58,5;26,1503;-0,0017;5,477513;0,000552;0,99686;27,77966;0,1819;80,5425;2,1639;1800,2;8,6563;5;Feb;2003;0,066203704;-20,6252;167,23648;4,62592;35,3443;1538,48;1023,4975;23,2502;0,406724527
59;26,1497;-0,0014;5,477484;0,00058;0,9949;27,77966;0,1936;80,5478;2,1632;1811,1;8,5298;5;Feb;2003;0,066203704;-20,6252;167,23648;4,62599;35,3444;1538,49;1023,5;23,2505;0,406066511
59,5;26,1488;-0,0006;5,477438;0,000574;0,99387;27,77439;0,2;80,5852;2,1585;1793,7;8,3601;5;Feb;2003;0,066226852;-20,6252;167,23648;4,62609;35,3446;1538,49;1023,5026;23,251;0,401424383
60;26,1495;-0,0015;5,477504;0,000557;0,99311;27,76845;0,2044;80,5557;2,1622;1770,2;8,3393;5;Feb;2003;0,06625;-20,6252;167,23648;4,626;35,3444;1538,51;1023,5043;23,2507;0,405085775
60,5;26,1466;-0,0008;5,477397;0,000619;0,99367;27,76876;0,2042;80,5407;2,1641;1777,8;8,3142;5;Feb;2003;0,06625;-20,6252;167,23648;4,62624;35,3458;1538,51;1023,5083;23,2526;0,406948014
61;26,147;-0,0007;5,477448;0,000605;0,99496;27,76876;0,18;80,5567;2,1621;1784,2;8,2994;5;Feb;2003;0,06625;-20,62521;167,23648;4,62622;35,3456;1538,52;1023,5103;23,2525;0,404961638
61,5;26,1451;-0,0005;5,477346;0,000595;0,99619;27,76742;0,2005;80,5377;2,1645;1791,2;8,2728;5;Feb;2003;0,06625;-20,62522;167,23648;4,62635;35,3462;1538,52;1023,5135;23,2535;0,407320504
62;26,1451;-0,0007;5,47739;0,000625;0,99429;27,76077;0,2515;80,5763;2,1597;1793,9;8,1733;5;Feb;2003;0,066273148;-20,62522;167,2365;4,62634;35,3464;1538,53;1023,5158;23,2537;0,402528865
