PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,9842;-0,0015;5,539614;0,000564;0,98913;27,63855;0,1049;79,9611;2,2363;1801;632,22;4;Feb;2003;0,080034722;-20,62014;167,42454;4,56646;35,1728;1539,26;1022,8594;22,8531;0,456528537
2;26,9854;-0,0007;5,539749;0,00062;0,98642;27,63555;0,1472;80,1364;2,2144;1794,1;778,04;4;Feb;2003;0,080034722;-20,62014;167,42454;4,56643;35,1727;1539,27;1022,8611;22,8527;0,434629373
2,5;26,9847;-0,0023;5,539614;0,00035;0,9844;27,63921;0,142;80,161;2,2113;1731,4;522,1;4;Feb;2003;0,080069444;-20,62014;167,42453;4,56636;35,1721;1539,28;1022,863;22,8524;0,431560078
3;26,9836;0,0016;5,539584;0,000795;0,9836;27,64604;0,1549;79,6925;2,27;1603,2;561,69;4;Feb;2003;0,080115741;-20,62014;167,42452;4,56672;35,1725;1539,28;1022,8658;22,8532;0,490176416
3,5;26,9846;-0,0008;5,539791;0,000709;0,98284;27,64682;0,131;80,2103;2,2052;1561,8;533,54;4;Feb;2003;0,080127315;-20,62014;167,42452;4,56649;35,1731;1539,29;1022,8681;22,8533;0,425411846
4;26,9804;0,0044;5,539321;0,001131;0,98681;27,6484;0,1295;80,2872;2,1956;1492,4;374,43;4;Feb;2003;0,080138889;-20,62014;167,4245;4,56719;35,1728;1539,28;1022,8714;22,8545;0,415829141
4,5;26,9719;-0,0044;5,538451;0,000192;0,99107;27,64889;0,157;80,3009;2,1939;1421,7;295,92;4;Feb;2003;0,080173611;-20,62014;167,4245;4,56715;35,1728;1539,29;1022,8762;22,8573;0,414122913
5;26,971;-0,0001;5,5384;0,000705;0,98973;27,64964;0,1481;80,3263;2,1907;1419,3;264,56;4;Feb;2003;0,080173611;-20,62014;167,4245;4,56757;35,173;1539,29;1022,8788;22,8577;0,41096031
5,5;26,9749;0,0034;5,538856;0,001057;0,98754;27,6489;0,124;80,2518;2,2;1417;237,27;4;Feb;2003;0,080185185;-20,62014;167,4245;4,56751;35,1731;1539,3;1022,8798;22,8566;0,420239285
6;26,9806;0;5,539323;0,000674;0,98619;27,65298;0,133;80,3504;2,1877;1381,2;266,93;4;Feb;2003;0,080196759;-20,62014;167,4245;4,56686;35,172;1539,32;1022,8793;22,854;0,407960497
6,5;26,9602;-0,0016;5,537264;0,000511;0,99087;27,65864;0,1422;80,3202;2,1915;1290,3;229,18;4;Feb;2003;0,080231481;-20,62014;167,4245;4,56827;35,1726;1539,29;1022,8884;22,861;0,411719741
7;26,9529;-0,0022;5,53651;0,000448;0,98981;27,66051;0,1584;80,3774;2,1844;1264,9;203,11;4;Feb;2003;0,080243056;-20,62014;167,4245;4,56878;35,1726;1539,28;1022,8929;22,8634;0,40460078
7,5;26,9236;-0,0171;5,533226;-0,00133;0,98799;27,66149;0,1479;80,332;2,19;1254,6;211,61;4;Feb;2003;0,08025463;-20,62014;167,42449;4,56989;35,1711;1539,26;1022,9033;22,8716;0,410250729
8;26,8739;-0,0019;5,52856;0,000505;0,98648;27,66181;0,141;80,3393;2,1891;1244,8;234,28;4;Feb;2003;0,080266204;-20,62014;167,42448;4,57471;35,1753;1539,12;1022,9244;22,8906;0,409342042
8,5;26,8694;-0,0002;5,52803;0,000668;0,9848;27,66644;0,1417;80,3571;2,1869;1218,1;204,15;4;Feb;2003;0,080289352;-20,62014;167,42447;4,57522;35,1747;1539,11;1022,9275;22,8917;0,407126684
9;26,8616;-0,0001;5,527259;0,000705;0,98289;27,66781;0,186;80,3668;2,1857;1237,4;159,86;4;Feb;2003;0,0803125;-20,62014;167,42444;4,5758;35,175;1539,11;1022,9324;22,8944;0,405919645
9,5;26,8527;-0,0017;5,526329;0,000482;0,98403;27,67073;0,1202;80,3697;2,1854;1278;164,74;4;Feb;2003;0,0803125;-20,62014;167,42444;4,57635;35,1749;1539,1;1022,9373;22,8972;0,405558806
10;26,8176;0,0024;5,522804;0,000779;0,98282;27,67068;0,1322;80,3528;2,1875;1311,4;176,38;4;Feb;2003;0,080324074;-20,62014;167,42444;4,57928;35,1761;1539,02;1022,9515;22,9093;0,40766181
10,5;26,7743;-0,0091;5,518678;-0,000241;0,98223;27,67068;0,1689;80,3402;2,189;1390,3;159,86;4;Feb;2003;0,080347222;-20,62014;167,42444;4,58166;35,1792;1538,96;1022,9698;22,9255;0,409230018
11;26,7532;-0,0034;5,516652;0,000289;0,98396;27,67068;0,1327;80,3228;2,1911;1456,7;165,72;4;Feb;2003;0,080358796;-20,62014;167,42444;4,58364;35,1806;1538,91;1022,9797;22,9332;0,411396042
11,5;26,745;-0,0003;5,515831;0,000516;0,98427;27,67389;0,157;80,2441;2,201;1479,3;171,59;4;Feb;2003;0,08037037;-20,62014;167,42444;4,5845;35,1808;1538,89;1022,9846;22,936;0,421198811
12;26,7195;-0,0052;5,513604;0,000109;0,98465;27,67866;0,1722;80,3249;2,1909;1533,8;195,24;4;Feb;2003;0,080381944;-20,62013;167,42443;4,58597;35,184;1538,85;1022,9973;22,9466;0,411134601
12,5;26,6942;0,0002;5,511412;0,000618;0,98515;27,68163;0,1606;80,2738;2,1973;1584,4;194,8;4;Feb;2003;0,080416667;-20,62012;167,42442;4,58823;35,1873;1538,8;1023,01;22,9572;0,417498289
13;26,6919;0,0007;5,511186;0,000699;0,98422;27,68157;0,1445;80,2823;2,1962;1578,4;183,53;4;Feb;2003;0,080416667;-20,62012;167,42442;4,58847;35,1873;1538,8;1023,0129;22,9579;0,416439469
13,5;26,6708;0,004;5,509277;0,000919;0,98577;27,68704;0,1575;80,3104;2,1927;1532,4;160,56;4;Feb;2003;0,080520833;-20,62013;167,42438;4,59025;35,1895;1538,75;1023,0233;22,9663;0,412939932
14;26,659;-0,0015;5,50825;0,000547;0,98635;27,69212;0,1433;80,3078;2,193;1503,8;169,65;4;Feb;2003;0,080625;-20,62014;167,42434;4,59073;35,1909;1538,75;1023,0302;22,9711;0,413263681
14,5;26,6595;-0,0017;5,508311;0,000537;0,98633;27,69247;0,1778;80,3187;2,1917;1623;176,57;4;Feb;2003;0,080671296;-20,62014;167,42432;4,59068;35,1908;1538,76;1023,0322;22,9709;0,411906496
15;26,6579;0,0004;5,508175;0,000682;0,98487;27,69247;0,16;80,3019;2,1937;1680,5;163,87;4;Feb;2003;0,08068287;-20,62014;167,42432;4,59095;35,1909;1538,76;1023,0349;22,9716;0,413998382
15,5;26,6554;0,0014;5,50795;0,000727;0,98183;27,69247;0,1583;80,3135;2,1923;1748,1;146,05;4;Feb;2003;0,080706019;-20,62015;167,42432;4,5912;35,1911;1538,76;1023,038;22,9725;0,412553937
16;26,6481;-0,0004;5,507408;0,000623;0,98;27,69123;0,1559;80,2852;2,1958;1842,9;142,44;4;Feb;2003;0,080740741;-20,62016;167,42432;4,5916;35,1925;1538,75;1023,0435;22,9759;0,41607825
16,5;26,6439;-0,0005;5,507059;0,000588;0,97758;27,69053;0,1792;80,2877;2,1955;1849,9;153,6;4;Feb;2003;0,080740741;-20,62016;167,42432;4,5919;35,1931;1538,75;1023,0474;22,9777;0,415766865
17;26,6355;-0,0033;5,506443;0,000414;0,97714;27,69002;0,1546;80,313;2,1924;1876,7;153,88;4;Feb;2003;0,080775463;-20,62015;167,42431;4,59231;35,1949;1538,75;1023,0536;22,9818;0,412616194
17,5;26,6281;-0,0028;5,506005;0,000479;0,97911;27,68709;0,1618;80,3089;2,1929;1890,2;144,64;4;Feb;2003;0,080798611;-20,62014;167,4243;4,59285;35,1972;1538,74;1023,0599;22,986;0,413126709
18;26,6267;-0,0005;5,50592;0,000608;0,97843;27,68599;0,1792;80,3032;2,1936;1889,6;162,55;4;Feb;2003;0,080810185;-20,62014;167,4243;4,59311;35,1975;1538,74;1023,0626;22,9866;0,413836494
18,5;26,6254;-0,0001;5,505821;0,000661;0,98043;27,68235;0,1611;80,3221;2,1912;1866,6;207,92;4;Feb;2003;0,080844907;-20,62014;167,42428;4,59323;35,1977;1538,75;1023,0653;22,9872;0,411483191
19;26,6236;-0,0005;5,505722;0,000616;0,98035;27,68159;0,1629;80,2994;2,1941;1872,3;178,4;4;Feb;2003;0,080856481;-20,62014;167,42428;4,59332;35,1981;1538,76;1023,0684;22,9881;0,414309712
19,5;26,6188;-0,0012;5,505379;0,000571;0,98142;27,68157;0,1412;80,2743;2,1972;1883;152,1;4;Feb;2003;0,08087963;-20,62014;167,42428;4,59362;35,1992;1538,76;1023,0728;22,9905;0,417436002
20;26,607;0,002;5,504509;0,000745;0,98049;27,68157;0,1704;80,3272;2,1906;1886,2;152,69;4;Feb;2003;0,080902778;-20,62014;167,42428;4,59466;35,2018;1538,73;1023,0807;22,9962;0,410848268
20,5;26,5979;-0,0011;5,503923;0,000606;0,97677;27,68061;0,1885;80,3321;2,19;1881;137,74;4;Feb;2003;0,080914352;-20,62014;167,42426;4,5951;35,2043;1538,73;1023,0876;23,001;0,410238281
21;26,588;-0,0013;5,503207;0,000604;0,97862;27,67749;0,1572;80,3213;2,1913;1880,5;134,65;4;Feb;2003;0,0809375;-20,62014;167,42426;4,59578;35,2066;1538,72;1023,0946;23,0059;0,41158279
21,5;26,586;0,0019;5,503043;0,000822;0,98081;27,67468;0,1643;80,3027;2,1937;1882,2;134,5;4;Feb;2003;0,080960648;-20,62014;167,42426;4,59616;35,2067;1538,71;1023,0975;23,0067;0,413898758
22;26,5826;0,0003;5,502798;0,00069;0,97918;27,67114;0,1868;80,321;2,1914;1883,1;134,12;4;Feb;2003;0,080972222;-20,62014;167,42426;4,59628;35,2074;1538,72;1023,1013;23,0083;0,411620141
22,5;26,5783;-0,0034;5,502541;0,000456;0,97583;27,67039;0,1769;80,2695;2,1978;1880,5;144,29;4;Feb;2003;0,080983796;-20,62014;167,42426;4,59633;35,2087;1538,72;1023,1058;23,0107;0,41803397
23;26,5641;-0,0002;5,501409;0,000644;0,98045;27,67068;0,1671;80,327;2,1906;1881,5;137,34;4;Feb;2003;0,081018519;-20,62014;167,42426;4,59756;35,2112;1538,7;1023,1143;23,0171;0,410873166
23,5;26,5572;0,0073;5,500858;0,001227;0,98077;27,67014;0,195;80,3341;2,1898;1881,5;130,43;4;Feb;2003;0,081041667;-20,62014;167,42425;4,5986;35,2123;1538,68;1023,1194;23,0202;0,409989318
24;26,5368;0,0069;5,499176;0,001054;0,98297;27,6671;0,1553;80,3105;2,1927;1876,6;132,84;4;Feb;2003;0,081064815;-20,62014;167,42424;4,60003;35,2156;1538,64;1023,1306;23,0291;0,412927481
24,5;26,5119;-0,0001;5,497391;0,000596;0,98283;27,66973;0,1815;80,3018;2,1938;1876,9;147,26;4;Feb;2003;0,081076389;-20,62014;167,42424;4,6013;35,2216;1538,61;1023,145;23,0415;0,414010835
25;26,5046;-0,0006;5,496954;0,000606;0,98131;27,6641;0,2053;80,3286;2,1904;1877,6;130,74;4;Feb;2003;0,081076389;-20,62014;167,42424;4,60177;35,2238;1538,61;1023,1512;23,0456;0,410673982
25,5;26,5216;0,0097;5,498203;0,001326;0,97867;27,6616;0,1889;80,2968;2,1944;1882,8;123,67;4;Feb;2003;0,081111111;-20,62016;167,42424;4,60129;35,2198;1538,63;1023,1449;23,0372;0,414633505
26;26,5188;0,0012;5,497993;0,000678;0,97695;27,65987;0,1927;80,3355;2,1896;1881,6;111,69;4;Feb;2003;0,081145833;-20,62014;167,42424;4,60091;35,2202;1538,65;1023,1483;23,0384;0,409815047
26,5;26,4893;0,0025;5,496203;0,000699;0,97577;27,65978;0,1469;80,3455;2,1883;1881,2;116,45;4;Feb;2003;0,081157407;-20,62014;167,42424;4,60299;35,2297;1538,6;1023,1669;23,0549;0,408570345
27;26,4727;-0,0004;5,495442;0,000615;0,97832;27,65895;0,1554;80,36;2,1866;1879,8;108,58;4;Feb;2003;0,081168981;-20,62014;167,42421;4,60391;35,2367;1538,59;1023,1796;23,0655;0,406765802
27,5;26,4608;-0,0007;5,494948;0,000607;0,97852;27,65883;0,181;80,3289;2,1904;1880,3;109,9;4;Feb;2003;0,081180556;-20,62014;167,4242;4,60466;35,2421;1538,57;1023,1895;23,0733;0,410636635
28;26,4556;-0,0011;5,494857;0,000596;0,97794;27,65821;0,172;80,3068;2,1932;1884,2;102,54;4;Feb;2003;0,08119213;-20,62015;167,4242;4,60496;35,2452;1538,57;1023,1957;23,0774;0,413388203
28,5;26,4742;0,0082;5,495689;0,000979;0,9808;27,6507;0,1632;80,3491;2,1879;1884,4;100,46;4;Feb;2003;0,081226852;-20,62016;167,4242;4,60435;35,2369;1538,6;1023,1856;23,0652;0,40812229
29;26,4525;-0,0007;5,494913;0,000623;0,97891;27,65284;0,1829;80,3138;2,1923;1887,6;93,923;4;Feb;2003;0,081226852;-20,62016;167,4242;4,60516;35,2477;1538,58;1023,2028;23,0803;0,412516584
29,5;26,4508;-0,0008;5,495364;0,000586;0,98028;27,64983;0,1731;80,3353;2,1896;1888;94,868;4;Feb;2003;0,081238426;-20,62016;167,4242;4,60517;35,2521;1538,59;1023,2088;23,0842;0,409839943
30;26,4482;-0,0004;5,495476;0,000595;0,98179;27,64991;0,1803;80,3445;2,1885;1885,9;100,15;4;Feb;2003;0,08125;-20,62015;167,4242;4,60532;35,2547;1538,59;1023,2138;23,087;0,408694808
30,5;26,4536;0,0033;5,495527;0,000661;0,97908;27,6488;0,1808;80,36;2,1866;1888,3;100,52;4;Feb;2003;0,081273148;-20,62016;167,4242;4,60523;35,2508;1538,61;1023,2113;23,0824;0,406765802
31;26,4354;-0,0003;5,495535;0,000643;0,97926;27,64888;0,1435;80,3466;2,1882;1891,5;96,003;4;Feb;2003;0,081284722;-20,62016;167,4242;4,60606;35,2647;1538,59;1023,2296;23,0987;0,408433437
31,5;26,4314;-0,001;5,49556;0,000605;0,97996;27,64888;0,2173;80,3517;2,1876;1895;89,488;4;Feb;2003;0,081284722;-20,62016;167,4242;4,60625;35,2677;1538,6;1023,2354;23,1023;0,407798707
32;26,4296;-0,0016;5,495588;0,0006;0,97984;27,64888;0,1622;80,3624;2,1863;1896,9;89,822;4;Feb;2003;0,081296296;-20,62016;167,4242;4,60631;35,2691;1538,6;1023,2391;23,1039;0,40646715
32,5;26,4306;-0,0023;5,495566;0,000556;0,97723;27,64193;0,1904;80,3632;2,1862;1887,7;87,048;4;Feb;2003;0,081342593;-20,62014;167,42418;4,60622;35,2681;1538,62;1023,2402;23,1028;0,406367602
33;26,4241;-0,0003;5,495481;0,000625;0,9786;27,63878;0,1706;80,343;2,1887;1888;84,086;4;Feb;2003;0,081342593;-20,62016;167,42418;4,60673;35,2723;1538,61;1023,2475;23,1081;0,408881506
33,5;26,4233;-0,0013;5,495451;0,000585;0,97752;27,63933;0,1692;80,3757;2,1846;1888,5;82,543;4;Feb;2003;0,081354167;-20,62016;167,42418;4,60672;35,2725;1538,62;1023,2501;23,1086;0,404812284
34;26,4221;-0,0004;5,495377;0,000651;0,97354;27,63755;0,2091;80,4035;2,1811;1885,9;80,306;4;Feb;2003;0,081354167;-20,62016;167,42418;4,60687;35,2727;1538,62;1023,2528;23,1091;0,401354125
34,5;26,4113;-0,003;5,494867;0,00049;0,97707;27,63704;0,1629;80,3697;2,1854;1882,1;77,893;4;Feb;2003;0,081377315;-20,62016;167,42418;4,60741;35,2772;1538,62;1023,2617;23,116;0,405558806
35;26,4007;-0,0014;5,494549;0,000575;0,97651;27,63798;0,175;80,3629;2,1862;1889,7;80,751;4;Feb;2003;0,081388889;-20,62015;167,42418;4,60818;35,2828;1538,6;1023,2714;23,1235;0,406404932
35,5;26,3925;-0,0012;5,494362;0,0006;0,97506;27,63734;0,2394;80,2781;2,1967;1895,8;77,516;4;Feb;2003;0,081400463;-20,62014;167,42418;4,60871;35,2876;1538,6;1023,2798;23,1298;0,416962636
36;26,3888;-0,0012;5,494345;0,0006;0,97485;27,6344;0,1933;80,3491;2,1879;1899,1;71,457;4;Feb;2003;0,081412037;-20,62014;167,42418;4,60893;35,2902;1538,6;1023,285;23,1329;0,40812229
36,5;26,3855;-0,008;5,49421;0,000344;0,97664;27,63042;0,1717;80,3684;2,1855;1836,1;68,715;4;Feb;2003;0,081446759;-20,62015;167,42418;4,60872;35,2916;1538,61;1023,2893;23,1351;0,40572056
37;26,3807;-0,0005;5,493984;0,00056;0,97813;27,62704;0,1708;80,3565;2,187;1798,9;68,16;4;Feb;2003;0,081469907;-20,62016;167,42417;4,60949;35,2935;1538,6;1023,2944;23,138;0,407201351
37,5;26,3738;-0,0011;5,493728;0,000553;0,97767;27,62708;0,1828;80,3761;2,1846;1793,1;70,303;4;Feb;2003;0,081469907;-20,62016;167,42416;4,60991;35,2967;1538,6;1023,3012;23,1427;0,404762518
38;26,3707;-0,0006;5,493658;0,000559;0,97704;27,62708;0,1976;80,3603;2,1865;1786,5;70,66;4;Feb;2003;0,081481481;-20,62016;167,42416;4,61014;35,2985;1538,6;1023,3057;23,1451;0,40672847
38,5;26,3656;-0,0007;5,493443;0,00058;0,9768;27,6251;0,1926;80,3628;2,1862;1796,5;66,611;4;Feb;2003;0,081493056;-20,62016;167,42416;4,61046;35,3006;1538,6;1023,311;23,1483;0,406417376
39;26,3575;-0,001;5,493031;0,000555;0,98215;27,61406;0,1557;80,4017;2,1814;1878,4;61,075;4;Feb;2003;0,0815625;-20,62016;167,42416;4,61099;35,3038;1538,59;1023,318;23,1532;0,401577999
39,5;26,3519;-0,0012;5,492736;0,00058;0,97809;27,60917;0,1962;80,4013;2,1814;1880,9;61,668;4;Feb;2003;0,081574074;-20,62016;167,42416;4,61137;35,3058;1538,59;1023,3235;23,1565;0,401627749
40;26,3489;-0,0016;5,492563;0,000528;0,98057;27,60506;0,1783;80,395;2,1822;1878,4;59,859;4;Feb;2003;0,08162037;-20,62016;167,42416;4,61154;35,3067;1538,59;1023,3272;23,1582;0,402411349
40,5;26,3386;-0,0012;5,49202;0,00057;0,98232;27,60456;0,2135;80,408;2,1805;1880,9;63,01;4;Feb;2003;0,08162037;-20,62016;167,42416;4,61226;35,3104;1538,58;1023,3355;23,1643;0,400794464
41;26,3183;-0,0033;5,491228;0,000478;0,98223;27,60295;0,1842;80,3973;2,1819;1883,3;59,841;4;Feb;2003;0,081631944;-20,62016;167,42416;4,61344;35,3201;1538,56;1023,3513;23,178;0,402125266
41,5;26,3;-0,0035;5,490067;0,000348;0,97784;27,59548;0,1756;80,4015;2,1814;1882,1;58,649;4;Feb;2003;0,081666667;-20,62016;167,42414;4,61468;35,3256;1538,53;1023,3634;23,188;0,401602874
42;26,2842;-0,0017;5,488814;0,000449;0,98026;27,59441;0,177;80,3913;2,1827;1881,9;58,952;4;Feb;2003;0,081678241;-20,62016;167,42414;4,61595;35,3285;1538,5;1023,3727;23,1952;0,402871587
42,5;26,269;-0,0015;5,487212;0,00042;0,97784;27,59131;0,1896;80,4004;2,1815;1882,6;55,553;4;Feb;2003;0,081689815;-20,62016;167,42414;4,61713;35,3284;1538,47;1023,3795;23,1999;0,401739688
43;26,246;-0,0035;5,484883;0,000291;0,97328;27,5848;0,1964;80,4131;2,1799;1880,6;55,747;4;Feb;2003;0,081712963;-20,62016;167,42414;4,61875;35,329;1538,43;1023,3894;23,2076;0,400160219
43,5;26,2291;-0,0017;5,483276;0,000348;0,97723;27,58349;0,202;80,3882;2,1831;1876,2;52,798;4;Feb;2003;0,081724537;-20,62016;167,42414;4,62014;35,3302;1538,4;1023,3977;23,2138;0,403257209
44;26,1877;-0,0017;5,479539;0,000267;0,97714;27,58292;0,1808;80,3969;2,1819;1875,1;49,9;4;Feb;2003;0,081736111;-20,62016;167,42414;4,62323;35,3348;1538,32;1023,4164;23,2304;0,402175019
44,5;26,137;0,001;5,474758;0,000791;0,97632;27,58036;0,1976;80,4111;2,1802;1869,5;50,804;4;Feb;2003;0,081759259;-20,62016;167,42414;4,62728;35,3389;1538,2;1023,4375;23,2493;0,400408938
45;26,1202;-0,0008;5,472685;0,000423;0,97883;27,57252;0,1975;80,3809;2,184;1867,4;50,773;4;Feb;2003;0,081793981;-20,62018;167,42412;4,62849;35,3366;1538,18;1023,4432;23,2529;0,404165343
45,5;26,0902;-0,0078;5,469451;-0,000335;0,97667;27,5716;0,1903;80,394;2,1823;1871,9;50,541;4;Feb;2003;0,081793981;-20,62018;167,42412;4,63029;35,3361;1538,13;1023,4544;23,262;0,402535736
46;26,0781;-0,0026;5,468168;0,000347;0,97434;27,5709;0,2025;80,4164;2,1795;1876,4;49,095;4;Feb;2003;0,081805556;-20,62017;167,42412;4,63166;35,3359;1538,1;1023,4601;23,2656;0,399749846
46,5;26,0679;0,0006;5,46695;0,000724;0,97213;27,56209;0,199;80,4164;2,1795;1875,3;47,483;4;Feb;2003;0,081840278;-20,62018;167,42412;4,63274;35,3347;1538,07;1023,4646;23,268;0,399749846
47;26,056;-0,0024;5,465579;0,000343;0,97145;27,5617;0,1994;80,4069;2,1807;1876,2;46,634;4;Feb;2003;0,081851852;-20,62018;167,42412;4,63346;35,3338;1538,06;1023,4697;23,2709;0,400931267
47,5;26,0449;-0,001;5,464396;0,00055;0,97186;27,56108;0,2244;80,4;2,1816;1877,7;45,613;4;Feb;2003;0,081851852;-20,62018;167,42412;4,63444;35,3336;1538,04;1023,4752;23,2743;0,401789439
48;26,0367;-0,0021;5,463497;0,000416;0,97061;27,55252;0,2063;80,3966;2,182;1876,6;44,955;4;Feb;2003;0,081886574;-20,62018;167,42412;4,635;35,3331;1538,03;1023,4796;23,2766;0,402212334
48,5;26,0232;-0,0017;5,462056;0,000411;0,97102;27,55084;0,2024;80,3918;2,1826;1879,3;43,936;4;Feb;2003;0,081898148;-20,62018;167,42412;4,63609;35,3329;1538,01;1023,4858;23,2807;0,402809392
49;25,9976;0,0004;5,459018;0,000514;0,97196;27,54939;0,2478;80,3941;2,1823;1884,4;42,635;4;Feb;2003;0,081909722;-20,62018;167,42412;4,63827;35,3304;1537,95;1023,4941;23,2868;0,402523297
49,5;25,9804;-0,0012;5,456893;0,000338;0,97337;27,54003;0,1982;80,3681;2,1856;1883;41,431;4;Feb;2003;0,081956019;-20,62018;167,42412;4,63955;35,328;1537,92;1023,4998;23,2904;0,405757888
50;25,9698;-0,0034;5,455823;0,000239;0,97252;27,5399;0,2275;80,3841;2,1835;1884,6;40,573;4;Feb;2003;0,081956019;-20,62018;167,42412;4,64024;35,3283;1537,91;1023,5054;23,2939;0,403767247
50,5;25,9601;-0,001;5,454674;0,00052;0,96747;27,51759;0,2094;80,3866;2,1832;1843,7;39,558;4;Feb;2003;0,082060185;-20,62018;167,42411;4,64121;35,3272;1537,89;1023,5098;23,2961;0,403456245
51;25,9498;-0,0023;5,45346;0,000333;0,96742;27,50745;0,2207;80,3818;2,1839;1805,3;39,22;4;Feb;2003;0,082106481;-20,62018;167,4241;4,64194;35,3262;1537,87;1023,5144;23,2986;0,404053377
51,5;25,9385;-0,0008;5,452107;0,000445;0,96715;27,5072;0,224;80,3964;2,182;1814,8;38,412;4;Feb;2003;0,082118056;-20,62018;167,42411;4,64295;35,3248;1537,85;1023,5191;23,3012;0,402237211
52;25,9309;-0,0017;5,451255;0,000434;0,9658;27,50558;0,2242;80,3717;2,1851;1829,7;37,554;4;Feb;2003;0,082118056;-20,62018;167,42412;4,64351;35,3243;1537,84;1023,5232;23,3031;0,405309959
52,5;25,9229;-0,0152;5,450131;-0,001151;0,96521;27,49048;0,2202;80,3948;2,1822;1880,9;35,471;4;Feb;2003;0,082164352;-20,62019;167,4241;4,64311;35,3221;1537,86;1023,5262;23,3041;0,402436226
53;25,9163;-0,0011;5,449407;0,000545;0,96463;27,48588;0,2324;80,4078;2,1806;1888,7;35,035;4;Feb;2003;0,082175926;-20,6202;167,4241;4,64478;35,3218;1537,82;1023,5301;23,3059;0,400819337
53,5;25,9107;-0,0037;5,44866;0,000219;0,96289;27,47759;0,2416;80,3392;2,1891;1883,3;33,082;4;Feb;2003;0,082210648;-20,62018;167,4241;4,64504;35,3205;1537,82;1023,533;23,3067;0,409354489
54;25,9028;-0,0006;5,447732;0,000596;0,96317;27,4746;0,2193;80,4028;2,1812;1876,9;33,185;4;Feb;2003;0,082222222;-20,62019;167,42409;4,64592;35,3196;1537,8;1023,537;23,3085;0,401441187
54,5;25,8896;-0,0024;5,446106;0,000356;0,96608;27,47299;0,4424;80,4192;2,1792;1869,1;32,756;4;Feb;2003;0,082233796;-20,6202;167,42408;4,64686;35,3178;1537,78;1023,5419;23,3113;0,399401665
55;25,8642;-0,006;5,442952;-0,000147;0,968;27,46527;0,2428;80,3819;2,1838;1862,2;31,549;4;Feb;2003;0,08224537;-20,6202;167,42408;4,64864;35,3143;1537,74;1023,5493;23,3166;0,404040937
55,5;25,8528;-0,0004;5,441655;0,000621;0,96885;27,46355;0,2458;80,3983;2,1818;1863,1;31,319;4;Feb;2003;0,082256944;-20,6202;167,42408;4,65002;35,3134;1537,7;1023,5543;23,3195;0,402000884
56;25,841;-0,0042;5,440111;0,000121;0,96593;27,46361;0,2362;80,3821;2,1838;1867,5;31,273;4;Feb;2003;0,082256944;-20,6202;167,42408;4,6507;35,3111;1537,69;1023,5585;23,3215;0,404016055
56,5;25,8244;-0,0015;5,438087;0,000473;0,96431;27,44751;0,2468;80,4016;2,1814;1889,7;30,309;4;Feb;2003;0,082314815;-20,6202;167,42408;4,65227;35,309;1537,65;1023,5642;23,3251;0,401590436
57;25,819;-0,0012;5,437466;0,000553;0,96313;27,43929;0,2517;80,3921;2,1826;1895,5;29,065;4;Feb;2003;0,082337963;-20,6202;167,42408;4,65275;35,3084;1537,64;1023,5676;23,3264;0,402772075
57,5;25,8201;-0,0038;5,437593;0,000223;0,95773;27,41876;0,239;80,3625;2,1863;1890,6;29,508;4;Feb;2003;0,082384259;-20,62022;167,42408;4,65245;35,3084;1537,66;1023,5694;23,326;0,406454707
58;25,8184;-0,0017;5,437501;0,000507;0,95681;27,41902;0,2536;80,3658;2,1859;1892,2;28,968;4;Feb;2003;0,082384259;-20,62022;167,42408;4,65274;35,3088;1537,66;1023,5723;23,3269;0,406044076
58,5;25,8173;-0,0011;5,437394;0,000552;0,95883;27,4185;0,2349;80,3816;2,1839;1894,3;28,188;4;Feb;2003;0,082395833;-20,62022;167,42408;4,65288;35,3087;1537,66;1023,5748;23,3272;0,404078258
59;25,8171;-0,0014;5,437409;0,000555;0,96186;27,40517;0,2552;80,3908;2,1827;1891,2;27,584;4;Feb;2003;0,082430556;-20,62022;167,42406;4,65287;35,3088;1537,67;1023,5771;23,3274;0,402933783
59,5;25,8176;0,0005;5,437532;0,000722;0,95926;27,39291;0,2522;80,38;2,1841;1891;26,864;4;Feb;2003;0,082465278;-20,62022;167,42407;4,65296;35,3092;1537,68;1023,5793;23,3275;0,404277311
60;25,8016;-0,0035;5,435853;0,000239;0,95641;27,38751;0,227;80,3951;2,1822;1892,3;26,161;4;Feb;2003;0,082476852;-20,62022;167,42406;4,6539;35,3091;1537,66;1023,5864;23,3325;0,402398911
60,5;25,7868;-0,0024;5,434644;0,000436;0,95822;27,3809;0,2586;80,3831;2,1837;1893,1;25,347;4;Feb;2003;0,082511574;-20,62022;167,42406;4,65509;35,3116;1537,63;1023,595;23,339;0,40389165
61;25,7853;-0,0026;5,434523;0,000439;0,9579;27,37119;0,2553;80,3964;2,182;1891,8;24,583;4;Feb;2003;0,082534722;-20,62024;167,42406;4,6552;35,3117;1537,64;1023,5977;23,3395;0,402237211
