PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
0,5;26,2066;-0,0022;5,4714;0,000099;0,93736;25,56733;0,1584;79,738;2,2643;1107,9;165,37;7;Feb;2003;0,827083333;-20,84332;167,08172;4,62323;35,2747;1537,58;1023,1781;23,176;0,420184565
1;26,2025;-0,0009;5,470927;0,000458;0,94413;25,56733;0,2798;79,6203;2,2789;1093,3;-41,46;7;Feb;2003;0,827106481;-20,84332;167,08172;4,62378;35,2743;1537,54;1023,1813;23,1769;0,434956312
1,5;26,2025;-0,0009;5,470927;0,000458;0,94413;25,56733;0,2798;79,6203;2,2789;1093,3;-41,46;7;Feb;2003;0,827106481;-20,84332;167,08172;4,62378;35,2743;1537,54;1023,1813;23,1769;0,434956312
2;26,2025;-0,0009;5,470927;0,000458;0,94413;25,56733;0,2798;79,6203;2,2789;1093,3;-41,46;7;Feb;2003;0,827106481;-20,84332;167,08172;4,62378;35,2743;1537,54;1023,1813;23,1769;0,434956312
2,5;26,2081;0,0012;5,471697;0,000572;0,94852;25,64857;0,1902;80,04;2,2264;1103,6;39,191;7;Feb;2003;0,827256944;-20,8433;167,08172;4,62342;35,275;1537,6;1023,1869;23,1759;0,382382069
3;26,2071;-0,0008;5,47163;0,000354;0,94265;25,65482;0,1786;80,0119;2,23;1104;40,645;7;Feb;2003;0,827280093;-20,8433;167,08172;4,62334;35,2752;1537,61;1023,1891;23,1764;0,38589343
3,5;26,2083;0;5,471781;0,000444;0,93715;25,66347;0,1775;79,9848;2,2333;1103,2;39,05;7;Feb;2003;0,827291667;-20,8433;167,08172;4,62331;35,2753;1537,62;1023,1909;23,1761;0,389281
4;26,2087;-0,0002;5,47185;0,00043;0,93295;25,66767;0,1652;80,0016;2,2312;1102,2;35,354;7;Feb;2003;0,827303241;-20,8433;167,08172;4,62326;35,2753;1537,63;1023,1929;23,176;0,387180821
4,5;26,2055;-0,0006;5,471564;0,000381;0,93525;25,67527;0,1879;79,9508;2,2376;1100,1;36,358;7;Feb;2003;0,827314815;-20,84329;167,08172;4,62347;35,2755;1537,63;1023,1963;23,1773;0,393532711
5;26,2032;-0,0013;5,471351;0,000287;0,94481;25,68393;0,1699;80,0426;2,2261;1101,9;39,717;7;Feb;2003;0,827326389;-20,84328;167,08172;4,62359;35,2756;1537,64;1023,1992;23,178;0,382057237
5,5;26,2018;-0,0012;5,471238;0,000337;0,94714;25,68784;0,1604;80,0426;2,2261;1105,8;37,28;7;Feb;2003;0,827337963;-20,84328;167,08172;4,62371;35,2757;1537,64;1023,2018;23,1786;0,382057237
6;26,2013;-0,0005;5,471214;0,000399;0,94553;25,69645;0,1668;80,0545;2,2246;1108,3;36,674;7;Feb;2003;0,827349537;-20,84328;167,08172;4,6238;35,2758;1537,64;1023,2042;23,1788;0,380570639
6,5;26,2007;-0,0005;5,471184;0,000399;0,94595;25,69915;0,1602;80,0239;2,2284;1109,6;37,942;7;Feb;2003;0,827361111;-20,84328;167,08172;4,62385;35,2758;1537,65;1023,2066;23,1791;0,384393766
7;26,2005;-0,0004;5,471184;0,000403;0,9485;25,70739;0,172;80,0694;2,2227;1106,9;34,365;7;Feb;2003;0,827372685;-20,84328;167,08172;4,62387;35,2758;1537,66;1023,2088;23,1792;0,37870958
7,5;26,2006;-0,0003;5,471236;0,000439;0,94994;25,71007;0,1774;80,065;2,2233;1103,8;31,043;7;Feb;2003;0,827384259;-20,84328;167,08172;4,62387;35,2759;1537,67;1023,211;23,1793;0,379259118
8;26,2006;-0,0005;5,471248;0,000397;0,94822;25,71509;0,1858;80,0659;2,2232;1102;31,883;7;Feb;2003;0,827395833;-20,84328;167,08172;4,62386;35,2759;1537,68;1023,2132;23,1793;0,37914671
8,5;26,2006;-0,0004;5,471275;0,000412;0,95258;25,72;0,1528;80,049;2,2253;1104,1;29,658;7;Feb;2003;0,827407407;-20,84326;167,08172;4,62386;35,276;1537,69;1023,2154;23,1794;0,381257694
9;26,2004;-0,0006;5,47129;0,000404;0,9553;25,72603;0,144;80,0492;2,2253;1104,8;29,823;7;Feb;2003;0,827407407;-20,84326;167,08172;4,62386;35,276;1537,69;1023,2176;23,1795;0,38123271
9,5;26,2007;-0,0003;5,471343;0,000408;0,95308;25,73005;0,1556;80,0315;2,2275;1106,1;28,664;7;Feb;2003;0,827418981;-20,84326;167,08172;4,62385;35,276;1537,7;1023,2197;23,1795;0,383444094
10;26,2007;-0,0004;5,471366;0,00042;0,95014;25,73386;0,1982;80,0644;2,2234;1107,4;27,488;7;Feb;2003;0,827430556;-20,84326;167,08172;4,62385;35,2761;1537,71;1023,2219;23,1796;0,379334058
10,5;26,2012;-0,0004;5,471435;0,000416;0,94969;25,74094;0,1611;80,0194;2,229;1109,6;27,222;7;Feb;2003;0,82744213;-20,84326;167,08172;4,6238;35,276;1537,72;1023,2238;23,1793;0,384956113
11;26,2012;-0,0005;5,471453;0,000391;0,95005;25,74451;0,1532;80,0487;2,2253;1108;26,846;7;Feb;2003;0,827453704;-20,84326;167,08172;4,6238;35,276;1537,73;1023,2259;23,1794;0,381295172
11,5;26,2012;-0,0006;5,471494;0,000402;0,94905;25,75009;0,1535;80,053;2,2248;1104,1;26,48;7;Feb;2003;0,827453704;-20,84326;167,08172;4,62379;35,2761;1537,74;1023,2282;23,1795;0,380758013
12;26,2017;-0,0009;5,471577;0,000353;0,94921;25,7542;0,1561;80,0416;2,2262;1103,4;25,016;7;Feb;2003;0,827465278;-20,84326;167,08172;4,62372;35,2762;1537,75;1023,2302;23,1794;0,382182171
12,5;26,2024;-0,0002;5,471665;0,000431;0,95161;25,76107;0,1845;80,031;2,2276;1106,7;24,519;7;Feb;2003;0,827476852;-20,84326;167,08172;4,62373;35,2761;1537,76;1023,2321;23,1792;0,38350657
13;26,2015;-0,0003;5,471599;0,000429;0,95358;25,7646;0,1654;80,0494;2,2253;1110,8;23,475;7;Feb;2003;0,827488426;-20,84326;167,08172;4,62379;35,2762;1537,76;1023,2346;23,1796;0,381207725
13,5;26,2012;-0,0002;5,471585;0,000437;0,95711;25,77131;0,1502;80,0363;2,2269;1111,2;23,152;7;Feb;2003;0,8275;-20,84325;167,08172;4,62382;35,2762;1537,77;1023,2368;23,1797;0,382844349
14;26,2017;-0,0001;5,471656;0,000445;0,95753;25,77436;0,1904;80,0505;2,2251;1111;22,769;7;Feb;2003;0,8275;-20,84324;167,08172;4,62379;35,2762;1537,78;1023,2388;23,1796;0,381070311
14,5;26,2008;-0,0005;5,471571;0,000396;0,95481;25,77859;0,168;80,0335;2,2272;1109,2;22,42;7;Feb;2003;0,827511574;-20,84324;167,08172;4,62383;35,276;1537,79;1023,2411;23,1798;0,383194196
15;26,2004;0;5,471505;0,000457;0,95278;25,78522;0,184;80,0446;2,2259;1108;21,731;7;Feb;2003;0,827523148;-20,84324;167,08172;4,62391;35,2757;1537,79;1023,2431;23,1797;0,381807373
15,5;26,1999;-0,0004;5,471445;0,000414;0,95379;25,78993;0,1898;80,0452;2,2258;1108;21,157;7;Feb;2003;0,827534722;-20,84324;167,08172;4,62392;35,2755;1537,8;1023,2453;23,1798;0,381732415
16;26,2;-0,0003;5,47146;0,000402;0,95525;25,79571;0,1773;80,056;2,2244;1108,6;20,995;7;Feb;2003;0,827546296;-20,84324;167,08172;4,62392;35,2754;1537,81;1023,2473;23,1797;0,380383268
16,5;26,1999;-0,0005;5,471473;0,000414;0,95377;25,79679;0,1826;80,0307;2,2276;1109,6;20,374;7;Feb;2003;0,82755787;-20,84324;167,08172;4,62392;35,2754;1537,82;1023,2496;23,1798;0,383544056
17;26,1997;-0,0005;5,471483;0,000412;0,95246;25,80342;0,1679;80,0505;2,2251;1110,7;19,739;7;Feb;2003;0,82755787;-20,84324;167,08172;4,62393;35,2755;1537,83;1023,2518;23,1799;0,381070311
17,5;26,1995;0,0001;5,471471;0,000438;0,95502;25,80705;0,1758;80,0256;2,2282;1111,2;19,5;7;Feb;2003;0,827569444;-20,84324;167,08172;4,62398;35,2754;1537,83;1023,2539;23,1799;0,384181331
18;26,1978;-0,0005;5,471318;0,0004;0,95378;25,81533;0,1532;80,013;2,2298;1112,1;18,896;7;Feb;2003;0,827581019;-20,84322;167,08172;4,62408;35,2754;1537,84;1023,2566;23,1805;0,385755951
18,5;26,1978;-0,0004;5,471338;0,000408;0,95511;25,81799;0,1655;80,0429;2,2261;1111,2;18,307;7;Feb;2003;0,827592593;-20,84322;167,08172;4,62409;35,2754;1537,85;1023,2588;23,1806;0,382019757
19;26,1982;-0,0008;5,471413;0,000372;0,955;25,8228;0,1531;80,0492;2,2253;1110,1;18,03;7;Feb;2003;0,827604167;-20,84322;167,08172;4,62403;35,2755;1537,86;1023,2609;23,1806;0,38123271
19,5;26,2004;-0,0003;5,471653;0,00041;0,95153;25,82817;0,1705;80,0078;2,2305;1106,8;17,734;7;Feb;2003;0,827615741;-20,84322;167,08172;4,62389;35,2754;1537,87;1023,2623;23,1798;0,386405867
20;26,2004;-0,0006;5,471681;0,000373;0,94985;25,83208;0,1708;80,032;2,2274;1105;17,31;7;Feb;2003;0,827615741;-20,84322;167,08172;4,62387;35,2755;1537,88;1023,2645;23,1799;0,383381619
20,5;26,2;-0,0006;5,471658;0,000372;0,95225;25,83975;0,158;80,0294;2,2278;1108,1;16,946;7;Feb;2003;0,827627315;-20,84322;167,08172;4,6239;35,2754;1537,89;1023,2667;23,18;0,383706495
21;26,1993;-0,0006;5,471613;0,000379;0,95289;25,84449;0,1726;80,0183;2,2292;1112;16,655;7;Feb;2003;0,827638889;-20,84322;167,08172;4,62395;35,2755;1537,89;1023,2691;23,1803;0,385093581
21,5;26,2012;0,001;5,471835;0,000529;0,95252;25,85068;0,1958;80,0296;2,2277;1112,1;16,499;7;Feb;2003;0,827650463;-20,84322;167,08172;4,62392;35,2755;1537,9;1023,2707;23,1798;0,383681504
22;26,1999;0,0001;5,471711;0,000428;0,94953;25,85264;0,159;80,0093;2,2303;1111,2;16,164;7;Feb;2003;0,827650463;-20,84322;167,08172;4,62395;35,2754;1537,91;1023,2732;23,1801;0,386218387
22,5;26,1993;-0,0004;5,471663;0,00038;0,94889;25,86104;0,1613;80,0253;2,2283;1112,2;15,603;7;Feb;2003;0,827662037;-20,84322;167,08172;4,62396;35,2754;1537,92;1023,2755;23,1803;0,384218819
23;26,1993;-0,0002;5,471684;0,000413;0,95282;25,86588;0,1626;80,0308;2,2276;1114,2;15,233;7;Feb;2003;0,827673611;-20,84321;167,08172;4,62399;35,2754;1537,92;1023,2777;23,1804;0,38353156
23,5;26,1992;-0,0004;5,471695;0,000387;0,95534;25,87203;0,2068;80,0322;2,2274;1112,2;14,933;7;Feb;2003;0,827685185;-20,8432;167,08172;4,62397;35,2754;1537,93;1023,2799;23,1805;0,383356629
24;26,199;-0,0002;5,471709;0,000403;0,95698;25,87748;0,2023;80,051;2,2251;1109,6;14,573;7;Feb;2003;0,827696759;-20,8432;167,08172;4,624;35,2754;1537,94;1023,2821;23,1806;0,381007851
24,5;26,1984;-0,0003;5,471662;0,000376;0,95756;25,88146;0,1991;80,038;2,2267;1108,5;14,359;7;Feb;2003;0,827708333;-20,8432;167,08172;4,62404;35,2754;1537,95;1023,2844;23,1808;0,382631947
25;26,1982;-0,0002;5,471665;0,000392;0,95654;25,8855;0,1594;80,0108;2,2301;1109,9;14,016;7;Feb;2003;0,827719907;-20,8432;167,08172;4,62407;35,2755;1537,96;1023,2867;23,181;0,386030911
25,5;26,198;-0,0003;5,471698;0,000404;0,9569;25,89319;0,1647;80,0164;2,2294;1112,7;13,782;7;Feb;2003;0,827719907;-20,8432;167,08172;4,62407;35,2757;1537,96;1023,2891;23,1812;0,38533103
26;26,1989;-0,0004;5,471827;0,00035;0,95262;25,89623;0,1587;80,0223;2,2286;1116,4;13,615;7;Feb;2003;0,827731481;-20,8432;167,08172;4,62398;35,2758;1537,98;1023,291;23,1811;0,384593708
26,5;26,1984;-0,0002;5,471843;0,000386;0,95297;25,90529;0,1649;80,016;2,2294;1117,2;13,45;7;Feb;2003;0,827743056;-20,8432;167,08172;4,62403;35,2761;1537,98;1023,2935;23,1815;0,385381019
27;26,1977;-0,0004;5,471842;0,000379;0,95342;25,90647;0,1693;80,007;2,2306;1114,7;13,483;7;Feb;2003;0,82775463;-20,8432;167,08172;4,62406;35,2765;1537,99;1023,2962;23,182;0,386505858
27,5;26,1981;-0,0005;5,471893;0,000382;0,95396;25,91259;0,2001;79,9886;2,2329;1111,5;13,15;7;Feb;2003;0,827766204;-20,8432;167,08172;4,62403;35,2765;1538;1023,2982;23,1819;0,388805921
28;26,1982;-0,0004;5,47192;0,000371;0,95336;25,91645;0,167;79,9837;2,2335;1109,9;12,919;7;Feb;2003;0,827777778;-20,8432;167,08172;4,62402;35,2764;1538,01;1023,3003;23,1818;0,389418527
28,5;26,1983;-0,0004;5,471967;0,000389;0,95243;25,92663;0,1881;80,005;2,2308;1111,2;12,637;7;Feb;2003;0,827789352;-20,8432;167,08172;4,62402;35,2765;1538,02;1023,3024;23,1819;0,386755839
29;26,1982;-0,0004;5,471974;0,000374;0,95354;25,9282;0,1766;79,9928;2,2323;1111,2;12,552;7;Feb;2003;0,827789352;-20,8432;167,08172;4,62402;35,2764;1538,03;1023,3046;23,1819;0,38828086
29,5;26,1984;-0,0003;5,472003;0,000358;0,95424;25,9349;0,1638;80,0047;2,2309;1111,2;12,4;7;Feb;2003;0,827800926;-20,8432;167,08172;4,62402;35,2764;1538,03;1023,3066;23,1819;0,386793337
30;26,1984;-0,0004;5,47204;0,000366;0,95181;25,93787;0,1741;79,9825;2,2336;1111,4;12,229;7;Feb;2003;0,8278125;-20,8432;167,08172;4,62401;35,2765;1538,04;1023,3089;23,182;0,389568559
30,5;26,1985;-0,0004;5,472062;0,000372;0,95172;25,94357;0,1721;79,9857;2,2332;1114,2;11,871;7;Feb;2003;0,8278125;-20,8432;167,08172;4,624;35,2764;1538,05;1023,3109;23,182;0,389168479
31;26,1987;-0,0004;5,472107;0,000364;0,95456;25,94937;0,1639;80,0268;2,2281;1117,9;11,564;7;Feb;2003;0,827824074;-20,8432;167,08172;4,62398;35,2764;1538,06;1023,313;23,1819;0,38403138
31,5;26,1992;-0,0005;5,472156;0,000366;0,95487;25,95538;0,1472;80,0032;2,231;1118,9;11,42;7;Feb;2003;0,827835648;-20,84319;167,08171;4,62394;35,2763;1538,07;1023,3149;23,1817;0,386980827
32;26,1987;-0,0007;5,472196;0,000381;0,95534;25,96022;0,1812;80,0055;2,2308;1117,5;11,361;7;Feb;2003;0,827847222;-20,84318;167,0817;4,62395;35,2767;1538,08;1023,3175;23,1822;0,386693343
32,5;26,1978;0;5,472203;0,000391;0,95587;25,96595;0,1726;79,9996;2,2315;1116,4;11,219;7;Feb;2003;0,827858796;-20,84318;167,0817;4,62405;35,2773;1538,08;1023,3204;23,183;0,38743082
33;26,1983;-0,0007;5,472247;0,000355;0,95433;25,97055;0,1619;79,9657;2,2357;1115,9;11,01;7;Feb;2003;0,827858796;-20,84318;167,0817;4,62398;35,2771;1538,09;1023,3223;23,1828;0,391669239
33,5;26,1984;-0,0003;5,472298;0,000385;0,9538;25,97457;0,168;79,9952;2,232;1115,9;10,901;7;Feb;2003;0,82787037;-20,84318;167,0817;4,62399;35,2772;1538,1;1023,3244;23,1828;0,387980837
34;26,1975;-0,0012;5,472257;0,000321;0,95363;25,97955;0,1629;79,9933;2,2323;1115,9;10,688;7;Feb;2003;0,827881944;-20,84318;167,0817;4,624;35,2775;1538,11;1023,3271;23,1834;0,388218355
34,5;26,1942;-0,0009;5,472095;0,000337;0,95222;25,98146;0,1849;79,9629;2,2361;1116,5;10,531;7;Feb;2003;0,827893519;-20,84318;167,0817;4,62424;35,2787;1538,11;1023,3312;23,1853;0,392019395
35;26,1924;-0,0013;5,472021;0,000324;0,95133;25,98688;0,1808;79,9711;2,2351;1117,5;10,387;7;Feb;2003;0,827893519;-20,84318;167,0817;4,62433;35,2794;1538,12;1023,3344;23,1864;0,390993972
35,5;26,1863;-0,0013;5,471686;0,000317;0,95046;25,99239;0,1842;79,9655;2,2358;1117,5;10,235;7;Feb;2003;0,827905093;-20,84318;167,0817;4,62476;35,2815;1538,11;1023,3401;23,19;0,39169425
36;26,1799;0,0004;5,471236;0,000412;0,95198;25,99605;0,1841;79,8718;2,2475;1117,5;10,021;7;Feb;2003;0,827916667;-20,84318;167,0817;4,62532;35,283;1538,11;1023,3453;23,1931;0,403418673
36,5;26,1784;-0,0016;5,471132;0,000291;0,95333;26,00333;0,196;79,8773;2,2468;1116,2;9,8199;7;Feb;2003;0,827928241;-20,84318;167,0817;4,6253;35,2832;1538,12;1023,3481;23,1938;0,402730093
37;26,1774;-0,0015;5,471023;0,000285;0,9545;26,00397;0,222;79,9277;2,2405;1114,2;9,6666;7;Feb;2003;0,827928241;-20,84318;167,0817;4,62539;35,2831;1538,12;1023,3505;23,194;0,396422406
37,5;26,1775;-0,0029;5,471072;0,000164;0,9543;26,01039;0,1928;79,9388;2,2391;1112,8;9,6113;7;Feb;2003;0,827939815;-20,84317;167,0817;4,62527;35,2832;1538,13;1023,3527;23,1941;0,395033747
38;26,1765;-0,0024;5,470988;0,000197;0,95239;26,01415;0,1743;79,9459;2,2382;1112,7;9,5405;7;Feb;2003;0,827939815;-20,84316;167,0817;4,62538;35,2832;1538,14;1023,3551;23,1945;0,394145607
38,5;26,1744;-0,0011;5,470888;0,000292;0,9522;26,01543;0,2038;79,9353;2,2395;1113,5;9,3474;7;Feb;2003;0,827951389;-20,84316;167,0817;4,62562;35,2839;1538,14;1023,3585;23,1957;0,395471592
39;26,1697;0;5,470659;0,000369;0,95185;26,02234;0,2109;79,9354;2,2395;1115,8;9,1584;7;Feb;2003;0,827962963;-20,84316;167,0817;4,62601;35,2857;1538,14;1023,3635;23,1986;0,395459081
39,5;26,1637;0,0002;5,470259;0,00038;0,94954;26,02503;0,1667;79,9238;2,241;1118,5;9,0485;7;Feb;2003;0,827974537;-20,84316;167,0817;4,62646;35,2872;1538,13;1023,3686;23,2016;0,396910359
40;26,1406;0,0013;5,468203;0,000405;0,94828;26,02682;0,1966;79,9153;2,242;1121,4;8,8161;7;Feb;2003;0,827974537;-20,84316;167,0817;4,62824;35,2899;1538,09;1023,3801;23,2109;0,397973928
40,5;26,1273;0,0007;5,467026;0,000414;0,94852;26,03527;0,2239;79,9349;2,2396;1123,5;8,7612;7;Feb;2003;0,827986111;-20,84316;167,0817;4,62921;35,2914;1538,07;1023,3875;23,2163;0,395521632
41;26,1192;-0,0003;5,466316;0,000341;0,95276;26,0388;0,2284;79,9175;2,2418;1123,9;8,7281;7;Feb;2003;0,827997685;-20,84316;167,0817;4,62974;35,2923;1538,06;1023,3929;23,2195;0,39769864
41,5;26,1129;0,0002;5,465721;0,000366;0,9547;26,04619;0,2646;79,9106;2,2426;1122,8;8,7957;7;Feb;2003;0,828009259;-20,84316;167,0817;4,63025;35,2927;1538,05;1023,3973;23,2218;0,398562068
42;26,1082;0;5,465311;0,000369;0,95161;26,05024;0,2248;79,893;2,2448;1121,4;8,8465;7;Feb;2003;0,828009259;-20,84316;167,0817;4,6306;35,2932;1538,05;1023,4013;23,2237;0,400764772
42,5;26,1056;-0,0001;5,465072;0,000358;0,95206;26,05584;0,2163;79,9063;2,2432;1119,5;8,6006;7;Feb;2003;0,828020833;-20,84316;167,0817;4,63079;35,2933;1538,05;1023,4044;23,2246;0,399100184
43;26,0951;0,0009;5,463985;0,000363;0,95525;26,05779;0,2398;79,8963;2,2444;1117,3;8,5766;7;Feb;2003;0,828032407;-20,84316;167,0817;4,63166;35,2933;1538,04;1023,4098;23,2279;0,400351728
43,5;26,0829;-0,0001;5,462877;0,000331;0,95878;26,06044;0,2343;79,9093;2,2428;1115,9;8,5957;7;Feb;2003;0,828032407;-20,84316;167,0817;4,63252;35,2945;1538,02;1023,4167;23,2327;0,398724751
44;26,073;0,0005;5,46189;0,000376;0,95933;26,06712;0,231;79,9078;2,243;1116,5;8,6548;7;Feb;2003;0,828043981;-20,84314;167,0817;4,63332;35,2947;1538,01;1023,4221;23,236;0,398912466
44,5;26,0615;-0,0002;5,460778;0,000307;0,95556;26,06863;0,2506;79,8984;2,2442;1119;8,4983;7;Feb;2003;0,828055556;-20,84314;167,0817;4,63416;35,2954;1537,99;1023,4284;23,2401;0,400088891
45;26,0379;0,0011;5,458438;0,000371;0,95205;26,0757;0,2651;79,9002;2,2439;1121,7;8,3159;7;Feb;2003;0,82806713;-20,84314;167,0817;4,63605;35,2964;1537,94;1023,4386;23,2483;0,399863607
45,5;26,0152;0,0008;5,456232;0,000376;0,94972;26,07961;0,2542;79,8915;2,245;1122,3;8,2384;7;Feb;2003;0,82806713;-20,84314;167,0817;4,63776;35,2976;1537,9;1023,4487;23,2563;0,400952525
46;26,0079;-0,0002;5,455522;0,000326;0,9474;26,08027;0,2403;79,8888;2,2453;1121,3;8,1414;7;Feb;2003;0,828078704;-20,84314;167,0817;4,63826;35,2979;1537,89;1023,4534;23,2588;0,401290489
46,5;26,0002;0,0002;5,454727;0,000337;0,9465;26,08458;0,2579;79,8973;2,2443;1120;8,066;7;Feb;2003;0,828090278;-20,84314;167,0817;4,63889;35,2979;1537,88;1023,458;23,2613;0,400226567
47;25,9887;-0,0001;5,453587;0,000338;0,94587;26,09033;0,2351;79,8977;2,2442;1119,1;8,0371;7;Feb;2003;0,828090278;-20,84314;167,0817;4,63976;35,2983;1537,86;1023,4641;23,2652;0,400176502
47,5;25,9796;-0,0001;5,452655;0,00032;0,94661;26,09422;0,2628;79,9064;2,2432;1120,8;7,7859;7;Feb;2003;0,828101852;-20,84314;167,0817;4,64046;35,2983;1537,85;1023,4691;23,2681;0,399087669
48;25,9646;-0,0002;5,451062;0,000301;0,94961;26,10021;0,2568;79,9078;2,243;1122,3;7,6401;7;Feb;2003;0,828113426;-20,84314;167,0817;4,64163;35,2982;1537,82;1023,4758;23,2727;0,398912466
48,5;25,9559;-0,0005;5,450007;0,000313;0,94946;26,10271;0,2962;79,8981;2,2442;1122,2;7,5076;7;Feb;2003;0,828125;-20,84313;167,0817;4,64233;35,297;1537,81;1023,4798;23,2746;0,400126439
49;25,9515;-0,0002;5,449421;0,000311;0,94877;26,10646;0,2649;79,8887;2,2454;1121,4;7,3723;7;Feb;2003;0,828125;-20,84312;167,0817;4,64271;35,296;1537,81;1023,4825;23,2752;0,401303006
49,5;25,9342;0,0002;5,447377;0,000269;0,94817;26,11156;0,2885;79,8865;2,2456;1120,7;7,2162;7;Feb;2003;0,828136574;-20,84312;167,0817;4,64412;35,2942;1537,77;1023,4887;23,2793;0,401578393
50;25,9149;-0,0006;5,445735;0,000321;0,94993;26,11223;0,2779;79,8924;2,2449;1121,9;7,0577;7;Feb;2003;0,828148148;-20,84312;167,0817;4,64552;35,297;1537,74;1023,499;23,2874;0,400839873
50,5;25,9136;-0,0003;5,445729;0,000359;0,95141;26,11858;0,287;79,876;2,247;1122,3;6,986;7;Feb;2003;0,828148148;-20,84312;167,0817;4,64563;35,2978;1537,75;1023,5021;23,2885;0,402892844
51;25,9114;-0,0003;5,445827;0,000344;0,95089;26,12305;0,2964;79,8683;2,2479;1122,3;6,9422;7;Feb;2003;0,828159722;-20,84312;167,0817;4,64574;35,3001;1537,75;1023,5067;23,2909;0,403856885
51,5;25,9098;-0,0003;5,445987;0,000341;0,95152;26,12433;0,3101;79,8604;2,2489;1122,4;6,7598;7;Feb;2003;0,828171296;-20,84312;167,0817;4,64581;35,3023;1537,76;1023,511;23,2931;0,404846062
52;25,9062;-0,0003;5,445866;0,00035;0,94798;26,12929;0,3009;79,8717;2,2475;1124,9;6,5151;7;Feb;2003;0,82818287;-20,84312;167,0817;4,64604;35,304;1537,76;1023,5156;23,2956;0,403431193
52,5;25,8957;0,0013;5,444877;0,000426;0,94399;26,13791;0,3084;79,858;2,2492;1127,2;6,2525;7;Feb;2003;0,828194444;-20,84312;167,0817;4,64696;35,3048;1537,74;1023,5216;23,2994;0,405146591
53;25,8811;-0,0004;5,443593;0,00033;0,94073;26,14291;0,3329;79,8364;2,2519;1125,8;6,0565;7;Feb;2003;0,828194444;-20,84312;167,0817;4,64794;35,3065;1537,72;1023,5296;23,3053;0,407851758
53,5;25,8672;0,0047;5,442287;0,000691;0,9383;26,14489;0,3291;79,8418;2,2512;1122,5;5,9954;7;Feb;2003;0,828206019;-20,84312;167,0817;4,64935;35,3075;1537,69;1023,5369;23,3105;0,407175398
54;25,846;0,0019;5,440432;0,000437;0,93666;26,14493;0,329;79,8241;2,2534;1118,9;5,9046;7;Feb;2003;0,828206019;-20,84312;167,0817;4,65074;35,3102;1537,66;1023,5476;23,3191;0,409392527
54,5;25,8274;-0,0017;5,438719;0,000141;0,93731;26,14856;0,3489;79,8438;2,251;1116,4;5,8326;7;Feb;2003;0,828217593;-20,84312;167,0817;4,65188;35,3119;1537,63;1023,5568;23,3262;0,406924906
55;25,8097;0,0001;5,437104;0,000267;0,94207;26,1552;0,3801;79,8442;2,2509;1117,2;5,7802;7;Feb;2003;0,828229167;-20,84311;167,0817;4,65337;35,3136;1537,59;1023,5658;23,333;0,406874808
55,5;25,7802;0,0013;5,434473;0,000373;0,94681;26,15632;0,37;79,8394;2,2515;1122;5,685;7;Feb;2003;0,828240741;-20,8431;167,0817;4,65567;35,317;1537,53;1023,5797;23,3448;0,407475997
56;25,7709;-0,0003;5,433599;0,000364;0,94719;26,16431;0,3697;79,8329;2,2523;1124,7;5,5423;7;Feb;2003;0,828240741;-20,8431;167,0817;4,6563;35,3176;1537,52;1023,5852;23,3482;0,408290164
56,5;25,7643;0,0002;5,432877;0,000355;0,94571;26,1667;0,4161;79,8249;2,2533;1125,3;5,4504;7;Feb;2003;0,828252315;-20,8431;167,0817;4,65685;35,3173;1537,51;1023,5891;23,35;0,409292308
57;25,7507;0,0005;5,431515;0,000336;0,94407;26,16749;0,3983;79,8299;2,2527;1123,8;5,6167;7;Feb;2003;0,828263889;-20,8431;167,0817;4,65792;35,3177;1537,49;1023,5959;23,3546;0,408665956
57,5;25,7375;-0,0001;5,430288;0,000316;0,94122;26,17055;0,4035;79,83;2,2527;1122,2;5,7258;7;Feb;2003;0,828263889;-20,8431;167,0817;4,65889;35,3187;1537,47;1023,6029;23,3595;0,40865343
58;25,7329;-0,0004;5,429875;0,000353;0,93668;26,17622;0,3896;79,8165;2,2544;1121,5;5,5928;7;Feb;2003;0,828275463;-20,8431;167,0817;4,65924;35,3191;1537,47;1023,6067;23,3612;0,410344666
58,5;25,7219;0,0005;5,428859;0,000347;0,93524;26,18041;0,396;79,8375;2,2518;1123,2;5,2955;7;Feb;2003;0,828287037;-20,8431;167,0817;4,66013;35,3201;1537,45;1023,613;23,3654;0,407713977
59;25,7022;0;5,42703;0,000331;0,93467;26,18528;0,3954;79,837;2,2518;1126,6;5,1307;7;Feb;2003;0,828298611;-20,8431;167,0817;4,66161;35,3218;1537,42;1023,6226;23,3728;0,407776605
59,5;25,6881;0,0005;5,425663;0,000365;0,93512;26,18866;0,398;79,8263;2,2532;1125,8;5,0274;7;Feb;2003;0,828310185;-20,8431;167,0817;4,66272;35,3225;1537,39;1023,6296;23,3777;0,409116925
60;25,6722;0,0006;5,424138;0,000328;0,93458;26,18929;0,3827;79,83;2,2527;1122,5;5,19;7;Feb;2003;0,828310185;-20,8431;167,0817;4,66395;35,3235;1537,36;1023,6375;23,3834;0,40865343
