PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,3104;-0,0009;5,483353;0,000554;1,03095;28,5827;0,1744;79,8669;2,2481;1669,3;245,91;7;Feb;2003;0,051944444;-20,83196;167,04426;4,6152;35,2816;1537,82;1023,1528;23,1486;0,443248595
1,5;26,3146;-0,0022;5,483706;0,000333;1,02862;28,49768;0,1898;80,0676;2,223;1668,6;253,47;7;Feb;2003;0,052083333;-20,83199;167,04426;4,61488;35,2807;1537,84;1023,153;23,1467;0,418150808
2;26,3149;0,0004;5,483692;0,000565;1,02735;28,44855;0,2054;80,0397;2,2265;1670,3;238,5;7;Feb;2003;0,052164352;-20,832;167,04426;4,61496;35,2803;1537,84;1023,1547;23,1463;0,42163597
2,5;26,3134;-0,0022;5,483604;0,000296;1,02152;28,43823;0,2117;79,9279;2,2405;1668,5;225,6;7;Feb;2003;0,0521875;-20,83201;167,04426;4,61488;35,2807;1537,85;1023,1576;23,1471;0,435613803
3;26,3132;-0,0013;5,483753;0,000435;1,02007;28,42935;0,1808;80,218;2,2042;1669,7;210,49;7;Feb;2003;0,052199074;-20,83202;167,04426;4,61494;35,2817;1537,86;1023,1606;23,1479;0,3993843
3,5;26,3102;-0,0017;5,483381;0,000399;1,02268;28,41999;0,2327;80,2524;2,1999;1674,1;215,95;7;Feb;2003;0,052210648;-20,83202;167,04426;4,61518;35,2812;1537,86;1023,1634;23,1486;0,395096905
4;26,3035;0,0104;5,482657;0,001693;1,02487;28,41189;0,1905;80,2883;2,1954;1661,5;190,2;7;Feb;2003;0,052233796;-20,83203;167,04426;4,61662;35,2809;1537,83;1023,1674;23,1505;0,390624519
4,5;26,2923;0,0041;5,481507;0,000957;1,02309;28,40303;0,1761;80,2794;2,1966;1668,3;181,65;7;Feb;2003;0,05224537;-20,83204;167,04426;4,61699;35,281;1537,83;1023,1732;23,1542;0,391733086
5;26,2879;-0,0019;5,481119;0,000447;1,02295;28,3995;0,1685;80,2372;2,2018;1667,4;168,93;7;Feb;2003;0,052256944;-20,83204;167,04426;4,61688;35,2814;1537,84;1023,177;23,1558;0,396991109
5,5;26,2874;0,0002;5,481027;0,000582;1,02152;28,39046;0,1918;80,2352;2,2021;1667;162,13;7;Feb;2003;0,052268519;-20,83204;167,04426;4,61707;35,2809;1537,84;1023,1789;23,1557;0,397240373
6;26,2821;0;5,480521;0,000558;1,02034;28,38995;0,2165;80,2619;2,1988;1670,1;177,25;7;Feb;2003;0,052280093;-20,83204;167,04426;4,61746;35,2812;1537,84;1023,183;23,1576;0,39391321
6,5;26,2791;-0,0018;5,48026;0,0004;1,02629;28,37985;0,2195;80,2561;2,1995;1671,6;174,17;7;Feb;2003;0,052291667;-20,83205;167,04426;4,61755;35,2814;1537,84;1023,1862;23,1587;0,39463587
7;26,2783;-0,0004;5,480218;0,000546;1,02561;28,37849;0,206;80,2617;2,1988;1669,9;160,92;7;Feb;2003;0,052291667;-20,83206;167,04426;4,61771;35,2816;1537,85;1023,1887;23,1591;0,393938128
7,5;26,2787;-0,001;5,480257;0,000478;1,02363;28,37398;0,2271;80,2727;2,1974;1666,4;142,29;7;Feb;2003;0,052303241;-20,83206;167,04426;4,61765;35,2815;1537,86;1023,1907;23,159;0,392567706
8;26,2789;-0,0001;5,480287;0,000567;1,02341;28,36963;0,2189;80,242;2,2012;1665,1;162,97;7;Feb;2003;0,052314815;-20,83206;167,04426;4,6177;35,2814;1537,86;1023,1927;23,1589;0,396392901
8,5;26,2772;-0,0005;5,480161;0,000526;1,02566;28,36818;0,1901;80,2483;2,2004;1666,7;136,53;7;Feb;2003;0,052314815;-20,83206;167,04425;4,61779;35,2816;1537,87;1023,1955;23,1595;0,395607806
9;26,2771;-0,0005;5,480183;0,000561;1,02787;28,36097;0,1959;80,2507;2,2001;1667,1;138,55;7;Feb;2003;0,052326389;-20,83206;167,04424;4,6178;35,2816;1537,88;1023,1977;23,1597;0,395308739
9,5;26,2755;-0,0005;5,48002;0,000516;1,01936;28,35719;0,2024;80,2374;2,2018;1666,8;132,27;7;Feb;2003;0,052337963;-20,83207;167,04424;4,61792;35,2815;1537,88;1023,2003;23,1601;0,396966183
10;26,2732;-0,0004;5,479821;0,00053;1,01976;28,35407;0,2072;80,2588;2,1991;1670,4;126,46;7;Feb;2003;0,052349537;-20,83208;167,04424;4,6181;35,2817;1537,89;1023,2033;23,1611;0,394299453
10,5;26,2729;-0,0016;5,47983;0,000443;1,02053;28,34819;0,1997;80,2475;2,2005;1675,1;160,39;7;Feb;2003;0,052349537;-20,83208;167,04424;4,61804;35,2819;1537,89;1023,2057;23,1613;0,395707497
11;26,2737;-0,0013;5,47993;0,000463;1,02112;28,34639;0,2378;80,2393;2,2015;1676,4;140,69;7;Feb;2003;0,052361111;-20,83208;167,04424;4,618;35,2818;1537,9;1023,2075;23,161;0,396729388
11,5;26,2735;-0,0001;5,479936;0,000595;1,02098;28,34015;0,2022;80,2571;2,1993;1669,7;126,97;7;Feb;2003;0,052372685;-20,83208;167,04424;4,61811;35,2819;1537,91;1023,2098;23,1612;0,39451127
12;26,2725;-0,0006;5,479864;0,000555;1,02043;28,3354;0,1958;80,2436;2,201;1665,1;147,76;7;Feb;2003;0,052372685;-20,83208;167,04424;4,61814;35,282;1537,92;1023,2123;23,1616;0,396193506
12,5;26,2706;0;5,479655;0,000562;1,01992;28,33462;0,2161;80,2574;2,1993;1666;123,47;7;Feb;2003;0,052384259;-20,83208;167,04424;4,61834;35,2817;1537,92;1023,2149;23,1621;0,39447389
13;26,2553;-0,0007;5,478223;0,000461;1,02182;28,32756;0,1854;80,254;2,1997;1666,7;108,7;7;Feb;2003;0,052395833;-20,83208;167,04424;4,61943;35,2829;1537,89;1023,2228;23,1678;0,394897536
13,5;26,2509;0,0142;5,477766;0,00189;1,01976;28,32467;0,2107;80,2633;2,1986;1666,7;120,95;7;Feb;2003;0,052395833;-20,83209;167,04424;4,6209;35,2829;1537,86;1023,2263;23,1692;0,393738783
14;26,2343;0,0035;5,476278;0,00092;1,01819;28,32183;0,2015;80,2505;2,2002;1666,7;115,16;7;Feb;2003;0,052407407;-20,8321;167,04424;4,62134;35,2846;1537,86;1023,235;23,1757;0,395333661
14,5;26,2365;-0,0025;5,476494;0,00036;1,01912;28,31536;0,2822;80,2129;2,2048;1667,8;129,96;7;Feb;2003;0,052418981;-20,8321;167,04424;4,62073;35,2844;1537,88;1023,2362;23,1749;0,400020088
15;26,2329;-0,0033;5,47616;0,000289;1,01984;28,313;0,2168;80,2091;2,2053;1672;112,59;7;Feb;2003;0,052430556;-20,8321;167,04424;4,62094;35,2845;1537,88;1023,2396;23,1762;0,400493839
15,5;26,2366;-0,0034;5,476587;0,000309;1,02107;28,30905;0,24;80,1877;2,208;1674,5;112,41;7;Feb;2003;0,052430556;-20,8321;167,04424;4,62064;35,2847;1537,9;1023,2407;23,1751;0,403162221
16;26,2495;-0,0053;5,477828;0,00013;1,02127;28,30343;0,2288;80,2019;2,2062;1671,9;113,88;7;Feb;2003;0,05244213;-20,8321;167,04424;4,61954;35,2836;1537,94;1023,238;23,1703;0,401391533
16,5;26,2478;0,0007;5,47758;0,000611;1,01946;28,30277;0,2148;80,172;2,21;1666,6;106,57;7;Feb;2003;0,052453704;-20,8321;167,04424;4,62012;35,283;1537,93;1023,2402;23,1704;0,405120319
17;26,2357;0,0017;5,476489;0,000714;1,01876;28,29811;0,2261;80,2396;2,2015;1665,2;107,94;7;Feb;2003;0,052453704;-20,8321;167,04424;4,62109;35,2841;1537,91;1023,247;23,1751;0,396692
17,5;26,2386;-0,0065;5,476744;-0,000052;1,01762;28,29337;0,2084;80,2161;2,2044;1667,3;107,82;7;Feb;2003;0,052465278;-20,8321;167,04424;4,62028;35,2836;1537,94;1023,2479;23,1739;0,399621158
18;26,2261;-0,0064;5,475616;-0,000025;1,01766;28,29054;0,2191;80,2081;2,2054;1670,5;99,353;7;Feb;2003;0,052465278;-20,8321;167,04424;4,62122;35,2849;1537,93;1023,2549;23,1788;0,400618513
18,5;26,23;0,0053;5,47601;0,00107;1,01483;28,28477;0,2256;80,2285;2,2029;1670,1;102,76;7;Feb;2003;0,052476852;-20,8321;167,04424;4,6218;35,2846;1537,92;1023,2556;23,1774;0,398075453
19;26,231;0,0005;5,476159;0,000673;1,01325;28,28235;0,193;80,2102;2,2052;1665,3;100,55;7;Feb;2003;0,052488426;-20,8321;167,04424;4,62137;35,2848;1537,94;1023,2576;23,1773;0,400356698
19,5;26,2288;-0,0019;5,475854;0,000366;1,0147;28,28018;0,2225;80,2176;2,2042;1662,1;98,866;7;Feb;2003;0,0525;-20,8321;167,04424;4,62138;35,2841;1537,95;1023,2599;23,1775;0,399434165
20;26,2068;-0,0043;5,473841;0,000145;1,01673;28,27741;0,2133;80,2236;2,2035;1664,8;99,016;7;Feb;2003;0,0525;-20,8321;167,04424;4,62283;35,2862;1537,91;1023,2706;23,186;0,398686227
20,5;26,204;-0,0005;5,473593;0,000521;1,01634;28,27274;0,2159;80,1944;2,2072;1670;93,402;7;Feb;2003;0,052511574;-20,8321;167,04424;4,62333;35,2864;1537,91;1023,2737;23,187;0,402326716
21;26,2004;-0,0019;5,473291;0,000446;1,01561;28,27019;0,2427;80,1967;2,2069;1676,1;94,133;7;Feb;2003;0,052511574;-20,8321;167,04424;4,62351;35,2868;1537,91;1023,2774;23,1886;0,402039917
21,5;26,1996;-0,0017;5,473202;0,000441;1,01532;28,26837;0,2313;80,1785;2,2091;1676;89,782;7;Feb;2003;0,052523148;-20,8321;167,04424;4,62358;35,2866;1537,91;1023,2796;23,1887;0,404309595
22;26,1941;-0,0032;5,472665;0,000279;1,01419;28,26162;0,2337;80,2124;2,2049;1667;90,718;7;Feb;2003;0,052534722;-20,83212;167,04424;4,62389;35,2868;1537,91;1023,2836;23,1905;0,400082422
22,5;26,181;-0,002;5,471418;0,000337;1,0141;28,2601;0,2287;80,1999;2,2065;1661,9;90,491;7;Feb;2003;0,052534722;-20,83212;167,04424;4,62496;35,2877;1537,89;1023,2905;23,1954;0,401640906
23;26,1789;-0,001;5,471274;0,000501;1,01598;28,25823;0,2243;80,1636;2,211;1663,5;90,262;7;Feb;2003;0,052546296;-20,83212;167,04424;4,6252;35,288;1537,89;1023,2936;23,1963;0,406168121
23,5;26,1789;-0,0022;5,471276;0,000407;1,01864;28,25489;0,2242;80,1725;2,2099;1667,9;85,367;7;Feb;2003;0,052546296;-20,83212;167,04424;4,62512;35,288;1537,9;1023,2957;23,1963;0,405057953
24;26,18;-0,0004;5,471422;0,000575;1,02055;28,25422;0,2365;80,1746;2,2097;1671,7;82,768;7;Feb;2003;0,05255787;-20,83212;167,04424;4,62517;35,288;1537,91;1023,2975;23,196;0,404796021
24,5;26,178;-0,0017;5,471196;0,000427;1,01518;28,25138;0,2395;80,1916;2,2075;1673,1;85,967;7;Feb;2003;0,05255787;-20,83212;167,04424;4,62523;35,2877;1537,92;1023,3001;23,1965;0,402675874
25;26,175;0,0016;5,470904;0,00074;1,01136;28,24828;0,2545;80,1882;2,2079;1672,5;82,083;7;Feb;2003;0,052569444;-20,83212;167,04424;4,62571;35,2878;1537,91;1023,3033;23,1975;0,403099867
25,5;26,1692;-0,0016;5,470364;0,000437;1,01387;28,24457;0,2709;80,1953;2,207;1667,6;77,832;7;Feb;2003;0,052569444;-20,83212;167,04424;4,62591;35,2882;1537,91;1023,3075;23,1996;0,40221449
26;26,1656;-0,0021;5,470007;0,000373;1,01669;28,241;0,267;80,1847;2,2084;1664,2;77,924;7;Feb;2003;0,052581019;-20,83212;167,04424;4,62614;35,2881;1537,91;1023,3107;23,2008;0,40353635
26,5;26,1627;-0,0017;5,469753;0,000419;1,01781;28,23737;0,2599;80,1761;2,2094;1664,6;79,044;7;Feb;2003;0,052592593;-20,83212;167,04424;4,6264;35,2884;1537,92;1023,314;23,2019;0,404608931
27;26,1621;-0,0021;5,469707;0,000385;1,01527;28,23569;0,2964;80,1775;2,2093;1667,3;76,588;7;Feb;2003;0,052592593;-20,83212;167,04424;4,62642;35,2884;1537,92;1023,3163;23,2021;0,404434317
27,5;26,1606;-0,0019;5,469567;0,000386;1,01339;28,23582;0,2759;80,1914;2,2075;1670,2;70,545;7;Feb;2003;0,052604167;-20,83214;167,04424;4,62654;35,2883;1537,93;1023,3189;23,2026;0,402700814
28;26,1584;-0,0011;5,469331;0,000464;1,01125;28,23123;0,276;80,1527;2,2124;1671,5;71,174;7;Feb;2003;0,052604167;-20,83214;167,04424;4,62678;35,2881;1537,93;1023,3216;23,2032;0,407527933
28,5;26,1545;-0,0022;5,468997;0,000382;1,01167;28,22724;0,2777;80,1485;2,2129;1671,3;73,404;7;Feb;2003;0,052615741;-20,83214;167,04424;4,62699;35,2886;1537,93;1023,3253;23,2047;0,408051947
29;26,1561;-0,0059;5,469183;0,000036;1,00953;28,22568;0,3136;80,1669;2,2106;1669,3;69,677;7;Feb;2003;0,052627315;-20,83214;167,04424;4,6266;35,2886;1537,95;1023,327;23,2043;0,405756471
29,5;26,1552;-0,0009;5,469046;0,000453;1,00736;28,22159;0,3107;80,1733;2,2098;1667,3;68,782;7;Feb;2003;0,052627315;-20,83214;167,04424;4,62704;35,2881;1537,95;1023,329;23,2043;0,404958169
30;26,1403;0,0007;5,467604;0,000554;1,00796;28,21727;0,3138;80,1569;2,2119;1665,5;69,517;7;Feb;2003;0,052638889;-20,83214;167,04424;4,62829;35,2889;1537,92;1023,3365;23,2096;0,407003947
30,5;26,1351;-0,0009;5,467195;0,000491;1,00725;28,21559;0,282;80,1813;2,2088;1665,6;67,967;7;Feb;2003;0,052638889;-20,83214;167,04424;4,62856;35,2898;1537,92;1023,3409;23,2119;0,40396038
31;26,1323;-0,001;5,466921;0,000466;1,00453;28,21389;0,2963;80,1673;2,2105;1668;65,616;7;Feb;2003;0,052650463;-20,83214;167,04424;4,62878;35,2898;1537,92;1023,344;23,2128;0,405706576
31,5;26,1273;-0,0009;5,466441;0,000443;1,00454;28,20926;0,3088;80,1718;2,21;1670,9;65,498;7;Feb;2003;0,052650463;-20,83216;167,04424;4,62916;35,29;1537,92;1023,3478;23,2145;0,405145265
32;26,1196;0,0006;5,465738;0,000583;1,00511;28,2065;0,3289;80,1826;2,2086;1671,5;64,794;7;Feb;2003;0,052662037;-20,83216;167,04424;4,62985;35,2906;1537,91;1023,3528;23,2175;0,403798249
32,5;26,1034;-0,0005;5,464213;0,000449;1,0061;28,20469;0,3126;80,1815;2,2088;1670,6;62,688;7;Feb;2003;0,052662037;-20,83216;167,04424;4,63099;35,2918;1537,88;1023,3609;23,2235;0,403935437
33;26,0766;0,0008;5,461646;0,000507;1,00981;28,20314;0,3139;80,1805;2,2089;1667,5;60,853;7;Feb;2003;0,052673611;-20,83216;167,04424;4,63311;35,2936;1537,83;1023,3728;23,2333;0,404060155
33,5;26,0669;-0,0014;5,460794;0,00043;1,01043;28,19846;0,3101;80,1656;2,2107;1666,9;59,705;7;Feb;2003;0,052673611;-20,83216;167,04424;4,6337;35,2947;1537,82;1023,3788;23,2371;0,405918634
34;26,0579;0,0009;5,459914;0,000566;1,0098;28,19541;0,342;80,196;2,207;1669,5;58,522;7;Feb;2003;0,052685185;-20,83216;167,04424;4,63455;35,2951;1537,8;1023,3841;23,2403;0,402127203
34,5;26,0474;0,0038;5,458969;0,000849;1,00728;28,19378;0,3349;80,1467;2,2131;1672,3;57,303;7;Feb;2003;0,052696759;-20,83216;167,04424;4,63556;35,2962;1537,78;1023,3904;23,2444;0,408276532
35;26,0362;-0,0007;5,457991;0,00047;1,00535;28,19296;0,3454;80,1793;2,2091;1674;56,526;7;Feb;2003;0,052696759;-20,83216;167,04424;4,63606;35,2975;1537,77;1023,397;23,2489;0,404209818
35,5;26,0344;-0,0017;5,45784;0,000393;1,00689;28,1875;0,3773;80,1917;2,2075;1672,6;55,731;7;Feb;2003;0,052708333;-20,83216;167,04424;4,63612;35,2976;1537,78;1023,3998;23,2497;0,402663404
36;26,0364;-0,0013;5,458036;0,000419;1,00899;28,18427;0,343;80,1692;2,2103;1669,4;54,437;7;Feb;2003;0,052708333;-20,83216;167,04424;4,636;35,2974;1537,79;1023,4012;23,2489;0,405469574
36,5;26,0363;-0,0013;5,458028;0,000413;1,00941;28,18291;0,3559;80,1897;2,2078;1665,7;53,066;7;Feb;2003;0,052719907;-20,83216;167,04424;4,63602;35,2973;1537,8;1023,4033;23,2489;0,402912809
37;26,0363;-0,0012;5,458055;0,000455;1,01031;28,18121;0,366;80,1774;2,2093;1665,3;52,831;7;Feb;2003;0,052731481;-20,83217;167,04424;4,63603;35,2973;1537,81;1023,4054;23,2489;0,40444679
37,5;26,0357;0;5,458002;0,000567;1,0098;28,17739;0,3599;80,1849;2,2084;1666,9;51,957;7;Feb;2003;0,052731481;-20,83218;167,04424;4,63617;35,2972;1537,81;1023,4077;23,2491;0,403511408
38;26,036;0,0004;5,458045;0,000584;1,00734;28,17204;0,3822;80,1637;2,211;1668,3;50,32;7;Feb;2003;0,052743056;-20,83218;167,04424;4,63617;35,2971;1537,82;1023,4097;23,249;0,406155647
38,5;26,0363;-0,0015;5,458092;0,000404;1,00014;28,17108;0,3622;80,1826;2,2086;1668,6;49,267;7;Feb;2003;0,052743056;-20,83218;167,04424;4,63601;35,2971;1537,83;1023,4117;23,2488;0,403798249
39;26,0363;-0,001;5,458105;0,000455;1,00056;28,16773;0,3619;80,1936;2,2073;1670,3;49,034;7;Feb;2003;0,05275463;-20,83218;167,04424;4,63605;35,297;1537,84;1023,4138;23,2489;0,402426474
39,5;26,0349;-0,0011;5,457987;0,000446;1,00541;28,16192;0,3599;80,1674;2,2105;1672,2;48,901;7;Feb;2003;0,05275463;-20,83218;167,04424;4,63615;35,2971;1537,84;1023,4165;23,2494;0,405694102
40;26,036;-0,0015;5,458148;0,000447;1,00621;28,1611;0,4052;80,1487;2,2129;1672,7;47,832;7;Feb;2003;0,052766204;-20,83218;167,04424;4,63604;35,2973;1537,86;1023,4184;23,2492;0,408026993
40,5;26,0366;-0,0013;5,4582;0,000432;1,00821;28,16041;0,3946;80,1835;2,2085;1670,1;46,79;7;Feb;2003;0,052766204;-20,83218;167,04424;4,636;35,297;1537,86;1023,4202;23,2489;0,403686006
41;26,0366;-0,0012;5,458212;0,00043;1,00944;28,15336;0,3846;80,1915;2,2075;1668,3;45,153;7;Feb;2003;0,052777778;-20,83218;167,04424;4,63602;35,297;1537,87;1023,4223;23,2489;0,402688344
41,5;26,0368;-0,0013;5,458252;0,000423;1,00966;28,15017;0,3624;80,1792;2,2091;1669,5;44,078;7;Feb;2003;0,052789352;-20,83218;167,04424;4,63599;35,2969;1537,88;1023,4243;23,2488;0,40422229
42;26,0369;-0,0017;5,458297;0,000381;1,00889;28,1502;0,3577;80,1805;2,2089;1672,2;43,981;7;Feb;2003;0,052789352;-20,83218;167,04424;4,63595;35,297;1537,89;1023,4265;23,2488;0,404060155
42,5;26,0383;-0,0014;5,458457;0,000419;1,00681;28,1502;0,4186;80,1755;2,2095;1674,1;43,758;7;Feb;2003;0,052800926;-20,83218;167,04424;4,63587;35,297;1537,9;1023,4282;23,2484;0,404683767
43;26,036;-0,0012;5,458247;0,000434;1,00442;28,14271;0,395;80,1556;2,212;1673,6;43,072;7;Feb;2003;0,052800926;-20,83218;167,04424;4,63605;35,2971;1537,9;1023,4311;23,2492;0,40716613
43,5;26,0351;-0,0011;5,458159;0,000438;1,00562;28,13925;0,4007;80,187;2,2081;1670,6;41,886;7;Feb;2003;0,0528125;-20,83218;167,04424;4,63614;35,297;1537,91;1023,4335;23,2495;0,403249517
44;26,0338;-0,0015;5,458053;0,0004;1,00285;28,1393;0,4174;80,1898;2,2077;1667,2;41,547;7;Feb;2003;0,0528125;-20,83218;167,04424;4,63621;35,297;1537,92;1023,4361;23,25;0,402900339
44,5;26,0328;-0,0015;5,45795;0,000392;0,99951;28,13415;0,3775;80,1792;2,2091;1667,1;41,318;7;Feb;2003;0,052824074;-20,83218;167,04424;4,63629;35,2968;1537,92;1023,4384;23,2502;0,40422229
45;26,0323;-0,0009;5,457927;0,000453;1,0007;28,13027;0,3823;80,1655;2,2108;1670,1;40,19;7;Feb;2003;0,052824074;-20,83218;167,04424;4,63636;35,2969;1537,93;1023,4407;23,2504;0,405931109
45,5;26,0326;-0,001;5,457998;0,000474;1,00278;28,12847;0,3785;80,1693;2,2103;1671,5;39,111;7;Feb;2003;0,052835648;-20,83218;167,04424;4,63634;35,2971;1537,94;1023,4429;23,2505;0,405457101
46;26,0327;-0,0006;5,45802;0,000493;1,00048;28,12763;0,3712;80,1931;2,2073;1670,9;38,32;7;Feb;2003;0,052835648;-20,8322;167,04424;4,63636;35,297;1537,95;1023,445;23,2505;0,402488824
46,5;26,0326;-0,0011;5,457993;0,000415;1,0008;28,12471;0,3684;80,1705;2,2101;1669;38,037;7;Feb;2003;0,052847222;-20,8322;167,04424;4,63633;35,2967;1537,96;1023,4469;23,2503;0,405307418
47;26,0298;-0,003;5,457754;0,000242;1,00189;28,11839;0,3701;80,1695;2,2103;1669,5;37,566;7;Feb;2003;0,052858796;-20,8322;167,04424;4,63639;35,297;1537,96;1023,4502;23,2514;0,405432153
47,5;26,0353;-0,0012;5,458305;0,000462;0,99967;28,11751;0,3864;80,1754;2,2095;1671,1;36,684;7;Feb;2003;0,052858796;-20,8322;167,04424;4,63614;35,2966;1537,98;1023,4503;23,2494;0,40469624
48;26,0348;0,0028;5,458156;0,000735;0,99964;28,11671;0,3884;80,173;2,2098;1670;35,462;7;Feb;2003;0,05287037;-20,8322;167,04424;4,63646;35,2957;1537,98;1023,452;23,249;0,404995588
48,5;26,0277;0,0053;5,457617;0,001084;1,00174;28,10943;0,3705;80,1672;2,2106;1668,6;34,684;7;Feb;2003;0,05287037;-20,8322;167,04424;4,63721;35,2971;1537,96;1023,4574;23,2522;0,40571905
49;26,0128;0,0074;5,456036;0,001107;1,00275;28,10654;0,3953;80,1451;2,2133;1669;34,442;7;Feb;2003;0,052881944;-20,8322;167,04424;4,63848;35,2969;1537,93;1023,4641;23,2568;0,408476168
49,5;25,9909;-0,0015;5,454104;0,000396;1,00605;28,1066;0,3934;80,178;2,2092;1669,9;33,942;7;Feb;2003;0,052881944;-20,8322;167,04424;4,63948;35,2996;1537,91;1023,4751;23,2657;0,404371956
50;25,9885;-0,0064;5,453815;-0,000111;1,00711;28,1057;0,4001;80,1719;2,21;1670,7;33,584;7;Feb;2003;0,052893519;-20,8322;167,04424;4,6393;35,2992;1537,93;1023,4776;23,2661;0,405132792
50,5;25,9705;-0,0115;5,4522;-0,000532;1,00465;28,10069;0,4238;80,1896;2,2078;1671,5;32,81;7;Feb;2003;0,052893519;-20,8322;167,04424;4,64027;35,3011;1537,91;1023,4869;23,2732;0,40292528
51;25,9745;0,0023;5,452537;0,000753;1,00038;28,09568;0,4062;80,1885;2,2079;1670,9;32,344;7;Feb;2003;0,052905093;-20,83221;167,04423;4,64102;35,3003;1537,89;1023,4872;23,2714;0,403062456
51,5;25,9636;0,0135;5,451557;0,001794;0,99802;28,09433;0,3979;80,1609;2,2114;1669,3;32,031;7;Feb;2003;0,052916667;-20,83222;167,04422;4,64271;35,3014;1537,85;1023,4936;23,2757;0,406504938
52;25,9647;0,0268;5,451622;0,003069;0,9984;28,08946;0,442;80,1619;2,2112;1668,4;31,78;7;Feb;2003;0,052916667;-20,83222;167,04422;4,64364;35,3009;1537,83;1023,495;23,275;0,40638019
52,5;25,9008;0,0137;5,445432;0,001468;0,99806;28,08579;0,4271;80,1546;2,2121;1670,4;31,317;7;Feb;2003;0,052928241;-20,83222;167,04422;4,64744;35,3049;1537,73;1023,5201;23,298;0,407290888
53;25,8823;-0,0036;5,444056;0,000252;0,99956;28,08481;0,421;80,1391;2,2141;1672,7;30,716;7;Feb;2003;0,052928241;-20,83222;167,04422;4,64758;35,3089;1537,73;1023,5311;23,3068;0,409224838
53,5;25,8863;-0,0039;5,444345;0,000201;1,00065;28,08312;0,4797;80,1395;2,214;1674,3;30,053;7;Feb;2003;0,052939815;-20,83222;167,04422;4,64727;35,3078;1537,75;1023,5311;23,3047;0,409174925
54;25,8691;-0,0039;5,44274;0,00016;0,99969;28,07697;0,4857;80,1415;2,2138;1673,7;29,253;7;Feb;2003;0,052939815;-20,83222;167,04422;4,64856;35,3092;1537,72;1023,5397;23,3111;0,408925363
54,5;25,8654;-0,0007;5,442419;0,00048;1,0002;28,07387;0,4741;80,1584;2,2117;1672,1;28,62;7;Feb;2003;0,052951389;-20,83222;167,04422;4,64909;35,3096;1537,71;1023,5432;23,3126;0,406816816
55;25,8584;-0,0037;5,441758;0,000197;0,99789;28,07391;0,4985;80,1412;2,2138;1671,5;28,107;7;Feb;2003;0,052962963;-20,83222;167,04422;4,64941;35,31;1537,71;1023,5479;23,3152;0,408962797
55,5;25,8569;0,0005;5,441679;0,000649;0,99665;28,07055;0,5017;80,1154;2,217;1671,5;27,407;7;Feb;2003;0,052962963;-20,83222;167,04422;4,64984;35,3104;1537,71;1023,5509;23,316;0,412182634
56;25,8552;-0,0025;5,441426;0,00028;0,99733;28,06473;0,4935;80,1274;2,2155;1670;26,92;7;Feb;2003;0,052974537;-20,83224;167,04422;4,64976;35,3098;1537,72;1023,553;23,3161;0,410684906
56,5;25,8414;-0,0038;5,440239;0,00018;0,995;28,06298;0,5186;80,1096;2,2177;1669,9;26,316;7;Feb;2003;0,052974537;-20,83224;167,04422;4,65068;35,3116;1537,7;1023,5609;23,3218;0,412906615
57;25,843;-0,0024;5,440387;0,000327;0,98983;28,06141;0,5122;80,1366;2,2144;1669,9;25,523;7;Feb;2003;0,052986111;-20,83224;167,04422;4,65068;35,3113;1537,71;1023,5623;23,3211;0,409536801
57,5;25,8419;-0,0018;5,440313;0,000412;0,99138;28,05544;0,481;80,1214;2,2163;1669,9;25,328;7;Feb;2003;0,052986111;-20,83224;167,04422;4,65081;35,3114;1537,71;1023,5648;23,3215;0,411433742
58;25,8406;-0,0032;5,440176;0,000248;0,99353;28,05298;0,4892;80,1373;2,2143;1669,9;25,096;7;Feb;2003;0,052997685;-20,83224;167,04422;4,6508;35,3112;1537,72;1023,5673;23,3218;0,40944945
58,5;25,8409;-0,0021;5,440238;0,000367;0,9927;28,05042;0,4893;80,1375;2,2143;1669,9;24,685;7;Feb;2003;0,052997685;-20,83224;167,04422;4,65086;35,3113;1537,73;1023,5694;23,3219;0,409424493
59;25,8392;-0,0041;5,440059;0,000149;0,99233;28,04552;0,5094;80,138;2,2142;1669,9;24,03;7;Feb;2003;0,053009259;-20,83224;167,04422;4,65084;35,3112;1537,73;1023,572;23,3223;0,409362101
59,5;25,8362;-0,0031;5,439788;0,000245;0,99031;28,04279;0,518;80,1138;2,2172;1670,9;23,246;7;Feb;2003;0,053020833;-20,83224;167,04422;4,65115;35,3113;1537,73;1023,5752;23,3234;0,412382347
60;25,8308;-0,0014;5,439357;0,000427;0,99178;28,04124;0,502;80,1174;2,2168;1673,1;22,392;7;Feb;2003;0,053020833;-20,83224;167,04422;4,65168;35,3122;1537,73;1023,5796;23,3257;0,411932997
60,5;25,8319;-0,0002;5,439435;0,000517;0,98951;28,04121;0,5217;80,1311;2,2151;1673,7;21,466;7;Feb;2003;0,053032407;-20,83224;167,04422;4,6517;35,3118;1537,74;1023,5812;23,3251;0,410223152
61;25,8187;-0,0027;5,438187;0,000241;0,98553;28,03198;0,5087;80,1285;2,2154;1671,4;20,739;7;Feb;2003;0,053032407;-20,83224;167,04422;4,65252;35,3127;1537,72;1023,5881;23,33;0,410547626
