PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,5173;-0,0048;5,530694;0,000085;1,02382;29,00453;0,1176;81,3945;2,0586;1484,6;0,88385;11;Feb;2003;0,987199074;-22,58651;166,13466;4,59422;35,465;1538,52;1023,2281;23,2218;0,410991577
2;26,5127;0,0004;5,530153;0,000385;1,02131;28,6868;0,1345;81,5652;2,0377;1482,5;0,89704;11;Feb;2003;0,987615741;-22,58653;166,13475;4,59493;35,4645;1538,5;1023,2313;23,2228;0,390041604
2,5;26,5089;0,0028;5,529838;0,000638;1,01924;28,52587;0,1693;81,6626;2,0257;1480,4;0,90263;11;Feb;2003;0,987824074;-22,58654;166,1348;4,59539;35,465;1538,49;1023,235;23,2244;0,378107361
3;26,5107;-0,002;5,530033;0,000148;1,02022;28,52978;0,1618;81,6515;2,0271;1480,5;0,90118;11;Feb;2003;0,987824074;-22,58654;166,1348;4,59491;35,4649;1538,52;1023,2365;23,2239;0,379466705
3,5;26,5121;0,0012;5,530215;0,000438;1,01989;28,5204;0,1378;81,6657;2,0253;1478,9;0,9033;11;Feb;2003;0,987835648;-22,58654;166,1348;4,59502;35,465;1538,52;1023,2383;23,2235;0,377727758
4;26,511;-0,0023;5,530125;0,000105;1,01818;28,50633;0,1311;81,6325;2,0294;1482,1;0,89996;11;Feb;2003;0,987858796;-22,58654;166,1348;4,59485;35,465;1538,53;1023,2407;23,2239;0,381793939
4,5;26,5115;-0,0008;5,530233;0,0003;1,01671;28,49902;0,1215;81,66;2,026;1482,1;0,90054;11;Feb;2003;0,98787037;-22,58654;166,1348;4,59493;35,4653;1538,54;1023,243;23,224;0,37842575
5;26,5124;-0,0004;5,530343;0,000306;1,02074;28,49526;0,1255;81,6545;2,0267;1482,1;0,89876;11;Feb;2003;0,987881944;-22,58654;166,1348;4,59488;35,4652;1538,55;1023,2447;23,2236;0,379099297
5,5;26,5069;-0,0009;5,529783;0,000259;1,02406;28,47763;0,141;81,6483;2,0275;1480,9;0,90028;11;Feb;2003;0,987905093;-22,58654;166,1348;4,59526;35,4652;1538,55;1023,2487;23,2254;0,379858622
6;26,509;0,0004;5,530032;0,000434;1,02202;28,47711;0,1533;81,6649;2,0254;1480,1;0,90227;11;Feb;2003;0,987916667;-22,58654;166,1348;4,59521;35,4652;1538,56;1023,2502;23,2248;0,377825719
6,5;26,5036;-0,0004;5,529453;0,000286;1,02047;28,47364;0,151;81,6563;2,0265;1479,2;0,90223;11;Feb;2003;0,987916667;-22,58654;166,1348;4,59556;35,4651;1538,56;1023,254;23,2265;0,378878858
7;26,5023;-0,0017;5,529362;0,000198;1,01441;28,46758;0,1368;81,6459;2,0278;1480,2;0,9;11;Feb;2003;0,987928241;-22,58654;166,1348;4,59556;35,4652;1538,56;1023,2566;23,227;0,38015257
7,5;26,5035;0,0023;5,529447;0,00055;1,01859;28,45051;0,1593;81,656;2,0265;1482,3;0,89687;11;Feb;2003;0,987951389;-22,58655;166,13482;4,59578;35,4648;1538,57;1023,2581;23,2264;0,378915597
8;26,4642;0;5,525223;0,000127;1,02288;28,44511;0,1427;81,6391;2,0286;1483,5;0,89687;11;Feb;2003;0,987962963;-22,58656;166,13482;4,59858;35,4643;1538,49;1023,2722;23,2385;0,38098547
8,5;26,4548;-0,002;5,52436;0,000136;1,02277;28,44308;0,1213;81,6196;2,031;1483,7;0,89687;11;Feb;2003;0,987974537;-22,58656;166,13482;4,59917;35,4651;1538,48;1023,278;23,2421;0,383374316
9;26,4536;-0,0054;5,524294;-0,000165;1,02155;28,43611;0,1258;81,6459;2,0278;1482,3;0,89764;11;Feb;2003;0,987986111;-22,58655;166,13482;4,59901;35,4654;1538,49;1023,2807;23,2427;0,38015257
9,5;26,4561;0,0008;5,524468;0,000449;1,02018;28,42881;0,1695;81,6363;2,029;1480,4;0,90382;11;Feb;2003;0,987997685;-22,58654;166,13482;4,59931;35,4646;1538,49;1023,2815;23,2413;0,381328448
10;26,4381;-0,0004;5,52259;0,000253;1,0184;28,42144;0,1842;81,6151;2,0316;1480,6;0,90009;11;Feb;2003;0,988009259;-22,58656;166,13482;4,60058;35,4648;1538,46;1023,2894;23,2471;0,38392567
10,5;26,4274;-0,0005;5,521356;0,000162;1,01795;28,4182;0,1354;81,6055;2,0328;1481,8;0,90525;11;Feb;2003;0,988020833;-22,58656;166,13482;4,60141;35,4639;1538,45;1023,2943;23,25;0,385101992
11;26,4163;0;5,520321;0,000254;1,01772;28,41339;0,1295;81,5481;2,0398;1482,1;0,9033;11;Feb;2003;0,988020833;-22,58656;166,13482;4,60229;35,4648;1538,43;1023,3006;23,2541;0,392138306
11,5;26,406;-0,001;5,519256;0,000168;1,01717;28,41357;0,1089;81,5301;2,0419;1482,1;0,9038;11;Feb;2003;0,988020833;-22,58656;166,13482;4,603;35,4649;1538,42;1023,3061;23,2575;0,394345836
12;26,3995;-0,0013;5,51859;0,000187;1,01195;28,41172;0,1242;81,57;2,0371;1483,2;0,90186;11;Feb;2003;0,988032407;-22,58656;166,13482;4,60348;35,4649;1538,41;1023,3103;23,2596;0,389453135
12,5;26,3961;-0,0014;5,518237;0,000201;1,00447;28,41088;0,1393;81,5715;2,0369;1483,3;0,90371;11;Feb;2003;0,988032407;-22,58656;166,13483;4,60375;35,4648;1538,41;1023,3135;23,2607;0,389269246
13;26,3932;-0,0005;5,517941;0,000278;1,0056;28,40757;0,1418;81,6011;2,0333;1483,5;0,90384;11;Feb;2003;0,988043981;-22,58654;166,13486;4,60403;35,4647;1538,41;1023,3164;23,2615;0,385641186
13,5;26,3909;-0,0014;5,517663;0,000193;1,01021;28,4011;0,1379;81,5679;2,0374;1483,7;0,90356;11;Feb;2003;0,988055556;-22,58654;166,13486;4,60416;35,4644;1538,42;1023,3191;23,262;0,389710586
14;26,3895;-0,0013;5,517511;0,000205;1,01289;28,3999;0,1581;81,5872;2,035;1483,7;0,9014;11;Feb;2003;0,988055556;-22,58654;166,13486;4,60427;35,4641;1538,42;1023,3215;23,2623;0,387344739
14,5;26,3886;-0,0012;5,517437;0,000229;1,01462;28,39168;0,1398;81,5999;2,0334;1483,7;0,89884;11;Feb;2003;0,98806713;-22,58654;166,13486;4,60436;35,4642;1538,43;1023,3239;23,2626;0,385788244
15;26,3875;-0,0012;5,517323;0,000232;1,01296;28,38999;0,1466;81,5955;2,034;1483,7;0,8993;11;Feb;2003;0,98806713;-22,58654;166,13486;4,60445;35,4641;1538,43;1023,3264;23,263;0,386327475
15,5;26,3851;-0,0018;5,517092;0,00017;1,011;28,38924;0,1581;81,5802;2,0358;1482,7;0,89592;11;Feb;2003;0,988078704;-22,58654;166,13486;4,60458;35,4641;1538,44;1023,3293;23,2638;0,388202754
16;26,389;-0,0018;5,517436;0,000113;1,01339;28,38059;0,1328;81,5846;2,0353;1481,4;0,89667;11;Feb;2003;0,988090278;-22,58654;166,13486;4,60429;35,4634;1538,45;1023,3297;23,2621;0,387663422
16,5;26,3831;-0,0012;5,516906;0,000213;1,01555;28,37116;0,1679;81,5875;2,035;1483,2;0,89139;11;Feb;2003;0,988101852;-22,58654;166,13486;4,60478;35,4639;1538,45;1023,3341;23,2643;0,387307969
17;26,3822;-0,0014;5,516824;0,000195;1,01163;28,3681;0,16;81,5744;2,0366;1483,7;0,89874;11;Feb;2003;0,988113426;-22,58655;166,13486;4,60484;35,4638;1538,45;1023,3365;23,2646;0,388913736
17,5;26,3813;-0,0013;5,51674;0,000225;1,00884;28,36816;0,1816;81,5824;2,0356;1483,4;0,89965;11;Feb;2003;0,988113426;-22,58656;166,13486;4,60492;35,4638;1538,46;1023,3388;23,2649;0,387933084
18;26,3838;-0,0001;5,517001;0,00035;1,011;28,35851;0,15;81,533;2,0416;1483,5;0,90796;11;Feb;2003;0,988136574;-22,58656;166,13486;4,60482;35,4636;1538,47;1023,34;23,264;0,393990146
18,5;26,3819;-0,0004;5,516792;0,000292;1,01212;28,34625;0,1615;81,5744;2,0366;1483,7;0,92922;11;Feb;2003;0,988159722;-22,58656;166,13486;4,60495;35,4634;1538,47;1023,3427;23,2645;0,388913736
19;26,3804;-0,0013;5,516643;0,000218;1,01542;28,34497;0,1719;81,5762;2,0364;1483,3;0,92281;11;Feb;2003;0,988159722;-22,58656;166,13486;4,605;35,4634;1538,48;1023,3453;23,265;0,388693081
19,5;26,38;-0,001;5,516597;0,000227;1,01539;28,33523;0,1526;81,5503;2,0395;1481,8;0,91415;11;Feb;2003;0,988171296;-22,58656;166,13486;4,60505;35,4632;1538,49;1023,3474;23,265;0,391868531
20;26,3804;-0,0008;5,516652;0,000254;1,0161;28,3252;0,1555;81,5674;2,0374;1483,6;0,90827;11;Feb;2003;0,988194444;-22,58656;166,13486;4,60505;35,4631;1538,5;1023,3493;23,2648;0,389771885
20,5;26,3782;-0,0013;5,516424;0,000248;1,02109;28,32006;0,1428;81,551;2,0394;1483,7;0,90142;11;Feb;2003;0,988206019;-22,58656;166,13486;4,60518;35,463;1538,5;1023,3521;23,2655;0,391782694
21;26,3777;-0,0015;5,516391;0,00018;1,02326;28,31453;0,1475;81,5704;2,0371;1483,7;0,90171;11;Feb;2003;0,988217593;-22,58656;166,13486;4,6052;35,4629;1538,51;1023,3544;23,2656;0,389404098
21,5;26,3772;-0,0014;5,516359;0,000211;1,01854;28,31104;0,1489;81,5886;2,0348;1483,7;0,91008;11;Feb;2003;0,988229167;-22,58656;166,13486;4,60525;35,4629;1538,52;1023,3567;23,2658;0,387173145
22;26,3743;-0,0021;5,516055;0,000153;1,01046;28,30157;0,1538;81,5614;2,0381;1483,7;0,93177;11;Feb;2003;0,988240741;-22,58656;166,13486;4,60543;35,4629;1538,52;1023,3597;23,2667;0,3905075
22,5;26,3723;-0,001;5,515809;0,000256;1,01759;28,29173;0,1412;81,5766;2,0363;1483,1;0,92786;11;Feb;2003;0,988263889;-22,58656;166,13486;4,60567;35,4624;1538,52;1023,3621;23,2671;0,388644047
23;26,3724;-0,0009;5,515832;0,000288;1,01394;28,28617;0,1638;81,5513;2,0394;1483,7;0,91537;11;Feb;2003;0,988275463;-22,58656;166,13486;4,60568;35,4624;1538,53;1023,3643;23,2671;0,391745908
23,5;26,3714;-0,0012;5,515721;0,000222;1,01243;28,28092;0,1638;81,5696;2,0371;1483,7;0,91347;11;Feb;2003;0,988287037;-22,58656;166,13486;4,60573;35,4622;1538,54;1023,3666;23,2673;0,389502173
24;26,3704;-0,0009;5,51563;0,000273;1,01231;28,27699;0,1623;81,5599;2,0383;1483,7;0,92171;11;Feb;2003;0,988287037;-22,58656;166,13486;4,60583;35,4622;1538,54;1023,369;23,2676;0,390691412
24,5;26,3699;-0,0013;5,515602;0,000225;1,01181;28,27008;0,1505;81,5542;2,039;1483,7;0,89709;11;Feb;2003;0,988298611;-22,58656;166,13486;4,60584;35,4622;1538,55;1023,3713;23,2678;0,39139031
25;26,3698;-0,001;5,515597;0,000246;1,0128;28,26846;0,1457;81,5692;2,0372;1483,7;0,89126;11;Feb;2003;0,988310185;-22,58656;166,13486;4,60587;35,462;1538,56;1023,3734;23,2677;0,389551211
25,5;26,3705;-0,0017;5,51568;0,000165;1,01202;28,2584;0,1631;81,5628;2,038;1483,8;0,88588;11;Feb;2003;0,988333333;-22,58657;166,13486;4,60577;35,4619;1538,57;1023,3752;23,2675;0,390335852
26;26,3707;0;5,515685;0,000329;1,01377;28,24615;0,1544;81,5387;2,0409;1484;0,87074;11;Feb;2003;0,988356481;-22,58658;166,13486;4,60589;35,4617;1538,57;1023,3772;23,2673;0,393291067
26,5;26,3674;-0,0013;5,515366;0,000229;1,01335;28,24186;0,1664;81,5392;2,0408;1483,7;0,87182;11;Feb;2003;0,988356481;-22,58658;166,13486;4,60604;35,4618;1538,58;1023,3804;23,2684;0,393229746
27;26,3659;-0,0022;5,515203;0,000113;1,01429;28,23757;0,1495;81,5412;2,0406;1483,7;0,8938;11;Feb;2003;0,988368056;-22,58658;166,13486;4,60609;35,4616;1538,58;1023,3828;23,2687;0,392984469
27,5;26,3667;-0,0021;5,515299;0,000107;1,01414;28,23254;0,1487;81,5593;2,0384;1483,3;0,89398;11;Feb;2003;0,98837963;-22,58657;166,13487;4,60603;35,4615;1538,59;1023,3846;23,2684;0,390764978
28;26,3673;-0,0013;5,515352;0,000159;1,01806;28,22116;0,1503;81,5518;2,0393;1483,7;0,88719;11;Feb;2003;0,988402778;-22,58658;166,13488;4,60606;35,4612;1538,6;1023,3864;23,2681;0,391684597
28,5;26,3629;-0,0012;5,514851;0,000217;1,0198;28,22243;0,1647;81,5329;2,0416;1483,1;0,89024;11;Feb;2003;0,988402778;-22,58658;166,13488;4,60642;35,4609;1538,6;1023,3897;23,2693;0,394002411
29;26,3607;-0,0008;5,514603;0,000241;1,01993;28,21707;0,1669;81,5098;2,0445;1482,1;0,89223;11;Feb;2003;0,988414352;-22,58658;166,13488;4,60662;35,4606;1538,6;1023,3923;23,2698;0,396836024
29,5;26,358;-0,0017;5,514296;0,000138;1,01854;28,21555;0,1134;81,5139;2,0439;1482,1;0,89806;11;Feb;2003;0,988414352;-22,58658;166,13488;4,60677;35,4603;1538,6;1023,3951;23,2704;0,39633303
30;26,3554;-0,0016;5,514015;0,000179;1,01519;28,21558;0,1152;81,5176;2,0435;1480,6;0,89846;11;Feb;2003;0,988414352;-22,58658;166,13488;4,60698;35,4602;1538,61;1023,398;23,2712;0,39587913
30,5;26,3522;-0,0014;5,513672;0,000205;1,01056;28,21264;0,1304;81,5157;2,0437;1480,7;0,89779;11;Feb;2003;0,988425926;-22,58657;166,13488;4,60725;35,4599;1538,61;1023,4009;23,2721;0,396112211
31;26,3583;-0,0013;5,514308;0,000151;1,01259;28,20252;0,1679;81,5012;2,0455;1483,5;0,89865;11;Feb;2003;0,988449074;-22,58656;166,13488;4,60678;35,4597;1538,63;1023,401;23,27;0,397891168
31,5;26,3464;-0,0011;5,512931;0,000173;1,01437;28,19916;0,1814;81,5073;2,0448;1483,7;0,89733;11;Feb;2003;0,988449074;-22,58658;166,13488;4,60773;35,4587;1538,61;1023,4061;23,273;0,397142741
32;26,3377;-0,0004;5,511917;0,00025;1,0149;28,19366;0,1596;81,5231;2,0428;1483,7;0,90023;11;Feb;2003;0,988460648;-22,58658;166,13488;4,60849;35,4579;1538,59;1023,4105;23,2752;0,395204452
32,5;26,3283;-0,0009;5,510851;0,000213;1,01721;28,19273;0,1652;81,5176;2,0435;1483,7;0,90532;11;Feb;2003;0,988460648;-22,58658;166,13488;4,6092;35,4573;1538,58;1023,4151;23,2778;0,39587913
33;26,3226;-0,001;5,510243;0,000228;1,01334;28,19236;0,1735;81,5352;2,0413;1483,7;0,89843;11;Feb;2003;0,988472222;-22,58658;166,13488;4,60963;35,4571;1538,58;1023,4189;23,2795;0,39372032
33,5;26,3291;0,0028;5,51088;0,00057;1,01109;28,18275;0,1898;81,546;2,04;1483,7;0,90651;11;Feb;2003;0,98849537;-22,58658;166,1349;4,60943;35,4565;1538,59;1023,4186;23,277;0,392395826
34;26,2991;-0,0068;5,50738;-0,000576;1,01044;28,17133;0,1715;81,5305;2,0419;1482,3;0,91173;11;Feb;2003;0,988506944;-22,58658;166,13489;4,61105;35,4542;1538,55;1023,4284;23,2847;0,394296775
34,5;26,2673;0,0006;5,503973;0,000222;1,00809;28,17199;0,1651;81,5142;2,0439;1482,8;0,9134;11;Feb;2003;0,988506944;-22,58658;166,13488;4,61406;35,4538;1538,47;1023,4403;23,2944;0,396296226
35;26,2459;-0,0014;5,501577;-0,000038;1,00467;28,17199;0,1769;81,4905;2,0468;1483,2;0,92431;11;Feb;2003;0,988506944;-22,58658;166,13488;4,61561;35,4528;1538,43;1023,4484;23,3005;0,399204118
35,5;26,2081;-0,001;5,497495;-0,000061;1,00588;28,16981;0,1916;81,4837;2,0477;1483,2;0,92974;11;Feb;2003;0,988518519;-22,58658;166,13488;4,61856;35,4522;1538,35;1023,462;23,3119;0,400038606
36;26,1256;-0,0112;5,489037;-0,001389;1,00807;28,16484;0,1824;81,5083;2,0446;1482,6;0,92437;11;Feb;2003;0,988518519;-22,58658;166,13488;4,62405;35,4542;1538,19;1023,4915;23,3393;0,397020053
36,5;26,0448;-0,0174;5,481988;-0,001537;1,00884;28,16209;0,1659;81,4939;2,0464;1482,1;0,91933;11;Feb;2003;0,988530093;-22,58658;166,13489;4,62966;35,4652;1538,04;1023,5273;23,3729;0,3987869
37;26,007;-0,0085;5,478677;-0,000612;1,0059;28,16111;0,1851;81,4463;2,0523;1482,1;0,89888;11;Feb;2003;0,988530093;-22,58658;166,1349;4,63316;35,4702;1537,94;1023,5451;23,3886;0,404629535
37,5;25,9646;-0,0058;5,474612;-0,000488;1,00501;28,15907;0,1708;81,5167;2,0436;1482,1;0,89631;11;Feb;2003;0,988541667;-22,58658;166,1349;4,63655;35,4732;1537,85;1023,5627;23,4041;0,395989536
38;25,9192;-0,0048;5,469995;-0,000441;1,01003;28,15634;0,186;81,4984;2,0459;1482,1;0,89731;11;Feb;2003;0,988541667;-22,58658;166,1349;4,64013;35,4746;1537,75;1023,58;23,4193;0,398234727
38,5;25,8928;0,0022;5,467529;0,000551;1,01728;28,15314;0,1873;81,4891;2,047;1482,2;0,89281;11;Feb;2003;0,988553241;-22,58658;166,1349;4,64274;35,4768;1537,68;1023,5922;23,4293;0,399375919
39;25,8542;0,0023;5,463026;-0,000027;1,02006;28,15021;0,2113;81,4829;2,0478;1482,1;0,89192;11;Feb;2003;0,988553241;-22,58658;166,1349;4,64571;35,4738;1537,6;1023,604;23,439;0,400136786
39,5;25,8121;-0,0011;5,45879;-0,000032;1,01612;28,1502;0,1524;81,4595;2,0506;1482,1;0,88672;11;Feb;2003;0,988564815;-22,58658;166,1349;4,64879;35,4752;1537,52;1023,6204;23,4532;0,403008966
40;25,7809;0,0028;5,455361;0,000449;1,01336;28,1475;0,1791;81,4934;2,0465;1482,1;0,88451;11;Feb;2003;0,988564815;-22,58658;166,1349;4,65157;35,4743;1537,44;1023,6315;23,4622;0,398848255
40,5;25,7556;0,0144;5,45285;0,001956;1,01766;28,14072;0,1911;81,501;2,0455;1483,3;0,88294;11;Feb;2003;0,988576389;-22,58658;166,1349;4,6545;35,4753;1537,36;1023,6423;23,4709;0,397915707
41;25,6865;-0,0578;5,444716;-0,005098;1,01892;28,13298;0,183;81,5127;2,0441;1483,7;0,87158;11;Feb;2003;0,988587963;-22,58658;166,1349;4,65453;35,4693;1537,37;1023,6614;23,4878;0,396480245
41,5;25,6429;-0,0041;5,439249;-0,000503;1,02429;28,12928;0,1887;81,5135;2,044;1483,3;0,87556;11;Feb;2003;0,988599537;-22,58658;166,1349;4,66214;35,4629;1537,15;1023,6723;23,4965;0,396382101
42;25,5803;-0,0082;5,431804;-0,001276;1,02055;28,12842;0,1634;81,4996;2,0457;1483,7;0,8978;11;Feb;2003;0,988599537;-22,58658;166,1349;4,66689;35,4568;1537,01;1023,6892;23,5113;0,398087486
42,5;25,4884;0,0064;5,421662;0,000086;1,01974;28,12734;0,1856;81,5069;2,0448;1483,7;0,90103;11;Feb;2003;0,988611111;-22,58658;166,1349;4,67529;35,4537;1536,77;1023,7174;23,5373;0,397191816
43;25,4329;0,0016;5,415836;0,000056;1,02146;28,12719;0,2143;81,5117;2,0442;1482,8;0,90085;11;Feb;2003;0,988611111;-22,58658;166,1349;4,67943;35,4539;1536,65;1023,7368;23,5546;0,396602926
43,5;25,3898;-0,0011;5,41122;-0,000141;1,02156;28,12027;0,1889;81,4958;2,0462;1482,5;0,89869;11;Feb;2003;0,988622685;-22,58658;166,1349;4,68266;35,4533;1536,56;1023,7517;23,5674;0,398553757
44;25,3433;-0,001;5,406865;-0,000081;1,02211;28,11747;0,1684;81,4955;2,0462;1482,1;0,90698;11;Feb;2003;0,988622685;-22,58658;166,1349;4,68629;35,4574;1536,46;1023,7713;23,5849;0,398590568
44,5;25,2776;-0,0052;5,4013;-0,000363;1,02635;28,11642;0,1992;81,5302;2,0419;1482,1;0,91152;11;Feb;2003;0,988634259;-22,58658;166,13491;4,69092;35,4674;1536,34;1023,8013;23,6127;0,394333571
45;25,3436;-0,1073;5,406905;-0,011022;1,03193;28,10517;0,1883;81,5378;2,041;1484,5;0,90151;11;Feb;2003;0,988657407;-22,58659;166,13492;4,67802;35,457;1536,73;1023,7753;23,5846;0,393401444
45,5;25,1008;-0,0177;5,384096;-0,002497;1,03687;28,09722;0,197;81,5027;2,0453;1483,9;0,89942;11;Feb;2003;0,988668981;-22,5866;166,13492;4,70342;35,4781;1535,98;1023,8679;23,6749;0,397707123
46;25,0503;0,0002;5,381435;-0,000075;1,03753;28,09571;0,1968;81,5088;2,0446;1483,7;0,89266;11;Feb;2003;0,988668981;-22,5866;166,13492;4,70866;35,4979;1535,84;1023,9004;23,7053;0,39695871
46,5;25,0367;-0,0016;5,384357;0,000103;1,0366;28,09706;0,2099;81,4981;2,0459;1484,3;0,87946;11;Feb;2003;0,988680556;-22,5866;166,13492;4,70882;35,5301;1535,85;1023,9311;23,7338;0,398271538
47;25,0508;-0,0035;5,389235;0,000176;1,03313;28,09442;0,2068;81,5075;2,0447;1483,7;0,87278;11;Feb;2003;0,988680556;-22,5866;166,13492;4,70695;35,5551;1535,92;1023,9478;23,7485;0,397118203
47,5;25,0571;-0,0021;5,391834;0,000114;1,0308;28,09566;0,1971;81,5209;2,0431;1483,7;0,88487;11;Feb;2003;0,988680556;-22,58659;166,13492;4,70611;35,5693;1535,96;1023,9588;23,7573;0,395474318
48;25,0435;0,0013;5,390708;-0,000132;1,02946;28,09155;0,2168;81,5306;2,0419;1482,7;0,90236;11;Feb;2003;0,98869213;-22,58658;166,13492;4,70734;35,5715;1535,93;1023,9667;23,7631;0,394284509
48,5;24,9829;0,0028;5,383684;-0,000119;1,0276;28,08605;0,1897;81,5381;2,041;1481,3;0,8981;11;Feb;2003;0,98869213;-22,58658;166,13492;4,7124;35,5668;1535,79;1023,9838;23,778;0,393364652
49;24,8993;0,0019;5,374753;-0,000154;1,02589;28,08488;0,2087;81,5614;2,0382;1480,5;0,89857;11;Feb;2003;0,98869213;-22,58658;166,13492;4,71908;35,5661;1535,59;1024,0109;23,803;0,3905075
49,5;24,8248;-0,0043;5,36702;-0,000449;1,02331;28,08342;0,1799;81,5514;2,0394;1480,4;0,89993;11;Feb;2003;0,988703704;-22,58658;166,13492;4,72463;35,567;1535,44;1024,0364;23,8263;0,391733645
50;24,7534;-0,0029;5,359319;-0,000165;1,01881;28,07607;0,1833;81,5758;2,0364;1482,6;0,89282;11;Feb;2003;0,988715278;-22,58658;166,13492;4,73059;35,5658;1535,27;1024,0593;23,8471;0,388742115
50,5;24,684;-0,0013;5,352399;-0,000026;1,02136;28,07311;0,1936;81,5374;2,0411;1484,3;0,88727;11;Feb;2003;0,988726852;-22,58658;166,13492;4,73627;35,5688;1535,11;1024,0848;23,8704;0,393450502
51;24,625;0,0016;5,345853;0,000121;1,02114;28,07076;0,1874;81,5473;2,0398;1485,2;0,88317;11;Feb;2003;0,988726852;-22,58658;166,13492;4,74131;35,5663;1534,96;1024,1029;23,8863;0,392236408
51,5;24,559;-0,0005;5,339176;-0,000196;1,0249;28,0645;0,195;81,5366;2,0412;1483,7;0,8817;11;Feb;2003;0,988738426;-22,5866;166,13492;4,74646;35,5683;1534,82;1024,1265;23,9078;0,393548616
52;24,4761;-0,0006;5,330778;0,000045;1,02727;28,06301;0,1805;81,5532;2,0391;1483,7;0,8815;11;Feb;2003;0,98875;-22,58658;166,13492;4,75319;35,5709;1534,62;1024,1556;23,9347;0,391512928
52,5;24,4386;-0,0016;5,327089;-0,000018;1,03243;28,0607;0,1689;81,5381;2,041;1483,8;0,87975;11;Feb;2003;0,98875;-22,58658;166,13492;4,75613;35,5728;1534,55;1024,1705;23,9474;0,393364652
53;24,4144;-0,0003;5,324765;0,000058;1,0317;28,05477;0,1962;81,5453;2,0401;1483,7;0,87798;11;Feb;2003;0,988761574;-22,58658;166,13492;4,75818;35,5743;1534,49;1024,1811;23,9559;0,392481668
53,5;24,3672;-0,0002;5,319831;0,000073;1,03043;28,05217;0,2166;81,5435;2,0403;1483,3;0,8752;11;Feb;2003;0,988761574;-22,58658;166,13492;4,76203;35,5746;1534,39;1024,1977;23,9703;0,392702407
54;24,3392;-0,0016;5,31749;-0,000017;1,02872;28,05078;0,2069;81,5498;2,0395;1481,3;0,8767;11;Feb;2003;0,988773148;-22,58658;166,13492;4,76412;35,5791;1534,33;1024,2116;23,9821;0,391929843
54,5;24,3003;-0,0028;5,314884;0,000122;1,03018;28,04306;0,215;81,5449;2,0401;1480,5;0,87327;11;Feb;2003;0,988784722;-22,58658;166,13492;4,76695;35,5902;1534,26;1024,2338;24,0021;0,392530721
55;24,2856;-0,002;5,313629;0,000076;1,027;28,04118;0,2098;81,5479;2,0398;1481,3;0,86571;11;Feb;2003;0,988796296;-22,58658;166,13492;4,76815;35,5923;1534,23;1024,242;24,0082;0,392162832
55,5;24,277;-0,0019;5,313443;0,000118;1,02677;28,03959;0,2353;81,5529;2,0392;1483,4;0,86432;11;Feb;2003;0,988796296;-22,5866;166,13492;4,76873;35,5975;1534,23;1024,2507;24,0148;0,391549714
56;24,2654;0,0006;5,313259;0,000508;1,02801;28,03089;0,2226;81,5588;2,0385;1483,9;0,86193;11;Feb;2003;0,98880787;-22,5866;166,13492;4,76968;35,6052;1534,21;1024,2622;24,0241;0,390826283
56,5;24,2995;-0,0038;5,321299;0,000418;1,02704;28,03029;0,2005;81,5653;2,0377;1484,8;0,86774;11;Feb;2003;0,98880787;-22,5866;166,13492;4,76574;35,6386;1534,34;1024,2794;24,0392;0,390029344
57;24,3003;-0,0015;5,321728;0,000106;1,02912;28,02744;0,2142;81,5763;2,0363;1485,2;0,87735;11;Feb;2003;0,988819444;-22,5866;166,13492;4,76565;35,6409;1534,35;1024,283;24,0407;0,388680822
57,5;24,297;-0,0061;5,321722;0,00024;1,02939;28,01957;0,2162;81,5521;2,0393;1485,2;0,85879;11;Feb;2003;0,988831019;-22,58659;166,13492;4,76562;35,6434;1534,37;1024,288;24,0437;0,39164781
58;24,2881;-0,0038;5,32211;0,000256;1,02437;28,01045;0,2021;81,5721;2,0369;1484,4;0,84279;11;Feb;2003;0,988842593;-22,58658;166,13492;4,76619;35,6532;1534,36;1024,3003;24,0538;0,389195691
58,5;24,31;-0,0019;5,327296;0,000265;1,01778;28,00848;0,2113;81,5862;2,0351;1483,7;0,84596;11;Feb;2003;0,988854167;-22,58658;166,13492;4,76397;35,6747;1534,44;1024,3121;24,0635;0,387467308
59;24,2851;0,0008;5,324363;-0,000054;1,01818;28,00386;0,2002;81,5784;2,0361;1482,8;0,84946;11;Feb;2003;0,988854167;-22,58658;166,13492;4,76616;35,6724;1534,38;1024,32;24,0692;0,388423398
59,5;24,2516;0,0002;5,321292;0,000152;1,01702;28,00575;0,1808;81,5632;2,0379;1482,1;0,84538;11;Feb;2003;0,988865741;-22,58658;166,13492;4,7688;35,6757;1534,31;1024,3347;24,0818;0,39028681
60;24,2192;0,0034;5,317276;0,000129;1,01534;27,99764;0,2334;81,5875;2,035;1481,5;0,84096;11;Feb;2003;0,988865741;-22,58658;166,13492;4,7718;35,6711;1534,23;1024,3431;24,088;0,387307969
60,5;24,1803;-0,0006;5,313521;0,000201;1,0144;27,99643;0,2296;81,5963;2,0339;1481,4;0,845;11;Feb;2003;0,988865741;-22,58659;166,13493;4,77471;35,6736;1534,15;1024,3588;24,1016;0,38622943
