PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;26,1625;-0,0013;5,467706;0,000402;0,96509;25,99236;0,1864;79,8949;2,2446;0;2,4724;7;Feb;2003;0,722627315;-20,81938;167,0826;4,62663;35,2811;1537,51;1023,2059;23,1948;0,393014727
3;26,1633;-0,0016;5,467821;0,000359;0,96615;25,99974;0,212;79,8054;2,2558;0;2,2648;7;Feb;2003;0,722650463;-20,81938;167,0826;4,62653;35,2812;1537,51;1023,2073;23,1946;0,404223223
3,5;26,1567;-0,0006;5,467132;0,00041;0,97046;26,00755;0,1806;79,9301;2,2402;0;2;7;Feb;2003;0,722662037;-20,81938;167,0826;4,62712;35,2812;1537,5;1023,2115;23,1967;0,388609909
4;26,1624;-0,0013;5,467787;0,000386;0,96348;26,01457;0,1813;79,8873;2,2455;0;1,7132;7;Feb;2003;0,722673611;-20,81938;167,0826;4,62662;35,2813;1537,53;1023,212;23,1951;0,393966022
4,5;26,1639;-0,0001;5,467905;0,000455;0,95858;26,02394;0,1927;79,9333;2,2398;0;1,6661;7;Feb;2003;0,722696759;-20,81939;167,08259;4,6266;35,2809;1537,54;1023,2134;23,1944;0,388209567
5;26,1637;0,0002;5,467942;0,000499;0,96392;26,02996;0,1705;79,9581;2,2367;0;1,5658;7;Feb;2003;0,722708333;-20,8194;167,08257;4,62663;35,2811;1537,54;1023,2158;23,1946;0,385107462
5,5;26,1638;-0,0003;5,467964;0,000453;0,96761;26,03516;0,1843;79,9931;2,2323;0;1,2443;7;Feb;2003;0,722719907;-20,8194;167,08256;4,62659;35,2811;1537,55;1023,2178;23,1946;0,380731127
6;26,1636;-0,0007;5,46797;0,000422;0,9637;26,04066;0,2296;79,9347;2,2396;0;1,2513;7;Feb;2003;0,722731481;-20,8194;167,08256;4,62658;35,2811;1537,56;1023,2201;23,1947;0,388034423
6,5;26,1638;-0,0003;5,46801;0,00046;0,96144;26,0469;0,1763;79,9643;2,2359;0;0,97602;7;Feb;2003;0,722731481;-20,8194;167,08256;4,62659;35,2811;1537,57;1023,2222;23,1947;0,384332086
7;26,1636;-0,0004;5,468028;0,000478;0,96184;26,05167;0,1679;79,9397;2,239;0;0,8334;7;Feb;2003;0,722743056;-20,8194;167,08254;4,6266;35,2813;1537,58;1023,2245;23,1949;0,387408932
7,5;26,164;-0,0002;5,468083;0,000472;0,96333;26,05588;0,182;79,9276;2,2405;0;0,74387;7;Feb;2003;0,72275463;-20,8194;167,08254;4,62659;35,2812;1537,59;1023,2265;23,1948;0,388922687
8;26,1646;-0,0001;5,468185;0,000503;0,9649;26,05848;0,1757;79,9587;2,2366;0;0,6543;7;Feb;2003;0,722766204;-20,8194;167,08254;4,62654;35,2813;1537,6;1023,2285;23,1947;0,385032423
8,5;26,164;-0,0002;5,468126;0,000477;0,96466;26,06206;0,1797;79,9956;2,232;0;0,55206;7;Feb;2003;0,722766204;-20,81941;167,08253;4,62659;35,2812;1537,6;1023,2308;23,1948;0,380418605
9;26,163;-0,0004;5,468045;0,000455;0,96233;26,06777;0,197;80,0113;2,23;0;0,4797;7;Feb;2003;0,722777778;-20,81942;167,08252;4,62665;35,2812;1537,61;1023,2333;23,1952;0,37845619
9,5;26,1633;0;5,468112;0,000533;0,96238;26,06926;0,1698;79,9922;2,2324;0;0,48128;7;Feb;2003;0,722789352;-20,81942;167,08252;4,62666;35,2813;1537,62;1023,2354;23,1952;0,380843637
10;26,1642;-0,0001;5,468217;0,000493;0,95988;26,07462;0,1868;79,9887;2,2329;0;0,38245;7;Feb;2003;0,722789352;-20,81942;167,08252;4,62657;35,2813;1537,63;1023,2372;23,1949;0,38128119
10,5;26,165;-0,0001;5,468372;0,000492;0,9602;26,07962;0,161;79,9903;2,2327;0;0,33721;7;Feb;2003;0,722800926;-20,81942;167,08252;4,6265;35,2816;1537,64;1023,2394;23,1949;0,381081163
11;26,1656;-0,0002;5,468496;0,000485;0,96136;26,08024;0,1608;80,0138;2,2297;0;0,3014;7;Feb;2003;0,7228125;-20,81942;167,08252;4,62645;35,2819;1537,65;1023,2415;23,195;0,378143739
11,5;26,1657;-0,0002;5,468543;0,000475;0,95964;26,08099;0,1796;79,979;2,2341;0;0,32323;7;Feb;2003;0,7228125;-20,81942;167,08252;4,62643;35,282;1537,66;1023,2437;23,1951;0,382493934
12;26,1656;-0,0003;5,468549;0,000449;0,96033;26,0865;0,1898;79,971;2,2351;0;0,26263;7;Feb;2003;0,722824074;-20,81944;167,0825;4,62643;35,2819;1537,67;1023,2458;23,1951;0,383494247
12,5;26,1658;-0,0002;5,468606;0,000485;0,96223;26,09045;0,1791;79,9288;2,2404;0;0,2578;7;Feb;2003;0,722835648;-20,81944;167,0825;4,62642;35,282;1537,68;1023,248;23,1951;0,388772553
13;26,1661;-0,0002;5,468641;0,000474;0,96473;26,09408;0,1842;79,9742;2,2347;0;0,21658;7;Feb;2003;0,722835648;-20,81944;167,0825;4,6264;35,2819;1537,69;1023,25;23,195;0,38309411
13,5;26,1662;-0,0003;5,46866;0,000427;0,96599;26,10025;0,1993;79,9668;2,2356;0;0,18795;7;Feb;2003;0,722847222;-20,81944;167,0825;4,62638;35,2818;1537,7;1023,252;23,1949;0,384019451
14;26,1665;-0,0001;5,468736;0,000495;0,96414;26,10138;0,1864;79,9363;2,2394;0;0,18281;7;Feb;2003;0,722858796;-20,81944;167,08249;4,62638;35,282;1537,7;1023,2542;23,195;0,387834262
14,5;26,1665;-0,0002;5,468756;0,000486;0,96088;26,10453;0,1978;79,9052;2,2433;0;0,16409;7;Feb;2003;0,722858796;-20,81944;167,08248;4,62637;35,2819;1537,71;1023,2563;23,195;0,391725617
15;26,167;-0,0001;5,468805;0,000472;0,96147;26,10602;0,1706;79,9377;2,2392;0;0,15466;7;Feb;2003;0,72287037;-20,81944;167,08248;4,62634;35,2818;1537,72;1023,2582;23,1948;0,387659124
15,5;26,1669;-0,0004;5,468796;0,000447;0,9632;26,11224;0,1875;79,9403;2,2389;0;0,1297;7;Feb;2003;0,722881944;-20,81946;167,08248;4,62633;35,2816;1537,73;1023,2603;23,1947;0,387333876
16;26,1675;0;5,468908;0,000512;0,96335;26,11394;0,1835;79,9015;2,2438;0;0,11743;7;Feb;2003;0,722881944;-20,81946;167,08248;4,62631;35,2818;1537,74;1023,2624;23,1947;0,392188676
16,5;26,1674;-0,0002;5,468912;0,000454;0,96219;26,12141;0,2022;79,9809;2,2338;0;0,080246;7;Feb;2003;0,722893519;-20,81946;167,08248;4,62629;35,2817;1537,75;1023,2645;23,1947;0,382256375
17;26,167;-0,0008;5,468887;0,000403;0,96162;26,12319;0,1755;79,9717;2,235;0;0,097449;7;Feb;2003;0,722905093;-20,81948;167,08246;4,62628;35,2817;1537,76;1023,2668;23,1949;0,383406716
17,5;26,1663;-0,0007;5,468865;0,000414;0,96054;26,12394;0,1844;79,9652;2,2358;0;0,06958;7;Feb;2003;0,722905093;-20,81948;167,08246;4,62634;35,282;1537,76;1023,2693;23,1953;0,384219536
18;26,167;0;5,468965;0,000505;0,96102;26,12703;0,1918;79,9357;2,2395;0;0,059792;7;Feb;2003;0,722916667;-20,81948;167,08246;4,62634;35,282;1537,77;1023,2713;23,1951;0,387909322
18,5;26,167;-0,0001;5,468973;0,000486;0,96086;26,13253;0,2116;79,9355;2,2395;0;0,051782;7;Feb;2003;0,722928241;-20,81948;167,08246;4,62634;35,282;1537,78;1023,2734;23,1952;0,387934342
19;26,167;-0,0001;5,469012;0,00049;0,95861;26,13596;0,1723;79,8971;2,2443;0;0,019813;7;Feb;2003;0,722928241;-20,81948;167,08246;4,62633;35,282;1537,79;1023,2756;23,1952;0,392739369
19,5;26,1665;-0,0007;5,46898;0,000437;0,95827;26,14253;0,2014;79,8047;2,2559;0;0,017613;7;Feb;2003;0,722939815;-20,81948;167,08246;4,62633;35,282;1537,8;1023,2779;23,1954;0,404310937
20;26,1659;-0,0007;5,468966;0,00043;0,96026;26,14499;0,1872;79,9185;2,2416;0;0,011112;7;Feb;2003;0,722951389;-20,81948;167,08246;4,62637;35,2822;1537,8;1023,2804;23,1958;0,390061283
20,5;26,165;-0,0003;5,468945;0,000466;0,96397;26,14572;0,2015;79,9265;2,2406;0;-0,0001659;7;Feb;2003;0,722951389;-20,8195;167,08246;4,62645;35,2826;1537,81;1023,2831;23,1964;0,389060313
21;26,1657;0,0004;5,469031;0,00053;0,96441;26,14854;0,2011;79,9252;2,2408;0;1E-12;7;Feb;2003;0,722962963;-20,8195;167,08246;4,62645;35,2825;1537,82;1023,285;23,1962;0,389222964
21,5;26,1657;-0,0001;5,469043;0,000476;0,96327;26,1534;0,2256;79,9263;2,2406;0;1E-12;7;Feb;2003;0,722962963;-20,8195;167,08246;4,62642;35,2825;1537,83;1023,2871;23,1961;0,389085336
22;26,165;-0,0003;5,468999;0,000449;0,96373;26,15586;0,1971;79,8866;2,2456;0;1E-12;7;Feb;2003;0,722974537;-20,8195;167,08245;4,62646;35,2825;1537,84;1023,2895;23,1964;0,394053646
22,5;26,1643;0,0001;5,468982;0,000504;0,96135;26,15583;0,2092;79,9404;2,2389;0;1E-12;7;Feb;2003;0,722986111;-20,8195;167,08244;4,62654;35,2828;1537,84;1023,2921;23,1969;0,387321366
23;26,1641;-0,0002;5,469003;0,000468;0,95824;26,15994;0,2042;79,9354;2,2395;0;1E-12;7;Feb;2003;0,722986111;-20,8195;167,08244;4,62652;35,283;1537,85;1023,2944;23,1971;0,387946852
23,5;26,1639;-0,0002;5,468969;0,000468;0,95317;26,16686;0,2134;79,9416;2,2387;0;1E-12;7;Feb;2003;0,722997685;-20,8195;167,08244;4,62655;35,2827;1537,86;1023,2965;23,1971;0,387171256
24;26,164;-0,0004;5,469035;0,000374;0,95389;26,16738;0,1941;79,9322;2,2399;0;1E-12;7;Feb;2003;0,723009259;-20,8195;167,08242;4,62651;35,283;1537,87;1023,2987;23,1972;0,388347183
24,5;26,1639;-0,0005;5,469146;0,000259;0,95716;26,17395;0,1727;79,9458;2,2382;0;1E-12;7;Feb;2003;0,723009259;-20,8195;167,08242;4,62647;35,2836;1537,88;1023,3014;23,1978;0,386645886
25;26,1641;-0,0004;5,469287;0,000404;0,96156;26,17754;0,229;79,938;2,2392;0;1E-12;7;Feb;2003;0,723020833;-20,8195;167,08242;4,62647;35,2844;1537,89;1023,3041;23,1984;0,387621595
25,5;26,1642;-0,0004;5,469113;0,000371;0,96295;26,17763;0,2263;79,9098;2,2427;0;1E-12;7;Feb;2003;0,723032407;-20,8195;167,08242;4,62649;35,2829;1537,89;1023,3051;23,1972;0,391149951
26;26,1644;-0,0003;5,469125;0,000417;0,96202;26,17836;0,2404;79,885;2,2458;0;1E-12;7;Feb;2003;0,723032407;-20,8195;167,08242;4,62649;35,2826;1537,9;1023,307;23,197;0,394253932
26,5;26,1638;-0,0004;5,469277;0,000512;0,95987;26,18583;0,2258;79,8982;2,2442;0;1E-12;7;Feb;2003;0,723043981;-20,81952;167,0824;4,62652;35,2841;1537,91;1023,3104;23,1983;0,392601693
27;26,164;-0,0006;5,469482;0,00042;0,95754;26,1879;0,221;79,9141;2,2422;0;1E-12;7;Feb;2003;0,723043981;-20,81952;167,0824;4,62645;35,2853;1537,92;1023,3134;23,1992;0,390611859
27,5;26,1639;-0,0005;5,469552;0,00041;0,95979;26,18916;0,2211;79,891;2,2451;0;1E-12;7;Feb;2003;0,723055556;-20,81952;167,0824;4,62644;35,2857;1537,93;1023,3159;23,1996;0,39350288
28;26,1643;0,0001;5,469555;0,000412;0,96315;26,19503;0,2207;79,8423;2,2512;0;1E-12;7;Feb;2003;0,72306713;-20,81952;167,0824;4,62646;35,2852;1537,94;1023,3175;23,1991;0,399600545
28,5;26,1647;-0,0003;5,469622;0,000438;0,96529;26,19866;0,226;79,8729;2,2473;0;1E-12;7;Feb;2003;0,72306713;-20,81952;167,0824;4,62641;35,2853;1537,95;1023,3196;23,1991;0,395768724
29;26,1648;-0,0003;5,469604;0,00041;0,96709;26,19941;0,2037;79,9235;2,241;0;1E-12;7;Feb;2003;0,723078704;-20,81952;167,0824;4,6264;35,2849;1537,96;1023,3214;23,1988;0,389435665
29,5;26,165;-0,0003;5,469634;0,000412;0,96789;26,20156;0,2396;79,8454;2,2508;0;1E-12;7;Feb;2003;0,723090278;-20,81952;167,0824;4,6264;35,2848;1537,97;1023,3235;23,1987;0,399212287
30;26,165;0;5,46967;0,000434;0,9659;26,20737;0,2084;79,9194;2,2415;0;1E-12;7;Feb;2003;0,723090278;-20,81954;167,0824;4,62641;35,2849;1537,97;1023,3257;23,1988;0,389948669
30,5;26,1651;-0,0003;5,469708;0,000411;0,95866;26,21031;0,2292;79,8949;2,2446;0;1E-12;7;Feb;2003;0,723101852;-20,81954;167,0824;4,62638;35,285;1537,98;1023,3278;23,1988;0,393014727
31;26,1648;-0,0002;5,46978;0,000416;0,95333;26,21032;0,2137;79,9145;2,2421;0;1E-12;7;Feb;2003;0,723113426;-20,81954;167,08238;4,62639;35,2856;1537,99;1023,3305;23,1994;0,390561805
31,5;26,1648;-0,0005;5,469853;0,00044;0,95702;26,2154;0,2224;79,8733;2,2473;0;1E-12;7;Feb;2003;0,723113426;-20,81954;167,08238;4,62638;35,286;1538;1023,333;23,1998;0,395718644
32;26,1646;-0,0004;5,469853;0,000398;0,95789;26,22054;0,2125;79,8981;2,2442;0;1E-12;7;Feb;2003;0,723125;-20,81954;167,08238;4,62638;35,2859;1538,01;1023,3351;23,1998;0,392614209
32,5;26,1649;-0,0002;5,4699;0,000421;0,95798;26,22191;0,2007;79,8916;2,245;0;1E-12;7;Feb;2003;0,723136574;-20,81955;167,08237;4,62638;35,2859;1538,02;1023,3372;23,1997;0,393427778
33;26,1651;-0,0005;5,469892;0,000427;0,95877;26,22442;0,1991;79,9017;2,2437;0;1E-12;7;Feb;2003;0,723136574;-20,81956;167,08236;4,62636;35,2855;1538,02;1023,339;23,1994;0,392163645
33,5;26,1609;-0,0017;5,469588;0,000308;0,95794;26,22918;0,2205;79,9095;2,2428;0;1E-12;7;Feb;2003;0,723148148;-20,81956;167,08236;4,62657;35,2864;1538,03;1023,3432;23,2015;0,391187493
34;26,1614;-0,0009;5,469644;0,000355;0,95689;26,23213;0,2494;79,9127;2,2424;0;1E-12;7;Feb;2003;0,723159722;-20,81956;167,08236;4,62659;35,2862;1538,04;1023,345;23,2012;0,390787048
34,5;26,1554;0;5,469143;0,000365;0,95674;26,23285;0,2492;79,8888;2,2454;0;1E-12;7;Feb;2003;0,723159722;-20,81956;167,08234;4,62709;35,2871;1538,03;1023,3496;23,2038;0,393778259
35;26,1365;0,0004;5,467651;0,00044;0,9565;26,23508;0,2035;79,8799;2,2465;0;1E-12;7;Feb;2003;0,723171296;-20,81956;167,08234;4,62851;35,2906;1538;1023,3604;23,2124;0,39489237
35,5;26,0898;-0,0007;5,463257;0,000197;0,95929;26,24102;0,2285;79,8944;2,2447;0;1E-12;7;Feb;2003;0,723171296;-20,81956;167,08234;4,63191;35,2944;1537,9;1023,3801;23,2299;0,39307731
36;26,0755;-0,0006;5,462061;0,000341;0,9612;26,24302;0,2367;79,8888;2,2454;0;1E-12;7;Feb;2003;0,72318287;-20,81957;167,08234;4,63301;35,2966;1537,88;1023,3883;23,2361;0,393778259
36,5;26,0703;-0,001;5,461574;0,000328;0,96204;26,24302;0,2434;79,8465;2,2507;0;1E-12;7;Feb;2003;0,723194444;-20,81958;167,08234;4,63338;35,2969;1537,88;1023,3924;23,238;0,399074521
37;26,0691;-0,0004;5,461474;0,000411;0,95989;26,24849;0,2325;79,7761;2,2595;0;1E-12;7;Feb;2003;0,723194444;-20,81958;167,08234;4,63352;35,2969;1537,88;1023,3949;23,2384;0,407895328
37,5;26,0688;-0,0004;5,461429;0,000406;0,9573;26,25242;0,2614;79,8158;2,2545;0;1E-12;7;Feb;2003;0,723206019;-20,81958;167,08234;4,63356;35,2967;1537,89;1023,3969;23,2383;0,402920138
38;26,0675;0;5,461296;0,000422;0,95642;26,25392;0,2545;79,8614;2,2488;0;1E-12;7;Feb;2003;0,723217593;-20,81958;167,08234;4,63368;35,2966;1537,89;1023,3994;23,2387;0,397208615
38,5;26,0653;-0,0005;5,461095;0,00038;0,95546;26,25684;0,2527;79,8524;2,2499;0;1E-12;7;Feb;2003;0,723217593;-20,81958;167,08234;4,63382;35,2967;1537,9;1023,4023;23,2395;0,398335631
39;26,0626;-0,0007;5,460812;0,000326;0,95492;26,25974;0,2689;79,8594;2,249;0;1E-12;7;Feb;2003;0,723229167;-20,81958;167,08234;4,63401;35,2965;1537,9;1023,4052;23,2402;0,397459052
39,5;26,0578;-0,0012;5,460396;0,000305;0,95468;26,26338;0,2491;79,8176;2,2543;0;1E-12;7;Feb;2003;0,723229167;-20,81958;167,08234;4,63433;35,297;1537,9;1023,4092;23,2421;0,402694621
40;26,054;-0,0001;5,460052;0,000405;0,95673;26,26481;0,2811;79,7845;2,2584;0;1E-12;7;Feb;2003;0,723240741;-20,81958;167,08234;4,6347;35,2973;1537,9;1023,4128;23,2435;0,406842437
40,5;26,0513;-0,0015;5,45976;0,000247;0,95913;26,26794;0,2609;79,8512;2,2501;0;1E-12;7;Feb;2003;0,723252315;-20,81958;167,08234;4,63481;35,2971;1537,9;1023,4156;23,2443;0,398485909
41;26,0428;-0,0019;5,458927;0,000187;0,96165;26,27157;0,2758;79,7968;2,2569;0;1E-12;7;Feb;2003;0,723252315;-20,81958;167,08234;4,63543;35,2974;1537,89;1023,4207;23,2472;0,405300903
41,5;26,0186;-0,0011;5,456697;0,000256;0,96103;26,27449;0,2536;79,8323;2,2524;0;1E-12;7;Feb;2003;0,723263889;-20,8196;167,08232;4,63731;35,2996;1537,84;1023,432;23,2565;0,400853092
42;26,0155;-0,0006;5,456454;0,000356;0,95902;26,27642;0,2509;79,8365;2,2519;0;1E-12;7;Feb;2003;0,723275463;-20,8196;167,08232;4,63759;35,3001;1537,84;1023,4355;23,2578;0,400327003
42,5;26,0146;-0,001;5,456352;0,000315;0,95681;26,27788;0,2669;79,8197;2,254;0;1E-12;7;Feb;2003;0,723275463;-20,8196;167,08232;4,63764;35,2998;1537,85;1023,4378;23,258;0,402431525
43;26,0085;-0,0014;5,455744;0,00023;0,95426;26,2827;0,2891;79,8373;2,2518;0;1E-12;7;Feb;2003;0,723287037;-20,8196;167,08232;4,63807;35,3;1537,85;1023,4419;23,26;0,400226799
43,5;25,995;-0,0011;5,454497;0,000262;0,95466;26,28667;0,2795;79,8186;2,2541;0;1E-12;7;Feb;2003;0,723298611;-20,8196;167,08232;4,63912;35,3011;1537,82;1023,4491;23,2651;0,402569337
44;25,9851;-0,001;5,453601;0,000298;0,95725;26,28661;0,2651;79,8178;2,2542;0;1E-12;7;Feb;2003;0,723298611;-20,8196;167,0823;4,63988;35,3021;1537,81;1023,4551;23,269;0,402669564
44,5;25,981;-0,0001;5,453252;0,000405;0,95813;26,29103;0,2598;79,8196;2,254;0;1E-12;7;Feb;2003;0,723310185;-20,8196;167,0823;4,64026;35,3026;1537,81;1023,4589;23,2707;0,402444053
45;25,9806;-0,0003;5,453221;0,000415;0,95743;26,2962;0,2677;79,7825;2,2587;0;1E-12;7;Feb;2003;0,723321759;-20,81962;167,08228;4,64029;35,3025;1537,81;1023,4612;23,2708;0,407093115
45,5;25,9795;-0,0002;5,453104;0,000398;0,95697;26,29684;0,3149;79,8256;2,2533;0;1E-12;7;Feb;2003;0,723321759;-20,81962;167,08228;4,64038;35,3023;1537,82;1023,4635;23,2711;0,401692386
46;25,9733;-0,0007;5,452506;0,000327;0,95823;26,29751;0,303;79,8213;2,2538;0;1E-12;7;Feb;2003;0,723333333;-20,81962;167,08228;4,64081;35,3025;1537,82;1023,4677;23,2731;0,402231075
46,5;25,9656;-0,0008;5,451832;0,000335;0,95916;26,30086;0,283;79,7963;2,2569;0;1E-12;7;Feb;2003;0,723344907;-20,81962;167,08228;4,64139;35,3035;1537,81;1023,473;23,2763;0,405363562
47;25,9599;-0,0011;5,451293;0,000284;0,95785;26,30761;0,2758;79,8114;2,2551;0;1E-12;7;Feb;2003;0,723344907;-20,81962;167,08228;4,64179;35,3037;1537,8;1023,4771;23,2783;0,403471423
47,5;25,952;-0,0005;5,450607;0,000369;0,95472;26,30839;0,3023;79,7894;2,2578;0;1E-12;7;Feb;2003;0,723356481;-20,81964;167,08228;4,64243;35,3047;1537,79;1023,4824;23,2815;0,406228301
48;25,9504;-0,0006;5,450476;0,000366;0,95239;26,30915;0,3191;79,8071;2,2556;0;1E-12;7;Feb;2003;0,723356481;-20,81964;167,08228;4,64256;35,3048;1537,8;1023,4852;23,2821;0,404010207
48,5;25,949;-0,0005;5,450331;0,000359;0,95124;26,31578;0,303;79,7865;2,2582;0;1E-12;7;Feb;2003;0,723368056;-20,81964;167,08228;4,64267;35,3047;1537,8;1023,4877;23,2825;0,406591764
49;25,9481;-0,0001;5,450277;0,000421;0,94901;26,31928;0,2867;79,7709;2,2601;0;1E-12;7;Feb;2003;0,72337963;-20,81964;167,08228;4,64277;35,3049;1537,81;1023,4903;23,283;0,408547174
49,5;25,9462;-0,0006;5,450093;0,00035;0,95117;26,3193;0,3107;79,7704;2,2602;0;1E-12;7;Feb;2003;0,72337963;-20,81964;167,08228;4,64287;35,3048;1537,81;1023,4929;23,2835;0,408609853
50;25,9409;-0,0009;5,449611;0,000329;0,9544;26,3193;0,2879;79,7994;2,2566;0;1E-12;7;Feb;2003;0,723391204;-20,81964;167,08226;4,64326;35,3052;1537,81;1023,497;23,2855;0,40497508
50,5;25,9325;-0,0008;5,448782;0,000275;0,95518;26,32168;0,3008;79,7984;2,2567;0;1E-12;7;Feb;2003;0,723402778;-20,81965;167,08226;4,6439;35,3054;1537,8;1023,502;23,2884;0,405100395
51;25,9213;-0,0004;5,447748;0,000341;0,95201;26,3271;0,2987;79,8003;2,2565;0;1E-12;7;Feb;2003;0,723402778;-20,81966;167,08226;4,64479;35,3064;1537,78;1023,5084;23,2926;0,404862298
51,5;25,9194;-0,0001;5,447579;0,000382;0,94919;26,32802;0,3239;79,7902;2,2577;0;1E-12;7;Feb;2003;0,723414352;-20,81966;167,08226;4,64497;35,3065;1537,78;1023,5112;23,2933;0,406128038
52;25,9052;-0,0019;5,44612;0,000143;0,95099;26,32955;0,303;79,7994;2,2566;0;1E-12;7;Feb;2003;0,723425926;-20,81966;167,08224;4,64592;35,3066;1537,76;1023,5179;23,2979;0,40497508
52,5;25,8843;-0,001;5,44417;0,000284;0,95408;26,33084;0,2981;79,8025;2,2562;0;1E-12;7;Feb;2003;0,723425926;-20,81967;167,08224;4,64759;35,3084;1537,72;1023,5279;23,3057;0,404586614
53;25,8583;-0,0025;5,441529;0,000011;0,9556;26,33703;0,3295;79,8024;2,2562;0;1E-12;7;Feb;2003;0,7234375;-20,81968;167,08224;4,64948;35,309;1537,68;1023,5386;23,3143;0,404599145
53,5;25,802;-0,0031;5,436258;-0,000118;0,95346;26,34107;0,3117;79,7954;2,2571;0;1E-12;7;Feb;2003;0,723449074;-20,81968;167,08224;4,65369;35,3138;1537,56;1023,5619;23,3355;0,40547635
54;25,7636;-0,0008;5,432837;0,000243;0,94902;26,3411;0,3644;79,804;2,256;0;1E-12;7;Feb;2003;0,723449074;-20,81968;167,08223;4,6568;35,3183;1537,48;1023,5794;23,3508;0,404398651
54,5;25,7525;-0,0003;5,431847;0,000391;0,94727;26,3411;0,4049;79,7857;2,2583;0;1E-12;7;Feb;2003;0,723460648;-20,81968;167,08222;4,6577;35,3195;1537,46;1023,5859;23,3552;0,406692033
55;25,7423;-0,0008;5,430812;0,000314;0,94906;26,34367;0,4302;79,8041;2,256;0;1E-12;7;Feb;2003;0,723472222;-20,81968;167,08222;4,65845;35,3197;1537,44;1023,5913;23,3585;0,404386121
55,5;25,7245;-0,0021;5,429139;0,000184;0,94723;26,34517;0,4181;79,796;2,257;0;1E-12;7;Feb;2003;0,723472222;-20,81969;167,08221;4,65971;35,3211;1537,41;1023,6001;23,3651;0,405401158
56;25,7166;-0,0003;5,428436;0,000393;0,94564;26,35118;0,3696;79,734;2,2647;0;1E-12;7;Feb;2003;0,723483796;-20,8197;167,0822;4,66046;35,3218;1537,4;1023,6052;23,3682;0,413173991
56,5;25,7072;-0,0009;5,427471;0,000259;0,94544;26,35199;0,3825;79,7585;2,2616;0;1E-12;7;Feb;2003;0,72349537;-20,8197;167,0822;4,66114;35,3219;1537,39;1023,6103;23,3711;0,410101746
57;25,6943;-0,001;5,426306;0,000286;0,94397;26,35276;0,3993;79,7847;2,2584;0;1E-12;7;Feb;2003;0,72349537;-20,8197;167,0822;4,66212;35,3232;1537,37;1023,6175;23,3762;0,406817369
57,5;25,6889;-0,0005;5,425814;0,000364;0,94105;26,35278;0,3942;79,7269;2,2656;0;1E-12;7;Feb;2003;0,723506944;-20,8197;167,0822;4,66258;35,3236;1537,36;1023,6217;23,3782;0,414064491
58;25,6822;-0,0009;5,425151;0,000289;0,93993;26,35845;0,4251;79,7619;2,2612;0;1E-12;7;Feb;2003;0,723506944;-20,8197;167,0822;4,66307;35,3238;1537,35;1023,626;23,3805;0,409675468
58,5;25,6771;-0,0012;5,424694;0,000288;0,93999;26,36067;0,4203;79,7219;2,2662;0;1E-12;7;Feb;2003;0,723518519;-20,8197;167,0822;4,66343;35,3242;1537,35;1023,6301;23,3824;0,414691652
59;25,6753;-0,0005;5,424555;0,000378;0,93968;26,36288;0,4114;79,7594;2,2616;0;1E-12;7;Feb;2003;0,723530093;-20,8197;167,0822;4,66363;35,3244;1537,36;1023,6329;23,3831;0,409988906
59,5;25,6724;0,0006;5,424245;0,000462;0,93952;26,3629;0,4169;79,7426;2,2637;0;1E-12;7;Feb;2003;0,723530093;-20,8197;167,0822;4,66394;35,3242;1537,35;1023,6358;23,3839;0,412095463
60;25,6497;-0,0008;5,421964;0,000203;0,93662;26,36355;0,4255;79,729;2,2654;0;1E-12;7;Feb;2003;0,723541667;-20,8197;167,0822;4,66558;35,3249;1537,31;1023,6455;23,3915;0,413801096
60,5;25,5737;-0,0024;5,414577;-0,0002;0,93588;26,36652;0,4167;79,7537;2,2623;0;1E-12;7;Feb;2003;0,723553241;-20,8197;167,0822;4,6713;35,3295;1537,15;1023,6747;23,4185;0,410703581
61;25,5316;0,0003;5,410933;0,000355;0,93726;26,37037;0,4134;79,7345;2,2647;0;1E-12;7;Feb;2003;0,723553241;-20,8197;167,0822;4,67473;35,3352;1537,06;1023,6942;23,4358;0,413111283
61,5;25,5267;-0,0003;5,410451;0,000365;0,93717;26,37377;0,3961;79,7335;2,2648;0;1E-12;7;Feb;2003;0,723564815;-20,8197;167,0822;4,67508;35,3353;1537,06;1023,6979;23,4374;0,4132367
62;25,5224;-0,001;5,409973;0,000302;0,93578;26,37379;0,4287;79,766;2,2607;0;1E-12;7;Feb;2003;0,723576389;-20,81971;167,0822;4,67538;35,335;1537,06;1023,7011;23,4385;0,409161452
62,5;25,5128;-0,0023;5,408946;0,000139;0,93303;26,37379;0,4167;79,7532;2,2623;0;1E-12;7;Feb;2003;0,723576389;-20,81972;167,08219;4,67605;35,3348;1537,05;1023,7061;23,4414;0,410766274
63;25,492;-0,0013;5,406941;0,000254;0,93059;26,37576;0,395;79,7958;2,257;0;1E-12;7;Feb;2003;0,723587963;-20,81972;167,08218;4,67774;35,336;1537;1023,7156;23,4487;0,405426222
