PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2;26,8499;0,0837;5,505794;0,001266;1,02009;27,18228;0,109;83,5099;1,8021;0;1,00E-12;19;Dec;2001;0,714895833;-21,52745;166,97528;4,58522;35,0321;1538,68;1022,7983;22,7899;0,413244101
2,5;26,8487;0,0838;5,5057;0,001261;1,02248;27,24398;0,1175;83,518;1,8011;0;1,00E-12;19;Dec;2001;0,715023148;-21,5275;166,97527;4,58533;35,0322;1538,69;1022,801;22,7905;0,412274204
3;26,8487;0,0835;5,505743;0,001246;1,02183;27,24566;0,1006;83,5133;1,8017;0;1,00E-12;19;Dec;2001;0,715023148;-21,5275;166,97528;4,5853;35,0323;1538,7;1022,8032;22,7906;0,412836972
3,5;26,8514;0,0826;5,506019;0,001129;1,01983;27,24565;0,102;83,5051;1,8027;0;1,00E-12;19;Dec;2001;0,715034722;-21,5275;166,97528;4,58502;35,0322;1538,71;1022,8044;22,7896;0,4138189
4;26,851;0,0809;5,506005;0,000952;1,01951;27,24565;0,0928;83,5149;1,8015;0;1,00E-12;19;Dec;2001;0,715046296;-21,5275;166,97527;4,58492;35,0322;1538,72;1022,8067;22,7898;0,412645388
4,5;26,8539;0,0825;5,50631;0,001128;1,02124;27,25046;0,1079;83,5109;1,802;0;1,00E-12;19;Dec;2001;0,71505787;-21,5275;166,97526;4,58483;35,032;1538,73;1022,8078;22,7888;0,413124356
5;26,8562;0,0827;5,506533;0,001127;1,02053;27,25438;0,0828;83,4975;1,8036;0;1,00E-12;19;Dec;2001;0,71505787;-21,5275;166,97526;4,58468;35,0318;1538,75;1022,809;22,7879;0,414729066
5,5;26,8562;0,0828;5,506566;0,001138;1,02077;27,25488;0,0993;83,4905;1,8044;0;1,00E-12;19;Dec;2001;0,715069444;-21,5275;166,97526;4,58468;35,0319;1538,76;1022,8112;22,788;0,415567449
6;26,8559;0,0826;5,506571;0,001117;1,0214;27,25654;0,0945;83,4992;1,8034;0;1,00E-12;19;Dec;2001;0,715069444;-21,5275;166,97526;4,58469;35,032;1538,76;1022,8135;22,7882;0,414525469
6,5;26,8554;0,0833;5,50653;0,001176;1,02218;27,25655;0,1011;83,5014;1,8031;0;1,00E-12;19;Dec;2001;0,715081019;-21,5275;166,97526;4,58478;35,0319;1538,77;1022,8158;22,7884;0,414261997
7;26,8544;0,0833;5,506474;0,001171;1,02283;27,25655;0,1218;83,4947;1,8039;0;1,00E-12;19;Dec;2001;0,715081019;-21,5275;166,97526;4,58485;35,0321;1538,78;1022,8185;22,7889;0,415064411
7,5;26,8541;0,0819;5,506472;0,001037;1,02122;27,25826;0,1261;83,4865;1,8049;0;1,00E-12;19;Dec;2001;0,715092593;-21,5275;166,97526;4,58476;35,0321;1538,79;1022,8207;22,789;0,416046557
8;26,8548;0,0821;5,506565;0,001088;1,01995;27,25823;0,105;83,4907;1,8044;0;1,00E-12;19;Dec;2001;0,715092593;-21,52751;166,97526;4,58473;35,0321;1538,8;1022,8226;22,7888;0,415543494
8,5;26,8534;0,0826;5,506456;0,001119;1,01925;27,26107;0,0856;83,5014;1,8031;0;1,00E-12;19;Dec;2001;0,715104167;-21,52752;166,97526;4,58487;35,0322;1538,8;1022,8253;22,7894;0,414261997
9;26,8513;0,0836;5,506182;0,001225;1,02066;27,26572;0,1092;83,4907;1,8044;0;1,00E-12;19;Dec;2001;0,715115741;-21,52752;166,97526;4,58512;35,0317;1538,8;1022,8277;22,7897;0,415543494
9,5;26,8498;0,0825;5,506029;0,001115;1,02046;27,26669;0,1046;83,5041;1,8028;0;1,00E-12;19;Dec;2001;0,715115741;-21,52752;166,97526;4,58515;35,0316;1538,81;1022,8302;22,7901;0,413938654
10;26,8511;0,0829;5,506186;0,001167;1,0212;27,26671;0,137;83,5079;1,8023;0;1,00E-12;19;Dec;2001;0,715127315;-21,52752;166,97526;4,58509;35,0316;1538,82;1022,832;22,7898;0,413483597
10,5;26,8511;0,0824;5,506202;0,001092;1,02225;27,26745;0,1223;83,4939;1,804;0;1,00E-12;19;Dec;2001;0,715127315;-21,52752;166,97526;4,58504;35,0316;1538,83;1022,8341;22,7898;0,415160225
11;26,8511;0,083;5,506228;0,00115;1,02546;27,26744;0,1281;83,5064;1,8025;0;1,00E-12;19;Dec;2001;0,715138889;-21,52752;166,97526;4,58509;35,0316;1538,84;1022,8363;22,7898;0,413663222
11,5;26,8538;0,0831;5,506572;0,001207;1,02573;27,26924;0,1038;83,4865;1,8049;0;1,00E-12;19;Dec;2001;0,715138889;-21,52752;166,97526;4,58489;35,0319;1538,85;1022,8378;22,7892;0,416046557
12;26,8567;0,0829;5,506893;0,001152;1,02673;27,27016;0,0968;83,497;1,8036;0;1,00E-12;19;Dec;2001;0,715150463;-21,52752;166,97525;4,58465;35,0318;1538,87;1022,8389;22,7883;0,414788948
12,5;26,8559;0,0843;5,506812;0,001268;1,02761;27,27164;0,1053;83,4986;1,8034;0;1,00E-12;19;Dec;2001;0,715150463;-21,52752;166,97524;4,58481;35,0317;1538,87;1022,8413;22,7885;0,414597326
13;26,8537;0,0834;5,506615;0,001212;1,02983;27,27689;0,0792;83,4958;1,8038;0;1,00E-12;19;Dec;2001;0,715162037;-21,52752;166,97524;4,58492;35,0318;1538,88;1022,8442;22,7893;0,414932667
13,5;26,8496;0,0816;5,506191;0,000993;1,02833;27,2776;0,1004;83,4975;1,8036;0;1,00E-12;19;Dec;2001;0,715173611;-21,52752;166,97524;4,5851;35,0317;1538,88;1022,8476;22,7906;0,414729066
14;26,8505;0,0825;5,506301;0,001109;1,02762;27,27832;0,1132;83,4941;1,804;0;1,00E-12;19;Dec;2001;0,715173611;-21,52753;166,97525;4,5851;35,0316;1538,89;1022,8494;22,7903;0,415136272
14,5;26,8524;0,083;5,506539;0,001139;1,0274;27,27834;0,1242;83,4717;1,8067;0;1,00E-12;19;Dec;2001;0,715185185;-21,52754;166,97526;4,58498;35,0317;1538,9;1022,851;22,7898;0,417819456
15;26,8521;0,0831;5,506518;0,001147;1,02754;27,27908;0,0967;83,4769;1,806;0;1,00E-12;19;Dec;2001;0,715196759;-21,52754;166,97526;4,58502;35,0317;1538,91;1022,8532;22,7899;0,41719651
15,5;26,8514;0,0841;5,506454;0,001269;1,02734;27,28343;0,1243;83,4768;1,8061;0;1,00E-12;19;Dec;2001;0,715196759;-21,52754;166,97526;4,58515;35,0316;1538,91;1022,8555;22,7901;0,417208489
16;26,8498;0,0819;5,506323;0,001037;1,02692;27,28288;0,1079;83,4494;1,8093;0;1,00E-12;19;Dec;2001;0,715208333;-21,52754;166,97526;4,5851;35,0317;1538,92;1022,8582;22,7907;0,420491377
16,5;26,8514;0,0835;5,506526;0,001209;1,02493;27,28564;0,14;83,4561;1,8085;0;1,00E-12;19;Dec;2001;0,715208333;-21,52754;166,97526;4,58509;35,0318;1538,93;1022,86;22,7903;0,419688527
17;26,8517;0,0829;5,50657;0,001125;1,02396;27,28919;0,0915;83,4774;1,806;0;1,00E-12;19;Dec;2001;0,715219907;-21,52754;166,97526;4,58502;35,0317;1538,94;1022,862;22,7902;0,417136613
17,5;26,8526;0,0827;5,506679;0,00114;1,02377;27,28924;0,1041;83,4827;1,8053;0;1,00E-12;19;Dec;2001;0,715219907;-21,52754;166,97526;4,58496;35,0317;1538,95;1022,8638;22,7899;0,416501731
18;26,8509;0,0827;5,506511;0,001117;1,02311;27,28924;0,1096;83,4704;1,8068;0;1,00E-12;19;Dec;2001;0,715231481;-21,52754;166,97526;4,58507;35,0316;1538,95;1022,8664;22,7904;0,417975199
18,5;26,8509;0,0829;5,506529;0,001139;1,02232;27,28924;0,0949;83,4669;1,8072;0;1,00E-12;19;Dec;2001;0,715231481;-21,52754;166,97522;4,58509;35,0316;1538,96;1022,8686;22,7905;0,418394518
19;26,852;0,0845;5,50667;0,00131;1,0199;27,28924;0,1123;83,4665;1,8073;0;1,00E-12;19;Dec;2001;0,715231481;-21,52754;166,97522;4,58514;35,0317;1538,97;1022,8704;22,7902;0,418442441
19,5;26,8512;0,0841;5,506526;0,00117;1,01777;27,29197;0,082;83,4679;1,8071;0;1,00E-12;19;Dec;2001;0,715243056;-21,52754;166,97522;4,58516;35,0311;1538,98;1022,8723;22,79;0,41827471
20;26,852;0,0832;5,50671;0,001198;1,01969;27,29605;0,1108;83,4355;1,811;0;1,00E-12;19;Dec;2001;0,71525463;-21,52754;166,97523;4,58504;35,0316;1538,99;1022,8747;22,7902;0,422157196
20,5;26,8527;0,083;5,506802;0,001138;1,0201;27,29763;0,0761;83,4607;1,808;0;1,00E-12;19;Dec;2001;0,71525463;-21,52754;166,97524;4,58497;35,0316;1539;1022,8766;22,7901;0,419137355
21;26,853;0,0828;5,506863;0,001132;1,02198;27,30022;0,116;83,4559;1,8086;0;1,00E-12;19;Dec;2001;0,715266204;-21,52754;166,97524;4,58493;35,0317;1539,01;1022,8787;22,79;0,419712492
21,5;26,8523;0,0832;5,506814;0,001144;1,02352;27,2991;0,1317;83,4675;1,8072;0;1,00E-12;19;Dec;2001;0,715266204;-21,52754;166,97524;4,585;35,0317;1539,02;1022,8811;22,7903;0,418322633
22;26,8512;0,0842;5,506728;0,00129;1,0237;27,30016;0,141;83,4718;1,8066;0;1,00E-12;19;Dec;2001;0,715277778;-21,52754;166,97524;4,58517;35,0317;1539,02;1022,8836;22,7907;0,417807476
22,5;26,8446;0,082;5,505976;0,000976;1,02326;27,30101;0,116;83,4588;1,8082;0;1,00E-12;19;Dec;2001;0,715277778;-21,52756;166,97524;4,58551;35,0312;1539,02;1022,8874;22,7925;0,419365009
23;26,8394;0,0826;5,505466;0,001096;1,02515;27,30019;0,1067;83,4676;1,8072;0;1,00E-12;19;Dec;2001;0,715289352;-21,52756;166,97524;4,58595;35,0313;1539,01;1022,8913;22,7942;0,418310652
23,5;26,834;0,083;5,504875;0,001134;1,02733;27,30229;0,0925;83,4647;1,8075;0;1,00E-12;19;Dec;2001;0,715300926;-21,52756;166,97524;4,5864;35,031;1539,01;1022,8949;22,7957;0,418658099
24;26,8311;0,0828;5,504599;0,001122;1,02454;27,30603;0,1067;83,4604;1,808;0;1,00E-12;19;Dec;2001;0,7153125;-21,52756;166,97523;4,58661;35,0311;1539,01;1022,8981;22,7967;0,4191733
24,5;26,8295;0,0824;5,504445;0,001083;1,02414;27,30953;0,1068;83,476;1,8061;0;1,00E-12;19;Dec;2001;0,7153125;-21,52756;166,97522;4,58671;35,031;1539,02;1022,9007;22,7973;0,417304325
25;26,8285;0,0828;5,504373;0,001133;1,02357;27,31104;0,09;83,4561;1,8085;0;1,00E-12;19;Dec;2001;0,715324074;-21,52756;166,97522;4,58681;35,0311;1539,02;1022,9032;22,7977;0,419688527
25,5;26,8268;0,0825;5,504223;0,001099;1,02269;27,30997;0,1226;83,4493;1,8093;0;1,00E-12;19;Dec;2001;0,715324074;-21,52756;166,97522;4,58691;35,0311;1539,03;1022,9059;22,7983;0,42050336
26;26,8246;0,0827;5,503969;0,001089;1,02081;27,31104;0,102;83,4647;1,8075;0;1,00E-12;19;Dec;2001;0,715335648;-21,52756;166,97522;4,5871;35,0309;1539,03;1022,9086;22,7988;0,418658099
26,5;26,8221;0,0829;5,503695;0,001077;1,01907;27,31104;0,1082;83,4617;1,8079;0;1,00E-12;19;Dec;2001;0,715335648;-21,52756;166,97522;4,5873;35,0307;1539,03;1022,9114;22,7995;0,419017538
27;26,8205;0,0827;5,503584;0,001127;1,0189;27,31104;0,1113;83,4366;1,8108;0;1,00E-12;19;Dec;2001;0,715335648;-21,52756;166,97522;4,58742;35,0309;1539,04;1022,9142;22,8002;0,422025358
27,5;26,8199;0,0827;5,503544;0,001132;1,0199;27,31454;0,1125;83,449;1,8094;0;1,00E-12;19;Dec;2001;0,715347222;-21,52756;166,97522;4,58746;35,0309;1539,04;1022,9165;22,8004;0,42053931
28;26,8184;0,0834;5,503389;0,001174;1,02081;27,31644;0,0927;83,4348;1,8111;0;1,00E-12;19;Dec;2001;0,715347222;-21,52756;166,97522;4,58763;35,0308;1539,05;1022,9191;22,8008;0,422241093
28,5;26,8132;0,0829;5,502843;0,001108;1,02133;27,3174;0,1127;83,4562;1,8085;0;1,00E-12;19;Dec;2001;0,715358796;-21,52757;166,97523;4,58799;35,0306;1539,04;1022,9228;22,8024;0,419676545
29;26,8084;0,0831;5,502341;0,001132;1,02327;27,32119;0,1158;83,4526;1,8089;0;1,00E-12;19;Dec;2001;0,715358796;-21,52758;166,97524;4,58838;35,0306;1539,04;1022,9264;22,804;0,420107918
29,5;26,8045;0,0831;5,501958;0,001141;1,0253;27,32193;0,0792;83,4578;1,8083;0;1,00E-12;19;Dec;2001;0,71537037;-21,52758;166,97524;4,58867;35,0305;1539,04;1022,9298;22,8052;0,41948483
30;26,8038;0,0827;5,501877;0,001103;1,02702;27,32193;0,1258;83,4216;1,8126;0;1,00E-12;19;Dec;2001;0,715381944;-21,52758;166,97524;4,5887;35,0304;1539,05;1022,932;22,8053;0,423823292
30,5;26,8023;0,0825;5,501734;0,001091;1,02649;27,32125;0,1023;83,4584;1,8083;0;1,00E-12;19;Dec;2001;0,715381944;-21,52758;166,97523;4,5888;35,0303;1539,05;1022,9346;22,8058;0,419412937
31;26,8002;0,0837;5,501505;0,001203;1,02623;27,32268;0,1162;83,4609;1,8079;0;1,00E-12;19;Dec;2001;0,715393519;-21,52758;166,97522;4,58906;35,0301;1539,05;1022,9373;22,8064;0,419113391
31,5;26,7936;0,0833;5,500806;0,001131;1,02828;27,32284;0,1193;83,4625;1,8078;0;1,00E-12;19;Dec;2001;0,715393519;-21,52758;166,97522;4,58953;35,0299;1539,05;1022,9413;22,8083;0,418921687
32;26,7883;0,0831;5,500218;0,001121;1,02908;27,32754;0,103;83,4558;1,8086;0;1,00E-12;19;Dec;2001;0,715405093;-21,52758;166,97522;4,58994;35,0296;1539,04;1022,9449;22,8098;0,419724475
32,5;26,7754;0,0833;5,498793;0,001087;1,02801;27,33011;0,0877;83,4604;1,808;0;1,00E-12;19;Dec;2001;0,715405093;-21,52758;166,97522;4,59094;35,029;1539,02;1022,9507;22,8135;0,4191733
33;26,7616;0,0831;5,497311;0,001081;1,02782;27,33084;0,116;83,46;1,8081;0;1,00E-12;19;Dec;2001;0,715416667;-21,52758;166,97522;4,59199;35,0286;1539;1022,957;22,8176;0,419221227
33,5;26,75;0,0831;5,496095;0,001105;1,02803;27,3328;0,128;83,441;1,8103;0;1,00E-12;19;Dec;2001;0,715416667;-21,52758;166,97522;4,59288;35,0285;1538,98;1022,9627;22,8212;0,421498026
34;26,7409;0,0829;5,495139;0,00112;1,02873;27,33283;0,112;83,4426;1,8101;0;1,00E-12;19;Dec;2001;0,715428241;-21,52758;166,97522;4,59357;35,0284;1538,97;1022,9677;22,8241;0,421306275
34,5;26,7277;0,083;5,493638;0,001071;1,02976;27,33283;0,1413;83,4479;1,8095;0;1,00E-12;19;Dec;2001;0,715428241;-21,52758;166,97522;4,59461;35,0275;1538,95;1022,9733;22,8276;0,420671128
35;26,7011;0,0821;5,49058;0,000953;1,03057;27,33351;0,0974;83,4306;1,8116;0;1,00E-12;19;Dec;2001;0,715439815;-21,5276;166,97522;4,59663;35,0255;1538,89;1022,9825;22,8347;0,422744493
35,5;26,6595;0,0832;5,485945;0,001126;1,0315;27,335;0,0936;83,3853;1,817;0;1,00E-12;19;Dec;2001;0,715451389;-21,5276;166,97522;4,59996;35,0235;1538,8;1022,9963;22,8464;0,42817563
36;26,6489;0,0827;5,48476;0,00108;1,03328;27,3372;0,1226;83,4407;1,8104;0;1,00E-12;19;Dec;2001;0,715451389;-21,5276;166,97522;4,60075;35,0229;1538,79;1023,0014;22,8493;0,421533979
36,5;26,642;0,0827;5,484021;0,001101;1,03541;27,34208;0,1261;83,4427;1,8101;0;1,00E-12;19;Dec;2001;0,715462963;-21,5276;166,97523;4,60129;35,0226;1538,78;1023,0055;22,8513;0,421294291
37;26,6372;0,0827;5,483461;0,001066;1,03526;27,34374;0,1072;83,4528;1,8089;0;1,00E-12;19;Dec;2001;0,715462963;-21,5276;166,97524;4,60167;35,0221;1538,78;1023,0088;22,8525;0,420083953
37,5;26,6292;0,0828;5,482648;0,001114;1,03352;27,34373;0,1168;83,4391;1,8106;0;1,00E-12;19;Dec;2001;0,715474537;-21,5276;166,97524;4,60229;35,0222;1538,76;1023,0135;22,8551;0,421725734
38;26,6269;0,0827;5,482411;0,00111;1,02894;27,34373;0,121;83,4364;1,8109;0;1,00E-12;19;Dec;2001;0,715474537;-21,5276;166,97524;4,60247;35,022;1538,77;1023,0163;22,8557;0,422049329
38,5;26,6254;0,0824;5,482288;0,001072;1,02386;27,34373;0,1233;83,4436;1,81;0;1,00E-12;19;Dec;2001;0,715486111;-21,5276;166,97524;4,60256;35,0221;1538,77;1023,0189;22,8563;0,421186433
39;26,6236;0,0828;5,482111;0,001085;1,02325;27,34617;0,1231;83,4329;1,8113;0;1,00E-12;19;Dec;2001;0,715486111;-21,5276;166,97522;4,60272;35,0221;1538,78;1023,0216;22,8568;0,422468819
39,5;26,6193;0,0829;5,481633;0,0011;1,02531;27,34363;0,1234;83,4308;1,8115;0;1,00E-12;19;Dec;2001;0,715497685;-21,5276;166,97522;4,60307;35,0218;1538,77;1023,0249;22,858;0,422720521
40;26,6167;0,0829;5,481372;0,00112;1,02754;27,34642;0,1639;83,4151;1,8134;0;1,00E-12;19;Dec;2001;0,715497685;-21,5276;166,97522;4,60327;35,0216;1538,78;1023,0278;22,8588;0,424602497
40,5;26,6103;0,0826;5,48065;0,001077;1,02903;27,34645;0,1404;83,4338;1,8112;0;1,00E-12;19;Dec;2001;0,715509259;-21,5276;166,97522;4,60375;35,0211;1538,77;1023,0316;22,8605;0,422360948
41;26,6035;0,0831;5,479895;0,001144;1,02801;27,35159;0,1088;83,4099;1,814;0;1,00E-12;19;Dec;2001;0,715509259;-21,5276;166,97522;4,60433;35,0207;1538,76;1023,0356;22,8624;0,425225905
41,5;26,5982;0,083;5,479305;0,001142;1,02814;27,35244;0,0938;83,3118;1,8258;0;1,00E-12;19;Dec;2001;0,715520833;-21,5276;166,97522;4,60474;35,0204;1538,76;1023,0391;22,8638;0,43699402
42;26,5897;0,0828;5,478389;0,001104;1,02984;27,35468;0,0873;83,4207;1,8127;0;1,00E-12;19;Dec;2001;0,715520833;-21,5276;166,97522;4,60538;35,0201;1538,75;1023,0438;22,8663;0,423931178
42,5;26,5808;0,0829;5,477438;0,001128;1,0305;27,35463;0,1029;83,4461;1,8097;0;1,00E-12;19;Dec;2001;0,715532407;-21,5276;166,97522;4,60608;35,0198;1538,73;1023,0485;22,8689;0,420886834
43;26,578;0,0828;5,477179;0,001122;1,03159;27,35463;0,1283;83,4539;1,8088;0;1,00E-12;19;Dec;2001;0,715543981;-21,5276;166,97522;4,60628;35,0199;1538,74;1023,0516;22,8699;0,419952143
43,5;26,5762;0,0827;5,476948;0,001106;1,03249;27,35463;0,1376;83,4443;1,8099;0;1,00E-12;19;Dec;2001;0,715543981;-21,5276;166,97522;4,60643;35,0194;1538,74;1023,0539;22,8702;0,421102544
44;26,5741;0,0828;5,476664;0,001083;1,03074;27,35546;0,1365;83,4288;1,8118;0;1,00E-12;19;Dec;2001;0,715555556;-21,5276;166,97522;4,60661;35,0189;1538,74;1023,0564;22,8705;0,422960243
44,5;26,5726;0,0827;5,476512;0,001101;1,02867;27,35699;0,1024;83,388;1,8167;0;1,00E-12;19;Dec;2001;0,715555556;-21,5276;166,97522;4,60673;35,0188;1538,75;1023,0589;22,8709;0,427851837
45;26,57;0,0828;5,476203;0,001105;1,02889;27,36239;0,1106;83,4311;1,8115;0;1,00E-12;19;Dec;2001;0,71556713;-21,5276;166,97522;4,60694;35,0184;1538,75;1023,0616;22,8715;0,422684563
45,5;26,569;0,0827;5,476124;0,00112;1,03009;27,36218;0,1277;83,4483;1,8095;0;1,00E-12;19;Dec;2001;0,71556713;-21,5276;166,97522;4,60702;35,0184;1538,76;1023,0641;22,8718;0,420623194
46;26,5674;0,0831;5,475947;0,001154;1,03112;27,36368;0,1195;83,4431;1,8101;0;1,00E-12;19;Dec;2001;0,715578704;-21,5276;166,97522;4,60716;35,0181;1538,76;1023,0665;22,8722;0,421246354
46,5;26,5615;0,0835;5,475219;0,001139;1,03267;27,36549;0,1303;83,443;1,8101;0;1,00E-12;19;Dec;2001;0,715578704;-21,5276;166,97522;4,60767;35,0173;1538,75;1023,0699;22,8734;0,421258338
47;26,5526;0,083;5,474257;0,001118;1,03385;27,36553;0,1406;83,4388;1,8106;0;1,00E-12;19;Dec;2001;0,715590278;-21,5276;166,97522;4,60832;35,0169;1538,74;1023,0746;22,876;0,421761688
47,5;26,544;0,0812;5,473221;0,000854;1,03356;27,36464;0,1221;83,4345;1,8111;0;1,00E-12;19;Dec;2001;0,715590278;-21,5276;166,97522;4,60887;35,0158;1538,73;1023,0786;22,8779;0,42227705
48;26,5088;0,0807;5,469179;0,000704;1,03157;27,36549;0,1064;83,4094;1,8141;0;1,00E-12;19;Dec;2001;0,715601852;-21,5276;166,97522;4,61158;35,0132;1538,66;1023,0899;22,8871;0,42528585
48,5;26,492;0,0827;5,467346;0,00105;1,03056;27,36553;0,1257;83,4169;1,8132;0;1,00E-12;19;Dec;2001;0,715601852;-21,5276;166,97522;4,61309;35,0126;1538,62;1023,097;22,892;0,424386711
49;26,4765;0,0822;5,465623;0,001022;1,03033;27,36724;0,1367;83,3801;1,8176;0;1,00E-12;19;Dec;2001;0,715613426;-21,5276;166,97522;4,61426;35,0118;1538,59;1023,1034;22,8963;0,428799261
49,5;26,4703;0,0831;5,464916;0,001142;1,02927;27,36844;0,1513;83,3937;1,816;0;1,00E-12;19;Dec;2001;0,715613426;-21,52762;166,97522;4,61483;35,0113;1538,59;1023,1071;22,8979;0,427168309
50;26,4665;0,0826;5,464475;0,001106;1,029;27,37252;0,1339;83,4108;1,8139;0;1,00E-12;19;Dec;2001;0,715625;-21,52762;166,97522;4,6151;35,0108;1538,59;1023,1101;22,8988;0,425118005
50,5;26,4643;0,0821;5,464189;0,00104;1,02838;27,37414;0,106;83,3766;1,818;0;1,00E-12;19;Dec;2001;0,715636574;-21,52762;166,97522;4,61525;35,0103;1538,59;1023,1125;22,8991;0,429219034
51;26,4603;0,0833;5,463738;0,001174;1,02691;27,37562;0,1329;83,3625;1,8197;0;1,00E-12;19;Dec;2001;0,715636574;-21,52762;166,97522;4,61566;35,0099;1538,59;1023,1157;22,9001;0,430910299
51,5;26,4554;0,0837;5,463139;0,001148;1,02906;27,37643;0,1147;83,4129;1,8137;0;1,00E-12;19;Dec;2001;0,715648148;-21,52762;166,9752;4,61608;35,0092;1538,58;1023,1188;22,9011;0,424866242
52;26,4397;0,0834;5,46135;0,001103;1,02893;27,37643;0,1285;83,3916;1,8162;0;1,00E-12;19;Dec;2001;0,715648148;-21,52762;166,9752;4,61729;35,008;1538,55;1023,125;22,9052;0,42742013
52,5;26,425;0,0835;5,459684;0,001105;1,02925;27,37643;0,1164;83,3962;1,8157;0;1,00E-12;19;Dec;2001;0,715659722;-21,52762;166,9752;4,61846;35,007;1538,53;1023,131;22,9091;0,426868531
53;26,4139;0,0866;5,458457;0,001499;1,03031;27,37731;0,1302;83,3703;1,8188;0;1,00E-12;19;Dec;2001;0,715659722;-21,52762;166,9752;4,61957;35,0064;1538,5;1023,1362;22,9122;0,42997467
53,5;26,406;0,0836;5,457564;0,001193;1,0313;27,37734;0,1549;83,3886;1,8166;0;1,00E-12;19;Dec;2001;0,715671296;-21,52762;166,9752;4,61998;35,0058;1538,5;1023,1404;22,9143;0,427779885
54;26,3999;0,0835;5,456832;0,001142;1,03132;27,37811;0,1384;83,3948;1,8158;0;1,00E-12;19;Dec;2001;0,715671296;-21,52764;166,9752;4,62046;35,005;1538,49;1023,1439;22,9156;0,427036405
54,5;26,3856;0,0837;5,455227;0,001161;1,03111;27,37825;0,1443;83,3865;1,8168;0;1,00E-12;19;Dec;2001;0,71568287;-21,52764;166,9752;4,6216;35,0041;1538,46;1023,1499;22,9195;0,428031721
55;26,3798;0,0838;5,454549;0,001175;1,02959;27,37825;0,1533;83,3602;1,82;0;1,00E-12;19;Dec;2001;0,71568287;-21,52764;166,9752;4,6221;35,0035;1538,46;1023,1534;22,9209;0,431186206
55,5;26,3332;0,0855;5,449193;0,001071;1,02889;27,38092;0,1398;83,3651;1,8194;0;1,00E-12;19;Dec;2001;0,715694444;-21,52764;166,9752;4,62585;35;1538,35;1023,1676;22,933;0,430598413
56;26,2748;0,0811;5,442806;0,000581;1,02877;27,38532;0,1555;83,3702;1,8188;0;1,00E-12;19;Dec;2001;0,715694444;-21,52764;166,97522;4,63008;34,998;1538,24;1023,1866;22,9498;0,429986665
56,5;26,2139;0,0813;5,43609;0,000639;1,02833;27,38565;0,17;83,3606;1,8199;0;1,00E-12;19;Dec;2001;0,715706019;-21,52764;166,97522;4,63492;34,9957;1538,1;1023,2061;22,9672;0,431138222
57;26,1845;0,0831;5,43289;0,001075;1,02389;27,38576;0,1513;83,3645;1,8195;0;1,00E-12;19;Dec;2001;0,715706019;-21,52764;166,97522;4,63741;34,9947;1538,03;1023,2167;22,9757;0,430670386
57,5;26,1494;0,0828;5,428828;0,001031;1,02285;27,38647;0,1592;83,3491;1,8213;0;1,00E-12;19;Dec;2001;0,715717593;-21,52764;166,97522;4,64021;34,9918;1537,96;1023,2277;22,9845;0,432517865
58;26,0647;0,0823;5,419202;0,000751;1,02448;27,38732;0,1386;83,3109;1,8259;0;1,00E-12;19;Dec;2001;0,715717593;-21,52764;166,97521;4,64688;34,9863;1537,76;1023,2523;23,0069;0,437102049
58,5;25,9618;0,085;5,407674;0,001053;1,02827;27,38732;0,1261;83,3725;1,8185;0;1,00E-12;19;Dec;2001;0,715729167;-21,52764;166,9752;4,65529;34,9809;1537,52;1023,2824;23,0349;0,429710791
59;25,8739;0,0834;5,398038;0,000916;1,02867;27,38732;0,1652;83,3866;1,8168;0;1,00E-12;19;Dec;2001;0,715729167;-21,52764;166,9752;4,66215;34,9776;1537,32;1023,3095;23,0598;0,428019729
59,5;25,8393;0,0828;5,394337;0,001093;1,02581;27,38732;0,1514;83,3673;1,8191;0;1,00E-12;19;Dec;2001;0,715740741;-21,52764;166,9752;4,66491;34,9769;1537,24;1023,3219;23,07;0,430334517
60;25,8064;0,082;5,390879;0,000892;1,02526;27,38732;0,1464;83,378;1,8179;0;1,00E-12;19;Dec;2001;0,715740741;-21,52765;166,9752;4,66742;34,9767;1537,18;1023,3341;23,0801;0,429051122
60,5;25,7537;0,0828;5,38537;0,000979;1,02599;27,38732;0,1625;83,3559;1,8205;0;1,00E-12;19;Dec;2001;0,715752315;-21,52766;166,9752;4,67164;34,9767;1537,06;1023,3526;23,0964;0,431702053
61;25,7022;0,0817;5,379699;0,000761;1,02848;27,38732;0,1636;83,3548;1,8206;0;1,00E-12;19;Dec;2001;0,715752315;-21,52766;166,9752;4,67566;34,9745;1536,95;1023,3691;23,1107;0,431834018
61,5;25,6397;0,0827;5,372914;0,000914;1,03272;27,38911;0,1377;83,3564;1,8204;0;1,00E-12;19;Dec;2001;0,715763889;-21,52766;166,9752;4,68074;34,9726;1536,8;1023,3892;23,1287;0,43164207
62;25,578;0,0824;5,366128;0,000771;1,03574;27,39182;0,1396;83,348;1,8215;0;1,00E-12;19;Dec;2001;0,715775463;-21,52766;166,9752;4,68567;34,97;1536,66;1023,4085;23,1457;0,432649841
