PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2;26,7386;0,0772;5,49279;0,002785;0,99073;25,72342;0,0996;83,4832;1,8053;0;1,00E-12;16;Dec;2001;0,727997685;-20,85994;167,07241;4,59387;35,023;1538,41;1022,827;22,8185;0,416441838
2,5;26,7392;0,0772;5,492878;0,002762;0,9922;25,7318;0,1065;83,445;1,8099;0;1,00E-12;16;Dec;2001;0,728009259;-20,85994;167,07236;4,59382;35,0231;1538,43;1022,8289;22,8183;0,421018656
3;26,7403;0,0783;5,493006;0,002894;0,98824;25,73775;0,0885;83,4767;1,8061;0;1,00E-12;16;Dec;2001;0,728009259;-20,85994;167,07236;4,59383;35,023;1538,43;1022,8307;22,818;0,417220468
3,5;26,7407;0,0779;5,493056;0,00285;0,98422;25,74404;0,0845;83,4555;1,8086;0;1,00E-12;16;Dec;2001;0,728020833;-20,85994;167,07236;4,59377;35,0229;1538,44;1022,8326;22,8179;0,419760422
4;26,7421;0,0785;5,493223;0,002899;0,98474;25,75119;0,0816;83,4649;1,8075;0;1,00E-12;16;Dec;2001;0,728032407;-20,85995;167,07236;4,59371;35,0229;1538,45;1022,8343;22,8174;0,418634136
4,5;26,731;0,0794;5,49217;0,002986;0,98446;25,75414;0,097;83,4647;1,8075;0;1,00E-12;16;Dec;2001;0,728032407;-20,85996;167,07236;4,59461;35,0236;1538,43;1022,8405;22,8215;0,418658099
5;26,7335;0,0795;5,492454;0,003016;0,98491;25,76097;0,1008;83,4773;1,806;0;1,00E-12;16;Dec;2001;0,728043981;-20,85996;167,07236;4,59443;35,0236;1538,45;1022,8418;22,8207;0,417148592
5,5;26,733;0,0802;5,49242;0,003085;0,98674;25,76552;0,0782;83,4551;1,8086;0;1,00E-12;16;Dec;2001;0,728043981;-20,85996;167,07236;4,59452;35,0235;1538,45;1022,8441;22,8209;0,419808352
6;26,7391;0,0808;5,493045;0,003168;0,98733;25,77287;0,0886;83,4549;1,8087;0;1,00E-12;16;Dec;2001;0,728055556;-20,85996;167,07236;4,59411;35,0233;1538,48;1022,8442;22,8188;0,419832317
6,5;26,7493;0,0794;5,493987;0,00299;0,98648;25,78031;0,0864;83,4033;1,8148;0;1,00E-12;16;Dec;2001;0,72806713;-20,85996;167,07236;4,59324;35,0222;1538,51;1022,8422;22,8147;0,426017209
7;26,7493;0,0795;5,494043;0,00301;0,98721;25,78545;0,0934;83,4704;1,8068;0;1,00E-12;16;Dec;2001;0,72806713;-20,85996;167,07236;4,59324;35,0224;1538,52;1022,8445;22,8149;0,417975199
7,5;26,7491;0,0794;5,494046;0,002993;0,98702;25,78877;0,0884;83,4687;1,807;0;1,00E-12;16;Dec;2001;0,728078704;-20,85996;167,07236;4,59325;35,0224;1538,53;1022,8468;22,8151;0,418178866
8;26,7493;0,0794;5,494075;0,002971;0,98575;25,79637;0,0844;83,4441;1,81;0;1,00E-12;16;Dec;2001;0,728078704;-20,85996;167,07236;4,59324;35,0224;1538,53;1022,8488;22,815;0,421126513
8,5;26,7495;0,0797;5,494096;0,002999;0,98594;25,79704;0,0845;83,4548;1,8087;0;1,00E-12;16;Dec;2001;0,728090278;-20,85996;167,07236;4,59324;35,0222;1538,54;1022,8507;22,8149;0,419844299
9;26,7492;0,0798;5,494095;0,003041;0,9846;25,80237;0,0874;83,4315;1,8115;0;1,00E-12;16;Dec;2001;0,728090278;-20,85996;167,07236;4,59328;35,0222;1538,55;1022,8531;22,815;0,422636619
9,5;26,7496;0,0797;5,49416;0,003065;0,98243;25,80701;0,1026;83,4532;1,8089;0;1,00E-12;16;Dec;2001;0,728101852;-20,85996;167,07236;4,59325;35,0223;1538,56;1022,8551;22,815;0,420036022
10;26,7501;0,0799;5,494252;0,003084;0,98371;25,8142;0,1068;83,4216;1,8126;0;1,00E-12;16;Dec;2001;0,728113426;-20,85996;167,07232;4,59322;35,0224;1538,57;1022,8572;22,8149;0,423823292
10,5;26,7507;0,08;5,494323;0,003032;0,98466;25,81806;0,0824;83,439;1,8106;0;1,00E-12;16;Dec;2001;0,728113426;-20,85996;167,07232;4,59317;35,0223;1538,58;1022,859;22,8147;0,421737719
11;26,7504;0,0802;5,494266;0,003045;0,98355;25,82513;0,0797;83,4519;1,809;0;1,00E-12;16;Dec;2001;0,728125;-20,85996;167,07232;4,59322;35,022;1538,58;1022,8611;22,8146;0,420191799
11,5;26,7507;0,0796;5,494296;0,00299;0,98225;25,82899;0,0777;83,4593;1,8081;0;1,00E-12;16;Dec;2001;0,728125;-20,85997;167,07231;4,59315;35,0218;1538,6;1022,8629;22,8144;0,4193051
12;26,7503;0,0795;5,494257;0,002986;0,97947;25,83607;0,1075;83,4363;1,8109;0;1,00E-12;16;Dec;2001;0,728136574;-20,85998;167,0723;4,59319;35,0217;1538,6;1022,8652;22,8145;0,422061314
12,5;26,7497;0,0798;5,494218;0,003221;0,97717;25,83906;0,1067;83,4482;1,8095;0;1,00E-12;16;Dec;2001;0,728148148;-20,85998;167,0723;4,59329;35,0217;1538,61;1022,8675;22,8147;0,420635178
13;26,7487;0,0797;5,494099;0,00301;0,97834;25,84483;0,108;83,4095;1,8141;0;1,00E-12;16;Dec;2001;0,728148148;-20,85998;167,0723;4,59333;35,0214;1538,62;1022,8698;22,8148;0,425273861
13,5;26,7483;0,0803;5,494069;0,003199;0,97991;25,85054;0,1068;83,4434;1,81;0;1,00E-12;16;Dec;2001;0,728159722;-20,85998;167,0723;4,59343;35,0214;1538,62;1022,872;22,815;0,421210401
14;26,7487;0,0812;5,494096;0,003151;0,98347;25,85759;0,1087;83,4534;1,8088;0;1,00E-12;16;Dec;2001;0,728159722;-20,85998;167,0723;4,59345;35,0211;1538,63;1022,8738;22,8147;0,420012056
14,5;26,7486;0,0808;5,494169;0,003175;0,98606;25,86153;0,122;83,4188;1,813;0;1,00E-12;16;Dec;2001;0,728171296;-20,85998;167,0723;4,59343;35,0215;1538,64;1022,8763;22,8151;0,424158942
15;26,7495;0,0813;5,494307;0,00324;0,98726;25,86614;0,1071;83,4328;1,8113;0;1,00E-12;16;Dec;2001;0,72818287;-20,85998;167,0723;4,5934;35,0217;1538,65;1022,8784;22,815;0,422480804
15,5;26,7485;0,0791;5,494191;0,002929;0,98835;25,87235;0,1087;83,4186;1,813;0;1,00E-12;16;Dec;2001;0,72818287;-20,85998;167,0723;4,5933;35,0214;1538,66;1022,8806;22,8151;0,424182918
16;26,7462;0,0794;5,493948;0,002987;0,98823;25,87869;0,101;83,422;1,8126;0;1,00E-12;16;Dec;2001;0,728194444;-20,85998;167,0723;4,5935;35,0213;1538,66;1022,8833;22,8158;0,423775343
16,5;26,7442;0,0805;5,493707;0,003136;0,98842;25,88334;0,101;83,4073;1,8143;0;1,00E-12;16;Dec;2001;0,728194444;-20,85998;167,0723;4,59375;35,0209;1538,66;1022,8859;22,8161;0,425537623
17;26,7399;0,0797;5,493218;0,003023;0,98982;25,88667;0,0888;83,4244;1,8123;0;1,00E-12;16;Dec;2001;0,728206019;-20,85998;167,0723;4,59403;35,0206;1538,66;1022,8891;22,8173;0,423487653
17,5;26,7366;0,0802;5,492882;0,003063;0,9908;25,89428;0,0928;83,4207;1,8127;0;1,00E-12;16;Dec;2001;0,728206019;-20,85998;167,0723;4,59432;35,0204;1538,66;1022,8922;22,8183;0,423931178
18;26,7362;0,0798;5,492873;0,003029;0,98961;25,89504;0,097;83,4238;1,8124;0;1,00E-12;16;Dec;2001;0,728217593;-20,85998;167,0723;4,59432;35,0206;1538,67;1022,8946;22,8185;0,423559575
18,5;26,7361;0,0802;5,49286;0,00307;0,98677;25,90426;0,0969;83,4267;1,812;0;1,00E-12;16;Dec;2001;0,728229167;-20,85998;167,0723;4,59436;35,0204;1538,68;1022,8966;22,8185;0,423211958
19;26,736;0,0798;5,492883;0,003037;0,98358;25,90757;0,0971;83,4276;1,8119;0;1,00E-12;16;Dec;2001;0,728229167;-20,85998;167,0723;4,59434;35,0205;1538,69;1022,8989;22,8187;0,42310408
19,5;26,7364;0,0797;5,492948;0,003066;0,98345;25,91462;0,0794;83,4106;1,814;0;1,00E-12;16;Dec;2001;0,728240741;-20,86;167,07227;4,59431;35,0205;1538,7;1022,9009;22,8185;0,425141982
20;26,7355;0,0795;5,492886;0,002975;0,98553;25,91606;0,0893;83,4238;1,8124;0;1,00E-12;16;Dec;2001;0,728240741;-20,86;167,07226;4,59434;35,0206;1538,7;1022,9034;22,8189;0,423559575
20,5;26,7295;0,0737;5,492278;0,002281;0,98825;25,92275;0,0928;83,4148;1,8135;0;1,00E-12;16;Dec;2001;0,728252315;-20,86;167,07226;4,59435;35,0206;1538,71;1022,9075;22,8209;0,424638462
21;26,7273;0,0808;5,492085;0,003154;0,99131;25,92771;0,1296;83,4017;1,815;0;1,00E-12;16;Dec;2001;0,728252315;-20,86;167,07226;4,59507;35,0207;1538,7;1022,9104;22,8217;0,42620905
21,5;26,7138;0,0735;5,490337;0,002134;0,9924;25,93445;0,1055;83,3889;1,8165;0;1,00E-12;16;Dec;2001;0,728263889;-20,86;167,07226;4,59558;35,0183;1538,69;1022,915;22,8242;0,427743909
22;26,7007;0,08;5,488961;0,003013;0,99117;25,93713;0,1028;83,4168;1,8132;0;1,00E-12;16;Dec;2001;0,728275463;-20,86;167,07226;4,59711;35,0181;1538,65;1022,9212;22,8283;0,424398699
22,5;26,699;0,0821;5,488791;0,00328;0,98928;25,94264;0,095;83,3844;1,8171;0;1,00E-12;16;Dec;2001;0,728275463;-20,86;167,07226;4,59741;35,018;1538,65;1022,9238;22,8287;0,428283563
23;26,704;0,0876;5,489382;0,00395;0,9881;25,94805;0,099;83,3937;1,816;0;1,00E-12;16;Dec;2001;0,728287037;-20,86;167,07226;4,59745;35,0183;1538,66;1022,9246;22,8274;0,427168309
23,5;26,6897;0,0723;5,487553;0,001963;0,98612;25,9549;0,1143;83,4033;1,8148;0;1,00E-12;16;Dec;2001;0,728287037;-20,86;167,07224;4,59739;35,0158;1538,67;1022,9294;22,8301;0,426017209
24;26,6691;0,0832;5,485306;0,003356;0,9849;25,95884;0,082;83,4071;1,8144;0;1,00E-12;16;Dec;2001;0,728298611;-20,86;167,07224;4,59984;35,0152;1538,61;1022,9376;22,8362;0,425561602
24,5;26,664;0,0799;5,484802;0,00303;0,98611;25,96474;0,1411;83,3926;1,8161;0;1,00E-12;16;Dec;2001;0,728298611;-20,86;167,07224;4,6;35,0152;1538,61;1022,9414;22,8379;0,427300214
25;26,6645;0,0848;5,484822;0,003575;0,98578;25,969;0,1087;83,3997;1,8153;0;1,00E-12;16;Dec;2001;0,728310185;-20,86;167,07224;4,60035;35,0149;1538,61;1022,9431;22,8375;0,426448856
25,5;26,658;0,0799;5,484068;0,00301;0,98488;25,97217;0,1441;83,3812;1,8175;0;1,00E-12;16;Dec;2001;0,728321759;-20,86;167,07224;4,60047;35,0142;1538,61;1022,9468;22,8391;0,428667336
26;26,6533;0,0746;5,483486;0,002299;0,98566;25,97892;0,1282;83,3847;1,817;0;1,00E-12;16;Dec;2001;0,728321759;-20,86;167,07224;4,60042;35,0135;1538,62;1022,9499;22,8401;0,428247585
26,5;26,6387;0,0681;5,481849;0,001646;0,98687;25,98233;0,082;83,3988;1,8154;0;1,00E-12;16;Dec;2001;0,728333333;-20,86;167,07224;4,60108;35,0126;1538,61;1022,956;22,8441;0,426556771
27;26,6227;0,0783;5,479928;0,002689;0,98724;25,98997;0,0951;83,4028;1,8149;0;1,00E-12;16;Dec;2001;0,728333333;-20,86;167,07224;4,60313;35,0107;1538,56;1022,9618;22,8477;0,426077159
27,5;26,6097;0,0807;5,478524;0,003079;0,98769;25,99241;0,1203;83,4068;1,8144;0;1,00E-12;16;Dec;2001;0,728344907;-20,86;167,07222;4,60435;35,0103;1538,53;1022,9678;22,8516;0,42559757
28;26,5947;0,0803;5,476778;0,003002;0,98833;25,99659;0,1009;83,4087;1,8142;0;1,00E-12;16;Dec;2001;0,728344907;-20,86;167,07222;4,60549;35,0089;1538,5;1022,9736;22,8553;0,425369774
28,5;26,5999;0,0809;5,477411;0,003219;0,98755;26,00322;0,1176;83,3869;1,8168;0;1,00E-12;16;Dec;2001;0,728356481;-20,86;167,07222;4,60517;35,0094;1538,52;1022,9745;22,8541;0,427983752
29;26,5975;0,0823;5,477096;0,003301;0,98402;26,00829;0,0803;83,4127;1,8137;0;1,00E-12;16;Dec;2001;0,728356481;-20,86;167,07222;4,60545;35,0088;1538,52;1022,9769;22,8544;0,424890219
29,5;26,5692;0,0731;5,473656;0,002043;0,98174;26,01257;0,0739;83,3722;1,8185;0;1,00E-12;16;Dec;2001;0,728368056;-20,86;167,0722;4,60697;35,0054;1538,48;1022,9855;22,8608;0,429746774
30;26,5587;0,0815;5,472565;0,003168;0,98373;26,01493;0,1087;83,4053;1,8146;0;1,00E-12;16;Dec;2001;0,72837963;-20,86;167,0722;4,60846;35,0054;1538,44;1022,9909;22,8642;0,425777413
30,5;26,5552;0,0806;5,472126;0,003046;0,98554;26,02365;0,1106;83,3959;1,8157;0;1,00E-12;16;Dec;2001;0,72837963;-20,86;167,0722;4,60867;35,0046;1538,45;1022,9936;22,8647;0,426904504
31;26,5499;0,0797;5,471534;0,002982;0,98561;26,02668;0,1027;83,3942;1,8159;0;1,00E-12;16;Dec;2001;0,728391204;-20,86;167,0722;4,60903;35,0042;1538,44;1022,9971;22,8661;0,427108353
31,5;26,5502;0,0801;5,47156;0,003022;0,98555;26,03354;0,1029;83,3814;1,8174;0;1,00E-12;16;Dec;2001;0,728391204;-20,86;167,07218;4,60904;35,0041;1538,45;1022,999;22,8659;0,428643349
32;26,5487;0,0793;5,471381;0,002913;0,98823;26,03667;0,1092;83,377;1,818;0;1,00E-12;16;Dec;2001;0,728402778;-20,86;167,07218;4,60909;35,0037;1538,46;1023,0014;22,8662;0,429171059
32,5;26,5443;0,0806;5,470829;0,003038;0,99061;26,04085;0,0953;83,4;1,8152;0;1,00E-12;16;Dec;2001;0,728402778;-20,86;167,07218;4,60955;35,003;1538,45;1023,0044;22,8671;0,426412885
33;26,5419;0,0802;5,470597;0,003023;0,99121;26,04683;0,1197;83,4147;1,8135;0;1,00E-12;16;Dec;2001;0,728414352;-20,86;167,07218;4,60971;35,003;1538,46;1023,0073;22,8679;0,42465045
33,5;26,5416;0,0796;5,470576;0,002971;0,99125;26,05241;0,1104;83,4051;1,8146;0;1,00E-12;16;Dec;2001;0,728414352;-20,86002;167,07218;4,6097;35,0029;1538,46;1023,0095;22,868;0,425801393
34;26,5379;0,0793;5,470113;0,002903;0,99108;26,05706;0,0968;83,3656;1,8193;0;1,00E-12;16;Dec;2001;0,728425926;-20,86002;167,07218;4,60997;35,0022;1538,47;1023,0123;22,8686;0,430538436
34,5;26,5332;0,0795;5,469633;0,00298;0,99151;26,05775;0,0952;83,4147;1,8135;0;1,00E-12;16;Dec;2001;0,7284375;-20,86002;167,07218;4,61036;35,0022;1538,46;1023,0159;22,8701;0,42465045
35;26,5325;0,0807;5,46955;0,003078;0,99358;26,06604;0,1298;83,4128;1,8137;0;1,00E-12;16;Dec;2001;0,7284375;-20,86002;167,07218;4,61051;35,0019;1538,46;1023,0181;22,8702;0,42487823
35,5;26,5298;0,0797;5,469256;0,002945;0,99483;26,06863;0,1054;83,387;1,8168;0;1,00E-12;16;Dec;2001;0,728449074;-20,86002;167,07216;4,61064;35,0017;1538,47;1023,0209;22,8709;0,427971759
36;26,5264;0,0803;5,468921;0,003032;0,99543;26,07528;0,1032;83,4144;1,8135;0;1,00E-12;16;Dec;2001;0,728449074;-20,86002;167,07216;4,61095;35,0017;1538,47;1023,0241;22,872;0,424686415
36,5;26,5214;0,0793;5,468364;0,002889;0,99511;26,07955;0,1095;83,4047;1,8147;0;1,00E-12;16;Dec;2001;0,728460648;-20,86002;167,07216;4,61127;35,0014;1538,47;1023,0276;22,8734;0,425849352
37;26,4947;0,0785;5,465714;0,0027;0,9942;26,08125;0,1094;83,3354;1,823;0;1,00E-12;16;Dec;2001;0,728460648;-20,86002;167,07216;4,61321;35,0024;1538,42;1023,039;22,8826;0,43416169
37,5;26,4689;0,0816;5,463484;0,003063;0,99447;26,0874;0,1126;83,4249;1,8123;0;1,00E-12;16;Dec;2001;0,728472222;-20,86002;167,07216;4,61535;35,0057;1538,36;1023,0517;22,8932;0,423427719
38;26,4627;0,0818;5,462947;0,003152;0,99502;26,09044;0,1198;83,4187;1,813;0;1,00E-12;16;Dec;2001;0,728472222;-20,86002;167,07216;4,61585;35,0063;1538,36;1023,0563;22,8957;0,42417093
38,5;26,4582;0,0827;5,462497;0,003195;0,99516;26,09473;0,1305;83,3901;1,8164;0;1,00E-12;16;Dec;2001;0,728483796;-20,86002;167,07216;4,61625;35,0064;1538,35;1023,06;22,8972;0,427600006
39;26,4458;0,0822;5,461526;0,003096;0,995;26,10137;0,1299;83,424;1,8124;0;1,00E-12;16;Dec;2001;0,72849537;-20,86002;167,07216;4,61711;35,0086;1538,33;1023,0677;22,9028;0,423535601
39,5;26,436;0,0804;5,46082;0,00299;0,99577;26,10301;0,1447;83,4108;1,8139;0;1,00E-12;16;Dec;2001;0,72849537;-20,86004;167,07216;4,61768;35,0108;1538,33;1023,0746;22,9077;0,425118005
40;26,4299;0,0805;5,460375;0,003022;0,99309;26,11136;0,1473;83,3852;1,817;0;1,00E-12;16;Dec;2001;0,728506944;-20,86004;167,07216;4,61813;35,0121;1538,32;1023,0796;22,9105;0,428187623
40,5;26,4258;0,0805;5,460067;0,003046;0,99077;26,11373;0,1511;83,3921;1,8162;0;1,00E-12;16;Dec;2001;0,728506944;-20,86004;167,07216;4,61844;35,0128;1538,32;1023,0836;22,9124;0,427360172
41;26,4202;0,0811;5,459608;0,003042;0,9926;26,11975;0,1552;83,3848;1,817;0;1,00E-12;16;Dec;2001;0,728518519;-20,86004;167,07216;4,61889;35,0136;1538,32;1023,0881;22,9148;0,428235593
41,5;26,4116;0,0802;5,458997;0,002988;0,99381;26,12321;0,1412;83,4133;1,8136;0;1,00E-12;16;Dec;2001;0,728518519;-20,86004;167,07214;4,61944;35,0156;1538,31;1023,0945;22,9191;0,424818288
42;26,405;0,0799;5,458452;0,002986;0,99362;26,12905;0,1637;83,3665;1,8192;0;1,00E-12;16;Dec;2001;0,728530093;-20,86004;167,07214;4,6199;35,0165;1538,31;1023,0994;22,9219;0,430430478
42,5;26,3982;0,0806;5,457802;0,003027;0,99111;26,1348;0,1615;83,3905;1,8164;0;1,00E-12;16;Dec;2001;0,728541667;-20,86004;167,07214;4,62047;35,0169;1538,3;1023,104;22,9243;0,427552038
43;26,3885;0,0803;5,456837;0,002966;0,98856;26,14119;0,1267;83,4081;1,8143;0;1,00E-12;16;Dec;2001;0,728541667;-20,86004;167,07214;4,62119;35,0171;1538,28;1023,1093;22,9275;0,425441709
43,5;26,3643;0,081;5,454235;0,002906;0,98912;26,14486;0,1669;83,4009;1,8151;0;1,00E-12;16;Dec;2001;0,728553241;-20,86004;167,07212;4,62311;35,0165;1538,23;1023,1187;22,9348;0,426304972
44;26,2912;0,0822;5,446263;0,002713;0,99138;26,14574;0,1435;83,4162;1,8133;0;1,00E-12;16;Dec;2001;0,728553241;-20,86004;167,07212;4,62887;35,0143;1538,07;1023,1422;22,9561;0,424470627
44,5;26,1809;0,0816;5,435112;0,002796;0,9931;26,15178;0,166;83,4182;1,813;0;1,00E-12;16;Dec;2001;0,728564815;-20,86004;167,07212;4,63732;35,0174;1537,83;1023,1813;22,993;0,424230869
45;26,1319;0,0801;5,430424;0,002873;0,99218;26,15656;0,1609;83,4109;1,8139;0;1,00E-12;16;Dec;2001;0,728564815;-20,86004;167,07212;4,641;35,0206;1537,73;1023,2012;23,0108;0,425106016
45,5;26,1169;0,0798;5,42883;0,002886;0,98928;26,16134;0,153;83,4165;1,8132;0;1,00E-12;16;Dec;2001;0,728576389;-20,86004;167,0721;4,64217;35,0203;1537,7;1023,2078;23,0153;0,424434663
46;26,0915;0,0804;5,426115;0,002871;0,98687;26,16681;0,1668;83,4164;1,8133;0;1,00E-12;16;Dec;2001;0,728576389;-20,86004;167,0721;4,6442;35,0198;1537,64;1023,2176;23,0229;0,424446651
46,5;26,0371;0,0814;5,420786;0,002873;0,98553;26,16844;0,1423;83,3984;1,8154;0;1,00E-12;16;Dec;2001;0,728587963;-20,86004;167,0721;4,64842;35,0224;1537,53;1023,2387;23,0419;0,426604733
47;26,0189;0,0797;5,419243;0,002943;0,98601;26,17536;0,1201;83,4147;1,8135;0;1,00E-12;16;Dec;2001;0,728599537;-20,86004;167,0721;4,6497;35,025;1537,5;1023,2484;23,0495;0,42465045
47,5;26,0172;0,0794;5,418984;0,002895;0,98469;26,17762;0,1759;83,4008;1,8151;0;1,00E-12;16;Dec;2001;0,728599537;-20,86006;167,0721;4,64983;35,0243;1537,5;1023,2506;23,0496;0,426316962
48;26,0074;0,079;5,418018;0,002861;0,98254;26,18534;0,1782;83,4071;1,8144;0;1,00E-12;16;Dec;2001;0,728611111;-20,86006;167,0721;4,65056;35,0246;1537,49;1023,256;23,0529;0,425561602
48,5;25,9989;0,0793;5,417166;0,002875;0,98347;26,18763;0,174;83,4106;1,8139;0;1,00E-12;16;Dec;2001;0,728611111;-20,86006;167,0721;4,65125;35,0247;1537,48;1023,261;23,0557;0,425141982
49;25,9836;0,0795;5,415671;0,00285;0,98468;26,19037;0,178;83,4084;1,8142;0;1,00E-12;16;Dec;2001;0,728622685;-20,86006;167,0721;4,65243;35,0253;1537,45;1023,2683;23,0609;0,425405741
49,5;25,9693;0,0805;5,414293;0,002937;0,98554;26,1936;0,1739;83,3885;1,8166;0;1,00E-12;16;Dec;2001;0,728622685;-20,86006;167,0721;4,65361;35,0261;1537,42;1023,2755;23,066;0,427791877
50;25,9509;0,0799;5,412573;0,002903;0,98831;26,19939;0,1779;83,4126;1,8137;0;1,00E-12;16;Dec;2001;0,728634259;-20,86006;167,0721;4,65498;35,0275;1537,39;1023,2845;23,0729;0,424902208
50,5;25,9402;0,0801;5,411494;0,002953;0,99036;26,20107;0,2068;83,4147;1,8135;0;1,00E-12;16;Dec;2001;0,728634259;-20,86006;167,0721;4,65583;35,0277;1537,38;1023,2901;23,0764;0,42465045
51;25,932;0,0799;5,410645;0,002959;0,99008;26,20669;0,1802;83,4062;1,8145;0;1,00E-12;16;Dec;2001;0,728645833;-20,86006;167,0721;4,65646;35,0276;1537,36;1023,2947;23,0788;0,425669507
51,5;25,9217;0,0772;5,409528;0,002643;0,98873;26,21034;0,2035;83,3923;1,8161;0;1,00E-12;16;Dec;2001;0,728645833;-20,86006;167,07209;4,65706;35,0272;1537,35;1023,2998;23,0818;0,427336189
52;25,9097;0,0822;5,408207;0,00309;0,98735;26,21448;0,1762;83,4027;1,8149;0;1,00E-12;16;Dec;2001;0,728657407;-20,86006;167,07208;4,6584;35,0265;1537,32;1023,3052;23,0851;0,426089149
52,5;25,8954;0,0801;5,406776;0,002965;0,98605;26,21966;0,1994;83,415;1,8134;0;1,00E-12;16;Dec;2001;0,728657407;-20,86006;167,07208;4,65937;35,027;1537,3;1023,3121;23,0899;0,424614485
53;25,8945;0,0828;5,406653;0,003244;0,98484;26,22128;0,1838;83,4002;1,8152;0;1,00E-12;16;Dec;2001;0,728668981;-20,86006;167,07208;4,65967;35,0266;1537,3;1023,3142;23,0899;0,426388904
53,5;25,8863;0,08;5,40579;0,002946;0,98368;26,22555;0,1822;83,3987;1,8154;0;1,00E-12;16;Dec;2001;0,728680556;-20,86006;167,07207;4,66009;35,0264;1537,3;1023,3188;23,0923;0,426568761
54;25,8702;0,083;5,404026;0,003199;0,98484;26,23054;0,1898;83,4219;1,8126;0;1,00E-12;16;Dec;2001;0,728680556;-20,86006;167,07206;4,6616;35,0257;1537,26;1023,3255;23,0969;0,42378733
54,5;25,858;0,0805;5,402859;0,003022;0,987;26,23206;0,1925;83,3862;1,8169;0;1,00E-12;16;Dec;2001;0,72869213;-20,86006;167,07206;4,66236;35,0264;1537,25;1023,3319;23,1012;0,428067698
55;25,8559;0,0795;5,402632;0,002921;0,98776;26,23705;0,1845;83,4239;1,8124;0;1,00E-12;16;Dec;2001;0,72869213;-20,86006;167,07206;4,66245;35,0262;1537,25;1023,3345;23,1017;0,423547588
55,5;25,8553;0,0799;5,402562;0,002973;0,98852;26,2414;0,1993;83,4312;1,8115;0;1,00E-12;16;Dec;2001;0,728703704;-20,86007;167,07205;4,66254;35,026;1537,26;1023,3367;23,1018;0,422672577
56;25,8543;0,0799;5,402437;0,002953;0,98764;26,24386;0,1572;83,4227;1,8125;0;1,00E-12;16;Dec;2001;0,728703704;-20,86008;167,07204;4,66262;35,0257;1537,26;1023,339;23,1019;0,423691433
56,5;25,8523;0,0796;5,402233;0,002937;0,98479;26,24536;0,1764;83,4294;1,8117;0;1,00E-12;16;Dec;2001;0,728715278;-20,86008;167,07204;4,66276;35,0256;1537,27;1023,3417;23,1025;0,422888326
57;25,8519;0,08;5,402207;0,003011;0,98296;26,2539;0,1576;83,4127;1,8137;0;1,00E-12;16;Dec;2001;0,728715278;-20,86008;167,07204;4,66284;35,0256;1537,27;1023,3439;23,1026;0,424890219
57,5;25,853;0,0802;5,402319;0,002999;0,98225;26,25575;0,1713;83,4105;1,814;0;1,00E-12;16;Dec;2001;0,728726852;-20,86008;167,07204;4,66276;35,0253;1537,28;1023,3456;23,1022;0,425153971
58;25,8534;0,0789;5,402382;0,00285;0,98139;26,26026;0,1779;83,4149;1,8134;0;1,00E-12;16;Dec;2001;0,728726852;-20,86008;167,07204;4,66262;35,0253;1537,3;1023,3476;23,1021;0,424626474
58,5;25,8547;0,0792;5,402506;0,0029;0,9818;26,26293;0,1999;83,4276;1,8119;0;1,00E-12;16;Dec;2001;0,728738426;-20,86008;167,07204;4,66256;35,0251;1537,31;1023,3492;23,1015;0,42310408
59;25,8554;0,0802;5,402578;0,002974;0,98496;26,26563;0,1721;83,4321;1,8114;0;1,00E-12;16;Dec;2001;0,728738426;-20,86008;167,07204;4,66258;35,0249;1537,31;1023,351;23,1012;0,422564704
59,5;25,8539;0,08;5,402433;0,002985;0,98758;26,27114;0,1936;83,43;1,8116;0;1,00E-12;16;Dec;2001;0,72875;-20,86008;167,07204;4,66269;35,0249;1537,32;1023,3536;23,1017;0,422816409
60;25,8541;0,0804;5,402487;0,003011;0,98607;26,27497;0,1948;83,4082;1,8142;0;1,00E-12;16;Dec;2001;0,728761574;-20,86008;167,07204;4,66269;35,0249;1537,33;1023,3557;23,1017;0,42542972
60,5;25,854;0,0796;5,402466;0,002939;0,98401;26,27572;0,2132;83,424;1,8123;0;1,00E-12;16;Dec;2001;0,728761574;-20,86008;167,07204;4,66265;35,0247;1537,34;1023,3577;23,1016;0,423535601
61;25,8539;0,0799;5,40247;0,00298;0,98365;26,27737;0,1805;83,4207;1,8127;0;1,00E-12;16;Dec;2001;0,728773148;-20,86008;167,07204;4,66269;35,0247;1537,35;1023,3599;23,1016;0,423931178
61,5;25,8516;0,0799;5,40222;0,00296;0,98372;26,28236;0,1864;83,4167;1,8132;0;1,00E-12;16;Dec;2001;0,728773148;-20,86008;167,07204;4,66287;35,0244;1537,35;1023,3625;23,1022;0,424410687
62;25,8513;0,0797;5,402205;0,002919;0,98392;26,28568;0,1757;83,4235;1,8124;0;1,00E-12;16;Dec;2001;0,728784722;-20,8601;167,07204;4,66287;35,0244;1537,36;1023,3648;23,1023;0,423595536
