PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
0,5;85,5221;17,703;-0,605555;-0,396751;0,57763;27,20152;0,7368;65,7004;4,2724;1081;211,81;11;Dec;2001;0,270972222;-21,9601;166,75232;3,89263;-2,8562;1513,62;970,3003;-29,7024;2,997095877
1;18,3824;-3,2774;6,613973;0,089594;0,56303;27,20283;0,7537;79,6501;2,2881;1078,1;220,83;11;Dec;2001;0,270983796;-21,9601;166,75232;4,57957;39,9141;1546,84;1030,1555;30,1514;1,071713096
1,5;29,1464;0,0803;5,681828;-0,001747;0,55383;27,20209;0,3063;83,0329;1,8638;1085,2;177,27;11;Dec;2001;0,271006944;-21,9601;166,75232;4,42697;34,5694;1543,29;1021,6984;21,6921;0,655776866
2;29,1479;0,079;5,689003;-0,006922;0,54633;27,20205;0,2204;83,9112;1,7541;1098,7;71,248;11;Dec;2001;0,271018519;-21,9601;166,75232;4,42463;34,6168;1543,39;1021,7355;21,7271;0,550555046
2,5;29,1357;0,0748;5,677775;-0,005105;0,68231;27,20107;0,2329;83,9416;1,7505;1087,3;45,619;11;Dec;2001;0,271041667;-21,9601;166,75231;4,42725;34,5486;1543,3;1021,6905;21,68;0,546932825
3;29,0934;0,0697;5,673338;0,003884;0,78619;27,20217;0,2171;83,9764;1,7463;1069,7;33,818;11;Dec;2001;0,271064815;-21,9601;166,7523;4,4315;34,5485;1543,15;1021,7067;21,6941;0,542787944
3,5;28,9203;0,0461;5,613494;0,015028;0,73052;27,22041;0,209;84,1064;1,7309;1068,1;33,965;11;Dec;2001;0,271157407;-21,9601;166,75228;4,45158;34,2622;1542,44;1021,5517;21,537;0,527319375
4;28,7976;-0,0489;5,607423;0,022064;0,70526;27,22574;0,2795;84,0726;1,7349;1082,3;32,18;11;Dec;2001;0,271168981;-21,9601;166,75228;4,45532;34,3085;1542,32;1021,6294;21,6126;0,531338901
4,5;28,7457;0,2344;5,584837;0,000822;0,67611;27,24144;0,2658;84,1329;1,7277;1091,1;30,306;11;Dec;2001;0,27119213;-21,9601;166,75228;4,47385;34,1901;1541,84;1021,5599;21,541;0,5241691
5;28,0804;-0,0393;5,583032;0,007055;0,78663;27,52801;0,2175;84,1288;1,7282;1070,4;27,362;11;Dec;2001;0,271631944;-21,96013;166,75224;4,49669;34,6606;1541,24;1022,1345;22,1135;0,524656436
5,5;27,6506;0,0744;5,554322;-0,001291;1,05795;28,13325;0,3054;84,2343;1,7157;1052,5;23,302;11;Dec;2001;0,272523148;-21,9602;166,75216;4,53043;34,7763;1540,31;1022,3637;22,3405;0,512123997
6;27,5665;0,0814;5,545858;0,000598;1,0487;28,1278;0,278;84,2687;1,7116;1056,5;22,766;11;Dec;2001;0,272511574;-21,9602;166,75216;4,53736;34,779;1540,11;1022,395;22,3697;0,508040984
6,5;27,5599;0,0816;5,545754;0,000716;1,04291;28,12929;0,3037;84,1602;1,7245;1056,6;21,985;11;Dec;2001;0,272511574;-21,9602;166,75216;4,5378;34,783;1540,11;1022,4023;22,375;0,52092476
7;27,5484;0,0815;5,546023;0,000816;1,03782;28,13872;0,2708;84,2745;1,7109;1055,9;21,372;11;Dec;2001;0,272523148;-21,9602;166,75216;4,53841;34,7933;1540,1;1022,416;22,3864;0,507352733
7,5;27,5498;0,0818;5,547024;0,001075;1,03646;28,14101;0,2759;84,3159;1,706;1053,1;21,488;11;Dec;2001;0,272534722;-21,9602;166,75216;4,53821;34,7991;1540,12;1022,422;22,3904;0,502441421
8;27,5667;0,0813;5,550439;0,001043;1,03528;28,14402;0,2945;84,3139;1,7062;1051,4;22,316;11;Dec;2001;0,272534722;-21,9602;166,75216;4,53663;34,8105;1540,18;1022,4273;22,3936;0,502678627
8,5;27,5507;0,0803;5,550818;0,000602;1,03523;28,15016;0,2918;84,3327;1,704;1051,7;25,615;11;Dec;2001;0,272546296;-21,9602;166,75216;4,53734;34,825;1540,17;1022,4455;22,4097;0,500449113
9;27,4801;0,0812;5,544623;0,000616;1,03399;28,15489;0,2864;84,3288;1,7045;1053,7;28,155;11;Dec;2001;0,272546296;-21,9602;166,75216;4,54243;34,8336;1540,02;1022,477;22,439;0,500911578
9,5;27,4294;0,0819;5,53995;0,000667;1,03435;28,16121;0,2845;84,308;1,7069;1052,7;27,099;11;Dec;2001;0,27255787;-21,9602;166,75216;4,54617;34,8382;1539,92;1022,4989;22,4588;0,503378418
10;27,4104;0,0818;5,538457;0,000892;1,03583;28,16604;0,2719;84,2682;1,7117;1049,4;26,946;11;Dec;2001;0,272569444;-21,9602;166,75216;4,54754;34,8415;1539,89;1022,5097;22,4675;0,508100318
10,5;27,4063;0,0815;5,538164;0,000871;1,03332;28,17011;0,2926;84,2652;1,712;1046,6;29,124;11;Dec;2001;0,272569444;-21,9602;166,75216;4,54781;34,8424;1539,89;1022,5138;22,4696;0,50845633
11;27,4002;0,0815;5,537585;0,000893;1,03299;28,17281;0,307;84,2952;1,7084;1044,4;29,283;11;Dec;2001;0,272581019;-21,9602;166,75216;4,54826;34,8427;1539,89;1022,5182;22,4718;0,504896775
11,5;27,396;0,0809;5,537121;0,000841;1,03367;28,18191;0,3039;84,2791;1,7103;1045,4;25,38;11;Dec;2001;0,272581019;-21,9602;166,75216;4,54854;34,8424;1539,89;1022,5214;22,4729;0,506806912
12;27,3888;0,0811;5,536102;0,00086;1,03391;28,18363;0,3151;84,2806;1,7102;1046,7;24,185;11;Dec;2001;0,272592593;-21,9602;166,75216;4,54915;34,8404;1539,87;1022,5244;22,4738;0,506628934
12,5;27,3854;0,0816;5,53556;0,000924;1,03029;28,19288;0,2948;84,2834;1,7098;1047;23,354;11;Dec;2001;0,272592593;-21,9602;166,75216;4,54948;34,839;1539,87;1022,5266;22,4739;0,506296716
13;27,3824;0,0813;5,535156;0,000929;1,03144;28,1938;0,2676;84,2868;1,7094;1045,9;22,953;11;Dec;2001;0,272604167;-21,9602;166,75216;4,54971;34,8382;1539,88;1022,5291;22,4742;0,505893323
13,5;27,3805;0,0812;5,534949;0,00095;1,03082;28,19943;0,2774;84,2778;1,7105;1044,4;22,466;11;Dec;2001;0,272604167;-21,9602;166,75216;4,54986;34,838;1539,88;1022,5317;22,4747;0,506961163
14;27,3773;0,0812;5,534541;0,000935;1,03093;28,20475;0,2675;84,2633;1,7122;1045,9;21,478;11;Dec;2001;0,272615741;-21,9602;166,75216;4,55012;34,8374;1539,88;1022,5344;22,4753;0,508681812
14,5;27,3743;0,0812;5,534181;0,000964;1,02932;28,20637;0,2696;84,2775;1,7105;1048;19,94;11;Dec;2001;0,272615741;-21,9602;166,75216;4,55035;34,8368;1539,88;1022,5371;22,476;0,50699676
15;27,3708;0,0812;5,533786;0,000955;1,02996;28,21549;0,2543;84,2507;1,7137;1053,5;19,137;11;Dec;2001;0,272627315;-21,9602;166,75215;4,55063;34,8365;1539,88;1022,5402;22,4769;0,510177236
15,5;27,3658;0,0814;5,533396;0,000941;1,03432;28,21633;0,2704;84,2975;1,7082;1056,9;18,684;11;Dec;2001;0,272638889;-21,9602;166,75214;4,55099;34,8373;1539,88;1022,5445;22,4791;0,504623928
16;27,3413;0,0823;5,531522;0,000896;1,03176;28,22374;0,2838;84,2452;1,7144;1056,6;18,252;11;Dec;2001;0,272638889;-21,9602;166,75214;4,55275;34,8422;1539,84;1022,5582;22,4907;0,510830071
16,5;27,3233;0,0817;5,530816;0,000973;1,0275;28,2274;0,2794;84,2739;1,711;1054,7;17,637;11;Dec;2001;0,272650463;-21,9602;166,75214;4,55386;34,8504;1539,81;1022,5723;22,5027;0,507423929
17;27,318;0,082;5,530644;0,000962;1,02765;28,23335;0,3036;84,2878;1,7093;1052,9;16,826;11;Dec;2001;0,272650463;-21,9602;166,75214;4,55422;34,853;1539,81;1022,5781;22,5064;0,505774681
17,5;27,3114;0,0815;5,530805;0,001041;1,02397;28,23736;0,2867;84,2575;1,7129;1053,4;15,894;11;Dec;2001;0,272662037;-21,9602;166,75214;4,55455;34,859;1539,81;1022,5869;22,5131;0,509370154
18;27,3128;0,0814;5,532262;0,00103;1,02399;28,24099;0,317;84,2934;1,7086;1055,5;15,287;11;Dec;2001;0,272662037;-21,9602;166,75214;4,5542;34,8681;1539,83;1022,5954;22,5195;0,505110313
18,5;27,3097;0,0813;5,532625;0,000972;1,02931;28,24767;0,275;84,3148;1,7061;1054,9;14,451;11;Dec;2001;0,272673611;-21,9602;166,75214;4,5543;34,8728;1539,84;1022,6021;22,5241;0,502571884
19;27,3053;0,0814;5,532185;0,000954;1,03068;28,25252;0,3011;84,2993;1,7079;1049,4;13,961;11;Dec;2001;0,272685185;-21,9602;166,75214;4,55464;34,8729;1539,84;1022,6057;22,5256;0,504410401
19,5;27,2864;0,0816;5,530424;0,000929;1,03062;28,25731;0,3308;84,2869;1,7094;1041,2;13,164;11;Dec;2001;0,272685185;-21,9602;166,75214;4,55602;34,8744;1539,81;1022,6151;22,5328;0,505881459
20;27,2726;0,0818;5,529598;0,000997;1,03083;28,25915;0,305;84,2825;1,7099;1035;12,752;11;Dec;2001;0,272696759;-21,9602;166,75214;4,55698;34,8787;1539,79;1022,6249;22,5406;0,506403499
20,5;27,2441;0,0893;5,527026;0,001303;1,03272;28,26457;0,2886;84,2927;1,7087;1033,4;12,366;11;Dec;2001;0,272696759;-21,9602;166,75214;4,55956;34,8816;1539,72;1022,6384;22,5519;0,505193357
21;27,1073;0,0943;5,516769;0,001189;1,0332;28,26801;0,2788;84,2885;1,7092;1032,4;11,789;11;Dec;2001;0,272696759;-21,9602;166,75214;4,56936;34,9109;1539,44;1022,7065;22,6179;0,505691633
21,5;27,0044;0,081;5,509132;0,000657;1,03407;28,271;0,2952;84,2998;1,7079;1037;11,09;11;Dec;2001;0,272708333;-21,9602;166,75214;4,57576;34,9336;1539,27;1022,7586;22,6679;0,504351089
22;26,8663;0,0888;5,496946;0,000745;1,03456;28,27661;0,3136;84,2799;1,7103;1044,6;10,567;11;Dec;2001;0,272708333;-21,9602;166,75214;4,58626;34,9503;1538,97;1022,8174;22,7245;0,50671199
22,5;26,7745;0,0842;5,489675;0,001001;1,02857;28,28105;0,3095;84,2617;1,7124;1052,7;10,357;11;Dec;2001;0,272719907;-21,9602;166,75214;4,59264;34,9673;1538,79;1022,8616;22,7666;0,508871694
23;26,7267;0,0842;5,485476;0,000923;1,02666;28,28255;0,3155;84,2338;1,7158;1056,3;10,074;11;Dec;2001;0,272731481;-21,9602;166,75214;4,59614;34,9731;1538,69;1022,8833;22,7861;0,512183355
23,5;26,6272;0,0856;5,477348;0,000851;1,02682;28,28997;0,2976;84,1878;1,7212;1054,2;9,6004;11;Dec;2001;0,272731481;-21,9602;166,75214;4,60342;34,9898;1538,49;1022,9296;22,8303;0,517645838
24;26,4035;0,0934;5,459067;0,000522;1,02492;28,29289;0,3255;84,2131;1,7182;1050,8;9,1915;11;Dec;2001;0,272743056;-21,9602;166,75214;4,62009;35,0276;1538,01;1023,0308;22,9294;0,514641103
24,5;26,0839;0,0878;5,433125;0,000338;1,0243;28,29553;0,3494;84,3028;1,7075;1047,1;8,8539;11;Dec;2001;0,272743056;-21,9602;166,75214;4,64303;35,0833;1537,35;1023,1753;23,0717;0,503995223
25;25,8275;0,0878;5,410766;-0,000285;1,02394;28,30177;0,3559;84,3083;1,7069;1044,7;8,498;11;Dec;2001;0,27275463;-21,9602;166,75214;4,66218;35,1167;1536,79;1023,2827;23,1768;0,503342834
25,5;25,5475;0,0837;5,387673;0,000611;1,01969;28,30276;0,357;84,2955;1,7084;1045,5;8,2292;11;Dec;2001;0,27275463;-21,9602;166,75214;4,68295;35,1632;1536,19;1023,4066;23,2986;0,504861186
26;25,4289;0,0886;5,377101;0,001148;1,01562;28,30637;0,3372;84,2714;1,7113;1048,3;7,9319;11;Dec;2001;0,272766204;-21,9602;166,75214;4,69245;35,177;1535,91;1023,4558;23,3455;0,507720585
26,5;25,3545;0,0815;5,370484;0,000882;1,01072;28,31358;0,3474;84,2279;1,7165;1053,2;7,53;11;Dec;2001;0,272766204;-21,9602;166,75214;4,69769;35,1857;1535,77;1023,4873;23,375;0,512883811
27;25,3038;0,087;5,365492;0,001137;1,00635;28,31791;0,4013;84,2215;1,7172;1054,1;7,1856;11;Dec;2001;0,272777778;-21,9602;166,75214;4,70206;35,188;1535,65;1023,5068;23,3923;0,513643684
27,5;25,2048;0,0894;5,35682;0,001296;1,00155;28,32385;0,458;84,1726;1,723;1051,6;6,8747;11;Dec;2001;0,272789352;-21,9602;166,75214;4,70979;35,2006;1535,43;1023,5488;23,4322;0,519451488
28;25,1699;0,0823;5,353847;0,00097;1,0014;28,32457;0,4531;84,1537;1,7252;1045,7;6,6151;11;Dec;2001;0,272789352;-21,9602;166,75214;4,71199;35,2056;1535,37;1023,5654;23,4466;0,521697127
28,5;25,1333;0,088;5,350029;0,001133;1,00035;28,32654;0,4555;84,1421;1,7266;1041,1;6,34;11;Dec;2001;0,272789352;-21,9602;166,75214;4,71535;35,2057;1535,28;1023,5789;23,458;0,523075652
29;24,9832;0,0843;5,337077;0,000554;0,99527;28,33037;0,4271;84,1534;1,7253;1039,4;6,0838;11;Dec;2001;0,272800926;-21,9602;166,75214;4,72649;35,2263;1534,96;1023,6424;23,5193;0,521732776
29,5;24,9195;0,0819;5,331895;0,000977;0,99271;28,33363;0,4348;84,1053;1,731;1039,5;5,8068;11;Dec;2001;0,272800926;-21,9602;166,75214;4,73132;35,2374;1534,83;1023,6724;23,5471;0,527450162
30;24,8834;0,0882;5,328492;0,001474;0,99106;28,33545;0,4486;84,1248;1,7287;1043,4;5,5788;11;Dec;2001;0,2728125;-21,9602;166,75214;4,73461;35,2401;1534,74;1023,6875;23,5601;0,525131909
30,5;25,006;0,1479;5,337986;0,005751;0,98661;28,34276;0,4268;84,1369;1,7272;1046,3;5,2719;11;Dec;2001;0,272824074;-21,9602;166,75214;4,72984;35,2149;1534,89;1023,6332;23,5038;0,523693673
31;24,869;0,0856;5,325767;0,001503;0,98644;28,33916;0,4723;84,092;1,7326;1038,8;5,3327;11;Dec;2001;0,273032407;-21,9602;166,75214;4,73591;35,2308;1534,71;1023,6892;23,5575;0,529031638
