PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,1278;0,0811;5,514253;0,003941;0,98687;26,76508;0,2052;83,4454;1,8098;1,5743;1E-12;13;Dec;2001;0,742291667;-21,9123;166,77108;4,56828;34,8834;1539,14;1022,5976;22,5892;0,606220757
2,5;27,1262;0,0807;5,514121;0,003857;0,99242;26,95583;0,2074;83,4476;1,8095;3,2056;1E-12;13;Dec;2001;0,742627315;-21,91215;166,771;4,56838;34,8835;1539,15;1022,6004;22,5898;0,605957115
3;27,1181;0,0938;5,513314;0,005155;0,99224;26,95133;0,2243;83,4552;1,8086;3,1831;1E-12;13;Dec;2001;0,742615741;-21,91216;166,771;4,56995;34,8836;1539,11;1022,6052;22,5926;0,605046405
3,5;27,1076;0,0783;5,512271;0,003659;0,99132;26,95997;0,2198;83,4759;1,8062;2,9912;1E-12;13;Dec;2001;0,742627315;-21,91215;166,77099;4,5696;34,8839;1539,13;1022,611;22,5962;0,60256634
4;27,1091;0,0807;5,512421;0,003854;0,99171;26,97264;0,2119;83,5058;1,8026;3,0406;1E-12;13;Dec;2001;0,742627315;-21,91214;166,77098;4,56966;34,8837;1539,13;1022,6125;22,5956;0,598985109
4,5;27,1175;0,0773;5,513285;0,003584;0,99071;26,97421;0,2022;83,4785;1,8058;3,1857;1E-12;13;Dec;2001;0,742638889;-21,91214;166,77098;4,56879;34,8834;1539,16;1022,6117;22,5927;0,602254878
5;27,1253;0,081;5,51408;0,00389;0,99022;26,9796;0,2189;83,4376;1,8107;3,1838;1E-12;13;Dec;2001;0,742638889;-21,91212;166,77098;4,56847;34,8831;1539,18;1022,6111;22,59;0,607155543
5,5;27,1237;0,0793;5,513943;0,003727;0,9919;26,9944;0,2189;83,4509;1,8091;3,1838;1E-12;13;Dec;2001;0,742662037;-21,91212;166,77096;4,56847;34,8832;1539,19;1022,6138;22,5906;0,605561665
6;27,1254;0,0808;5,514121;0,003817;0,99348;26,99499;0,2224;83,4832;1,8053;3,1838;1E-12;13;Dec;2001;0,742662037;-21,91212;166,77096;4,56844;34,883;1539,2;1022,6153;22,59;0,601691874
6,5;27,1279;0,0805;5,514378;0,00382;0,99337;26,99941;0,1988;83,4855;1,805;3,1838;1E-12;13;Dec;2001;0,742673611;-21,91212;166,77096;4,56824;34,8829;1539,22;1022,6166;22,5891;0,601416373
7;27,1292;0,0806;5,514562;0,003847;0,99245;27,00803;0,2091;83,4758;1,8062;3,1838;1E-12;13;Dec;2001;0,742685185;-21,9121;166,77095;4,56815;34,883;1539,23;1022,6184;22,5889;0,602578319
7,5;27,1299;0,0809;5,514678;0,003868;0,99184;27,01887;0,2204;83,4529;1,8089;3,1838;1E-12;13;Dec;2001;0,742708333;-21,9121;166,77094;4,56811;34,8832;1539,24;1022,6204;22,5888;0,605322006
8;27,1302;0,0818;5,51472;0,00397;0,99164;27,02326;0,2296;83,4819;1,8054;3,1838;1E-12;13;Dec;2001;0,742708333;-21,9121;166,77094;4,56816;34,8831;1539,24;1022,6224;22,5887;0,601847595
8,5;27,1281;0,081;5,51452;0,003897;0,99175;27,02678;0,2131;83,4966;1,8037;3,1838;1E-12;13;Dec;2001;0,742719907;-21,9121;166,77094;4,56826;34,8831;1539,25;1022,6252;22,5893;0,60008689
9;27,1279;0,0815;5,514487;0,003959;0,98888;27,03796;0,2045;83,4819;1,8054;3,1838;1E-12;13;Dec;2001;0,742743056;-21,9121;166,77094;4,56832;34,8828;1539,26;1022,6273;22,5893;0,601847595
9,5;27,1242;0,0818;5,514113;0,00395;0,99487;27,04766;0,1942;83,4945;1,8039;3,1838;1E-12;13;Dec;2001;0,742743056;-21,91208;166,77094;4,56861;34,8828;1539,26;1022,6305;22,5905;0,6003384
10;27,1238;0,0814;5,514086;0,003921;0,99626;27,05536;0,2243;83,4765;1,8061;3,1838;1E-12;13;Dec;2001;0,74275463;-21,91208;166,77094;4,56862;34,8828;1539,26;1022,6328;22,5906;0,602494463
10,5;27,1221;0,082;5,51392;0,003965;0,99605;27,06813;0,1976;83,4964;1,8037;3,1838;1E-12;13;Dec;2001;0,742766204;-21,91206;166,77094;4,56879;34,8827;1539,27;1022,6354;22,5911;0,600110843
11;27,122;0,0815;5,513954;0,00394;0,9932;27,07368;0,2187;83,4958;1,8038;3,1838;1E-12;13;Dec;2001;0,742777778;-21,91206;166,77094;4,56876;34,8828;1539,28;1022,6378;22,5914;0,600182702
11,5;27,1267;0,081;5,514382;0,00392;0,99304;27,08787;0,2208;83,4642;1,8076;3,1838;1E-12;13;Dec;2001;0,742777778;-21,91205;166,77094;4,56842;34,8822;1539,3;1022,6379;22,5894;0,60396804
12;27,1262;0,0807;5,514391;0,00383;0,98939;27,0887;0,2181;83,4853;1,805;3,1838;1E-12;13;Dec;2001;0,742777778;-21,91204;166,77094;4,56839;34,8825;1539,31;1022,6404;22,5898;0,60144033
12,5;27,1255;0,0807;5,514325;0,003834;0,99215;27,09416;0,2147;83,4205;1,8128;3,1838;1E-12;13;Dec;2001;0,742777778;-21,91203;166,77093;4,56844;34,8824;1539,31;1022,6428;22,59;0,609205189
13;27,1243;0,0817;5,514434;0,003891;0,99551;27,10398;0,2072;83,4532;1,8089;3,1838;1E-12;13;Dec;2001;0,742789352;-21,91202;166,77092;4,56856;34,8839;1539,32;1022,6464;22,5916;0,605286057
13,5;27,1239;0,081;5,514466;0,003863;0,99494;27,10397;0,202;83,4693;1,8069;3,1838;1E-12;13;Dec;2001;0,742789352;-21,91202;166,77092;4,56854;34,8844;1539,33;1022,649;22,5921;0,603357018
14;27,1246;0,0814;5,514468;0,003888;0,99349;27,10699;0,2073;83,455;1,8087;3,1838;1E-12;13;Dec;2001;0,742800926;-21,91202;166,77092;4,56853;34,8837;1539,33;1022,6504;22,5913;0,60507037
14,5;27,1249;0,0815;5,514561;0,003984;0,99178;27,10567;0,2379;83,4724;1,8066;3,1838;1E-12;13;Dec;2001;0,742800926;-21,91202;166,77092;4,56852;34,884;1539,34;1022,6527;22,5915;0,602985631
15;27,1249;0,0814;5,514537;0,003913;0,99065;27,11737;0,2096;83,4902;1,8044;3,1838;1E-12;13;Dec;2001;0,742824074;-21,91202;166,77091;4,56852;34,8836;1539,35;1022,6546;22,5913;0,600853417
15,5;27,1249;0,0813;5,514541;0,003924;0,99135;27,12518;0,2012;83,4755;1,8062;3,1838;1E-12;13;Dec;2001;0,742847222;-21,91201;166,77089;4,56851;34,8835;1539,36;1022,6566;22,5912;0,602614258
16;27,1252;0,0813;5,514535;0,003934;0,99159;27,12577;0,2023;83,4624;1,8078;3,1838;1E-12;13;Dec;2001;0,742847222;-21,912;166,77089;4,5685;34,8831;1539,37;1022,6584;22,5909;0,604183704
16,5;27,1254;0,0814;5,51453;0,003882;0,9916;27,12648;0,2071;83,4612;1,8079;3,1838;1E-12;13;Dec;2001;0,742847222;-21,912;166,7709;4,5685;34,8828;1539,38;1022,6602;22,5906;0,604327482
17;27,1251;0,0813;5,514553;0,003872;0,99003;27,1256;0,2161;83,4888;1,8046;3,1838;1E-12;13;Dec;2001;0,742858796;-21,912;166,7709;4,56849;34,883;1539,39;1022,6626;22,5909;0,601021103
17,5;27,124;0,0812;5,514788;0,00388;0,99244;27,13718;0,2022;83,4547;1,8087;3,1838;1E-12;13;Dec;2001;0,742881944;-21,912;166,77088;4,56852;34,8853;1539,39;1022,6669;22,593;0,605106318
18;27,1243;0,0812;5,514894;0,003891;0,99419;27,13856;0,1978;83,439;1,8106;3,1838;1E-12;13;Dec;2001;0,742893519;-21,912;166,77088;4,56849;34,8857;1539,4;1022,6693;22,5933;0,606987755
18,5;27,1241;0,0811;5,514894;0,003879;0,99586;27,14486;0,2313;83,4494;1,8093;3,1838;1E-12;13;Dec;2001;0,742893519;-21,912;166,77088;4,5685;34,8857;1539,41;1022,6715;22,5934;0,605741413
19;27,1236;0,0817;5,514883;0,003873;0,99374;27,14966;0,2272;83,4712;1,8067;3,1838;1E-12;13;Dec;2001;0,742916667;-21,912;166,77087;4,56857;34,8859;1539,42;1022,6739;22,5937;0,603129392
19,5;27,121;0,0821;5,514886;0,003886;0,9936;27,1579;0,2243;83,4655;1,8074;3,1838;1E-12;13;Dec;2001;0,742928241;-21,912;166,77086;4,56874;34,8877;1539,42;1022,6782;22,5959;0,603812286
20;27,1186;0,0802;5,514835;0,00385;0,99406;27,15846;0,2072;83,4543;1,8087;3,1838;1E-12;13;Dec;2001;0,742939815;-21,912;166,77086;4,56877;34,8889;1539,43;1022,6821;22,5977;0,605154248
20,5;27,1166;0,0808;5,514841;0,00384;0,99213;27,16014;0,1968;83,4427;1,8101;3,1838;1E-12;13;Dec;2001;0,742939815;-21,912;166,77086;4,56892;34,8904;1539,43;1022,6859;22,5994;0,606544327
21;27,1145;0,0809;5,514786;0,003839;0,99196;27,16155;0,2241;83,437;1,8108;3,1838;1E-12;13;Dec;2001;0,742951389;-21,91198;166,77086;4,56906;34,8914;1539,44;1022,6895;22,6009;0,607227454
21,5;27,1127;0,0837;5,514708;0,003975;0,99082;27,16509;0,2354;83,4216;1,8126;3,1838;1E-12;13;Dec;2001;0,742962963;-21,91198;166,77086;4,56936;34,892;1539,44;1022,6927;22,602;0,609073328
22;27,1113;0,0833;5,514668;0,00397;0,98828;27,16999;0,1844;83,4679;1,8071;3,1838;1E-12;13;Dec;2001;0,742962963;-21,91198;166,77086;4,56943;34,8927;1539,44;1022,6958;22,603;0,603524746
22,5;27,108;0,0822;5,514563;0,003921;0,99201;27,17861;0,2501;83,4754;1,8062;3,1838;1E-12;13;Dec;2001;0,742986111;-21,91198;166,77086;4,56957;34,8943;1539,45;1022,7002;22,6053;0,602626238
23;27,1038;0,0846;5,514345;0,004052;0,99202;27,18028;0,2121;83,4362;1,8109;3,1838;1E-12;13;Dec;2001;0,742997685;-21,91196;166,77084;4,57001;34,8956;1539,44;1022,7047;22,6077;0,607323335
23,5;27,0838;0,0836;5,513269;0,003929;0,98987;27,18026;0,2107;83,4276;1,8119;3,1838;1E-12;13;Dec;2001;0,743009259;-21,91196;166,77084;4,57126;34,9029;1539,42;1022,7187;22,6196;0,608354116
24;27,0673;0,0831;5,512342;0,003959;0,98973;27,18392;0,2086;83,4313;1,8115;3,1838;1E-12;13;Dec;2001;0,743020833;-21,91196;166,77084;4,57235;34,9085;1539,39;1022,7304;22,6291;0,607910627
24,5;27,055;0,0844;5,511575;0,004085;0,99171;27,19203;0,2332;83,3946;1,8159;3,1838;1E-12;13;Dec;2001;0,743043981;-21,91194;166,77084;4,57329;34,9121;1539,38;1022,7391;22,6358;0,612310424
25;27,028;0,0921;5,509758;0,004403;0,99016;27,1959;0,2041;83,4194;1,8129;3,1838;1E-12;13;Dec;2001;0,743055556;-21,91194;166,77083;4,57564;34,9193;1539,32;1022,7554;22,6499;0,609337052
25,5;26,9855;0,087;5,506997;0,004081;0,98702;27,2002;0,2377;83,4442;1,8099;3,1838;1E-12;13;Dec;2001;0,743055556;-21,91194;166,77082;4,57822;34,9313;1539,25;1022,7802;22,6725;0,606364564
26;26,8158;0,1685;5,492049;0,008436;0,98703;27,20205;0,232;83,456;1,8085;3,1838;1E-12;13;Dec;2001;0,74306713;-21,91194;166,77082;4,59651;34,9521;1538,73;1022,8519;22,7421;0,604950546
26,5;25,7083;0,1656;5,400605;0,007124;0,9861;27,2014;0,2538;83,4757;1,8062;3,1838;1E-12;13;Dec;2001;0,74306713;-21,91194;166,77082;4,67683;35,1338;1536,38;1023,3389;23,2267;0,602590299
27;25,39;0,1211;5,372806;0,006021;0,9688;27,21188;0,311;83,4831;1,8053;3,1838;1E-12;13;Dec;2001;0,743090278;-21,91192;166,7708;4,69845;35,1751;1535,75;1023,4706;23,3561;0,601703853
27,5;25,293;0,0835;5,365154;0,003916;0,96243;27,21412;0,3111;83,4161;1,8133;3,1838;1E-12;13;Dec;2001;0,743113426;-21,91192;166,7708;4,7031;35,1937;1535,62;1023,5167;23,4;0,609732651
28;25,2791;0,081;5,363779;0,003718;0,96028;27,2191;0,3358;83,3834;1,8172;3,1838;1E-12;13;Dec;2001;0,743113426;-21,91192;166,7708;4,70401;35,1942;1535,6;1023,5234;23,4046;0,613653526
28,5;25,2678;0,0834;5,362683;0,003867;0,95835;27,22309;0,3599;83,3458;1,8217;3,1838;1E-12;13;Dec;2001;0,743125;-21,91192;166,7708;4,70507;35,1947;1535,58;1023,5294;23,4085;0,618163834
29;25,243;0,0827;5,360473;0,00377;0,9571;27,22384;0,3302;83,3452;1,8218;3,1838;1E-12;13;Dec;2001;0,743125;-21,9119;166,7708;4,70693;35,1975;1535,53;1023,5413;23,4183;0,618235824
29,5;25,212;0,0824;5,35756;0,003848;0,9521;27,22799;0,3411;83,3904;1,8164;3,1838;1E-12;13;Dec;2001;0,743148148;-21,9119;166,7708;4,70935;35,1999;1535,47;1023,5547;23,4296;0,612814066
30;25,18;0,0831;5,354463;0,003945;0,94538;27,2356;0,338;83,3753;1,8182;3,1838;1E-12;13;Dec;2001;0,743171296;-21,9119;166,7708;4,71192;35,2016;1535,4;1023,568;23,4407;0,61462499
30,5;25,1681;0,0822;5,353342;0,003861;0,94886;27,23924;0,352;83,3975;1,8155;3,1838;1E-12;13;Dec;2001;0,74318287;-21,9119;166,7708;4,71279;35,2025;1535,38;1023,5745;23,445;0,611962685
31;25,1532;0,0819;5,351988;0,003861;0,95218;27,24328;0,3367;83,3674;1,8191;3,1838;1E-12;13;Dec;2001;0,743194444;-21,9119;166,7708;4,71394;35,2039;1535,36;1023,5822;23,4507;0,615572558
31,5;25,114;0,0842;5,348459;0,00397;0,94845;27,24531;0,3816;83,3745;1,8183;3,1838;1E-12;13;Dec;2001;0,743206019;-21,9119;166,77078;4,71714;35,2081;1535,27;1023,5995;23,4659;0,614720942
32;25,0793;0,0819;5,345397;0,003782;0,94834;27,2531;0,3471;83,3887;1,8166;3,1838;1E-12;13;Dec;2001;0,743217593;-21,9119;166,77078;4,71964;35,2123;1535,21;1023,6154;23,4796;0,613017928
32,5;25,0445;0,0896;5,34192;0,004259;0,94846;27,256;0,3943;83,3662;1,8193;3,1838;1E-12;13;Dec;2001;0,743229167;-21,9119;166,77078;4,72301;35,2134;1535,11;1023,629;23,4911;0,6157165
33;24,7955;0,0895;5,320339;0,004;0,95256;27,25658;0,3763;83,3566;1,8204;3,1838;1E-12;13;Dec;2001;0,743240741;-21,91188;166,77078;4,74213;35,2472;1534,56;1023,7325;23,5923;0,616868112
33,5;24,7316;0,0854;5,314696;0,004016;0,9499;27,26261;0,4711;83,3445;1,8219;3,1838;1E-12;13;Dec;2001;0,743263889;-21,91188;166,77076;4,74693;35,255;1534,43;1023,7599;23,6176;0,618319812
34;24,6286;0,0892;5,305586;0,004156;0,94692;27,26613;0,5172;83,2339;1,8352;3,1838;1E-12;13;Dec;2001;0,743263889;-21,91188;166,77076;4,75521;35,2675;1534,19;1023,8026;23,6581;0,631598847
34,5;24,5622;0,087;5,299886;0,003981;0,94295;27,26675;0,5964;83,0826;1,8534;3,1838;1E-12;13;Dec;2001;0,743275463;-21,91188;166,77076;4,76024;35,2768;1534,05;1023,8318;23,6852;0,649793078
35;24,4874;0,082;5,293316;0,003822;0,93912;27,26948;0,7093;83,0534;1,8569;3,1838;1E-12;13;Dec;2001;0,743298611;-21,91186;166,77075;4,76578;35,2863;1533,9;1023,8636;23,7149;0,65330827
35,5;24,4464;0,0837;5,289266;0,003815;0,93388;27,27843;0,7707;83,0105;1,862;3,1838;1E-12;13;Dec;2001;0,743321759;-21,91186;166,77074;4,76921;35,288;1533,8;1023,8794;23,7285;0,658474956
36;24,4291;0,0807;5,287857;0,003746;0,93316;27,27779;0,7427;82,9386;1,8707;3,1838;1E-12;13;Dec;2001;0,743333333;-21,91186;166,77074;4,77035;35,2908;1533,78;1023,8889;23,7359;0,667140264
36,5;24,4246;0,0807;5,287394;0,003779;0,93116;27,27834;0,753;83,0229;1,8605;3,1838;1E-12;13;Dec;2001;0,743344907;-21,91184;166,77074;4,77073;35,2908;1533,78;1023,8924;23,7372;0,656981281
37;24,4208;0,0811;5,286965;0,003804;0,92917;27,27783;0,738;83,0258;1,8602;3,1838;1E-12;13;Dec;2001;0,743356481;-21,91184;166,77074;4,77108;35,2904;1533,77;1023,8954;23,7381;0,656631986
37,5;24,4158;0,0823;5,28648;0,003885;0,9294;27,27834;0,7329;83,0152;1,8615;3,1838;1E-12;13;Dec;2001;0,743356481;-21,91183;166,77073;4,77158;35,2905;1533,77;1023,8991;23,7397;0,657908779
38;24,4071;0,0832;5,285635;0,003935;0,9302;27,27834;0,739;83,0197;1,8609;3,1838;1E-12;13;Dec;2001;0,743368056;-21,91182;166,77072;4,77235;35,2908;1533,75;1023,9042;23,7426;0,657366724
38,5;24,3941;0,083;5,284419;0,003911;0,92564;27,27834;0,7477;83,053;1,8569;3,1838;1E-12;13;Dec;2001;0,74337963;-21,91182;166,77072;4,77337;35,2918;1533,73;1023,9109;23,7472;0,653356432
39;24,3805;0,0826;5,283022;0,003885;0,91669;27,27834;0,7916;83,0558;1,8566;3,1838;1E-12;13;Dec;2001;0,743425926;-21,91182;166,7707;4,77447;35,2919;1533,71;1023,9173;23,7514;0,653019304
39,5;24,3725;0,0806;5,282311;0,003745;0,91657;27,27834;0,7642;83,0834;1,8532;3,1838;1E-12;13;Dec;2001;0,7434375;-21,91182;166,7707;4,77496;35,2927;1533,7;1023,9224;23,7545;0,649696788
40;24,3704;0,0817;5,282068;0,00385;0,91649;27,27782;0,7753;83,0663;1,8553;3,1838;1E-12;13;Dec;2001;0,7434375;-21,91181;166,7707;4,77522;35,2923;1533,7;1023,9249;23,7548;0,651755173
40,5;24,3642;0,0812;5,281396;0,00379;0,91445;27,26768;0,7562;83,0993;1,8513;3,1838;1E-12;13;Dec;2001;0,743472222;-21,9118;166,77068;4,77571;35,292;1533,69;1023,9287;23,7565;0,647783232
41;24,3632;0,0821;5,280868;0,003803;0,90113;26,73636;0,716;83,1322;1,8474;4,2466;1E-12;13;Dec;2001;0,744166667;-21,91159;166,7705;4,77594;35,2887;1533,7;1023,9287;23,7543;0,643824897
