PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,5729;0,0896;5,564139;0,001734;1,04446;28,95609;0,0915;82,7475;1,8938;1332,3;1E-12;21;Dec;2001;0,124212963;-21,95435;166,75558;4,53435;34,9045;1540,17;1022,4703;22,4618;0,690207991
2,5;27,572;0,0845;5,56412;0,001176;1,03984;28,85831;0,1824;82,6427;1,9064;1310,2;1E-12;21;Dec;2001;0,124722222;-21,95437;166,75568;4,53404;34,9049;1540,19;1022,473;22,4625;0,702881053
3;27,574;0,0849;5,564337;0,001216;1,03313;28,73154;0,1441;82,7666;1,8914;1283,2;1E-12;21;Dec;2001;0,125393519;-21,95438;166,75581;4,53392;34,9048;1540,2;1022,4744;22,4618;0,687900031
3,5;27,574;0,0849;5,564365;0,00121;1,03378;28,73792;0,1358;82,7895;1,8887;1284,7;1E-12;21;Dec;2001;0,12537037;-21,95438;166,7558;4,53392;34,9048;1540,21;1022,4766;22,4619;0,685133597
4;27,5724;0,0843;5,564407;0,001209;1,03542;28,73655;0,1723;82,8032;1,887;1284,1;1E-12;21;Dec;2001;0,12537037;-21,95438;166,7558;4,53397;34,9061;1540,22;1022,4802;22,4634;0,683478934
4,5;27,5699;0,0856;5,564732;0,001181;1,03735;28,73793;0,1511;82,8231;1,8846;1282,2;1E-12;21;Dec;2001;0,125381944;-21,95437;166,7558;4,53412;34,9102;1540,22;1022,4863;22,4673;0,681075934
5;27,5688;0,0847;5,564778;0,001132;1,03839;28,73701;0,191;82,8155;1,8855;1277,5;1E-12;21;Dec;2001;0,125393519;-21,95436;166,7558;4,53412;34,9112;1540,23;1022,4895;22,4684;0,681993595
5,5;27,5687;0,0841;5,564895;0,001265;1,03929;28,73472;0,1801;82,8085;1,8864;1274,2;1E-12;21;Dec;2001;0,125393519;-21,95436;166,7558;4,5341;34,912;1540,24;1022,4923;22,4691;0,682838883
6;27,5698;0,0849;5,564852;0,001186;1,03817;28,73327;0,1554;82,832;1,8835;1272,7;1E-12;21;Dec;2001;0,125405093;-21,95436;166,7558;4,53408;34,9106;1540,25;1022,493;22,4677;0,680001413
6,5;27,5704;0,085;5,564809;0,00121;1,03613;28,7315;0,2;82,8146;1,8857;1274,9;1E-12;21;Dec;2001;0,125405093;-21,95436;166,75581;4,53407;34,9097;1540,26;1022,4943;22,4669;0,682102271
7;27,57;0,0852;5,564846;0,001166;1,03544;28,72841;0,1875;82,8345;1,8832;1281,3;1E-12;21;Dec;2001;0,125416667;-21,95436;166,75582;4,53409;34,9101;1540,26;1022,4969;22,4674;0,679699601
7,5;27,5708;0,0848;5,564907;0,001195;1,03769;28,72779;0,1801;82,8386;1,8828;1286,3;1E-12;21;Dec;2001;0,125428241;-21,95436;166,75582;4,53403;34,9099;1540,27;1022,4986;22,467;0,679204651
8;27,571;0,0848;5,565103;0,001241;1,03927;28,7278;0,2037;82,817;1,8853;1287,1;1E-12;21;Dec;2001;0,125428241;-21,95436;166,75582;4,53398;34,911;1540,28;1022,5015;22,4678;0,681812471
8,5;27,5708;0,0846;5,564864;0,001002;1,03931;28,72677;0,1895;82,8352;1,8832;1284,9;1E-12;21;Dec;2001;0,125439815;-21,95436;166,75582;4,53399;34,9092;1540,29;1022,5024;22,4665;0,679615096
9;27,5712;0,0847;5,565049;0,001254;1,03649;28,72785;0,2137;82,8093;1,8863;1282,3;1E-12;21;Dec;2001;0,125439815;-21,95436;166,75582;4,53399;34,9101;1540,3;1022,5051;22,4672;0,682742275
9,5;27,5715;0,0849;5,565232;0,001224;1,03214;28,72669;0,5667;82,8157;1,8855;1279,9;1E-12;21;Dec;2001;0,125451389;-21,95436;166,75582;4,53395;34,911;1540,31;1022,5078;22,4678;0,681969445
10;27,5714;0,0849;5,565163;0,001188;1,03385;28,72689;0,2337;82,822;1,8847;1278,8;1E-12;21;Dec;2001;0,125451389;-21,95436;166,75582;4,53397;34,9104;1540,32;1022,5095;22,4674;0,681208748
10,5;27,5714;0,0848;5,565261;0,001214;1,03265;28,72645;0,1965;82,8268;1,8842;1281,8;1E-12;21;Dec;2001;0,125462963;-21,95435;166,75583;4,53396;34,911;1540,33;1022,5122;22,4679;0,680629209
11;27,5714;0,0848;5,565306;0,001197;1,03417;28,72607;0,1915;82,6986;1,8997;1283,1;1E-12;21;Dec;2001;0,125462963;-21,95434;166,75584;4,53395;34,9112;1540,34;1022,5144;22,468;0,696119282
11,5;27,5715;0,0847;5,565361;0,0012;1,03404;28,72134;0,1593;82,8273;1,8841;1282,7;1E-12;21;Dec;2001;0,125474537;-21,95434;166,75584;4,53393;34,9114;1540,34;1022,5166;22,4682;0,680568842
12;27,5715;0,0846;5,56541;0,001199;1,03263;28,72144;0,196;82,7939;1,8881;1279,6;1E-12;21;Dec;2001;0,125486111;-21,95434;166,75584;4,53393;34,9116;1540,35;1022,519;22,4684;0,684602142
12,5;27,5715;0,0846;5,565464;0,001207;1,03442;28,71915;0,2489;82,8377;1,8829;1276,2;1E-12;21;Dec;2001;0,125486111;-21,95432;166,75584;4,53392;34,9117;1540,36;1022,5212;22,4685;0,679313296
13;27,5715;0,0846;5,565493;0,001189;1,03565;28,72055;0,2281;82,7455;1,894;1274,2;1E-12;21;Dec;2001;0,125497685;-21,95432;166,75584;4,53392;34,9119;1540,37;1022,5234;22,4687;0,690449693
13,5;27,5715;0,0847;5,565528;0,001191;1,03506;28,71935;0,2194;82,8028;1,8871;1274,2;1E-12;21;Dec;2001;0,125497685;-21,95432;166,75584;4,53392;34,9119;1540,38;1022,5257;22,4688;0,683527242
14;27,5713;0,0849;5,565552;0,001177;1,032;28,71861;0,1599;82,5895;1,9129;1277,1;1E-12;21;Dec;2001;0,125497685;-21,95432;166,75584;4,53393;34,9121;1540,39;1022,528;22,469;0,709320476
14,5;27,5705;0,0847;5,565631;0,001211;1,0302;28,71757;0,1916;82,8088;1,8864;1283,9;1E-12;21;Dec;2001;0,125509259;-21,95432;166,75585;4,53396;34,9131;1540,4;1022,5311;22,47;0,682802655
15;27,5706;0,0848;5,565603;0,001202;1,03225;28,71687;0,251;82,8353;1,8831;1289,3;1E-12;21;Dec;2001;0,125520833;-21,95432;166,75586;4,53397;34,9127;1540,4;1022,5329;22,4697;0,679603024
15,5;27,5701;0,0847;5,565642;0,001183;1,03478;28,71777;0,2575;82,8107;1,8861;1288,2;1E-12;21;Dec;2001;0,125520833;-21,95432;166,75586;4,53398;34,9132;1540,41;1022,5357;22,4703;0,682573213
16;27,5692;0,0844;5,565707;0,001202;1,03459;28,7169;0,2047;82,7635;1,8918;1284,4;1E-12;21;Dec;2001;0,125532407;-21,95432;166,75586;4,53402;34,9142;1540,42;1022,5388;22,4714;0,688274585
16,5;27,5663;0,0837;5,56569;0,001174;1,03219;28,7169;0,1922;82,8303;1,8837;1281;1E-12;21;Dec;2001;0,125532407;-21,95431;166,75585;4,53413;34,916;1540,42;1022,5433;22,4738;0,680206649
17;27,5664;0,0843;5,565728;0,001196;1,03278;28,7169;0,1992;82,8312;1,8836;1278,3;1E-12;21;Dec;2001;0,125543981;-21,9543;166,75584;4,53417;34,9161;1540,43;1022,5455;22,4738;0,680097994
17,5;27,5653;0,0851;5,565717;0,001195;1,03233;28,7169;0,2301;82,8155;1,8855;1278,3;1E-12;21;Dec;2001;0,125543981;-21,9543;166,75584;4,53428;34,9167;1540,44;1022,5484;22,4746;0,681993595
18;27,5644;0,0853;5,565723;0,0012;1,03149;28,71614;0,1984;82,6999;1,8995;1279,4;1E-12;21;Dec;2001;0,125555556;-21,9543;166,75584;4,53434;34,9172;1540,44;1022,5512;22,4754;0,695962086
18,5;27,5645;0,0848;5,565754;0,001186;1,03303;28,71688;0,2263;82,7788;1,89;1280;1E-12;21;Dec;2001;0,125555556;-21,9543;166,75584;4,5343;34,9172;1540,45;1022,5533;22,4754;0,686426115
19;27,5608;0,0847;5,565701;0,001177;1,03582;28,71613;0,2094;82,7547;1,8929;1279,9;1E-12;21;Dec;2001;0,12556713;-21,9543;166,75586;4,53452;34,9195;1540,46;1022,5584;22,4783;0,689337912
19,5;27,554;0,0827;5,565461;0,001092;1,03805;28,7169;0,1969;82,7617;1,892;1278,5;1E-12;21;Dec;2001;0,125578704;-21,9543;166,75586;4,53482;34,9227;1540,46;1022,5651;22,4829;0,688492074
20;27,55;0,0833;5,565293;0,001105;1,03688;28,71601;0,2048;82,7742;1,8905;1277,9;1E-12;21;Dec;2001;0,125578704;-21,9543;166,75586;4,53511;34,9244;1540,46;1022,5699;22,4856;0,686981828
20,5;27,5483;0,0841;5,565215;0,001159;1,03523;28,7151;0,2204;82,6942;1,9002;1276,7;1E-12;21;Dec;2001;0,125590278;-21,9543;166,75586;4,53528;34,9249;1540,46;1022,573;22,4866;0,696651349
21;27,5454;0,0837;5,565092;0,001106;1,03181;28,71604;0,2708;82,7526;1,8931;1277,7;1E-12;21;Dec;2001;0,125590278;-21,9543;166,75586;4,53543;34,926;1540,46;1022,5769;22,4884;0,689591677
21,5;27,5434;0,0836;5,564983;0,001081;1,0283;28,71546;0,2086;82,7431;1,8943;1280,4;1E-12;21;Dec;2001;0,125601852;-21,9543;166,75586;4,53555;34,9266;1540,47;1022,5801;22,4895;0,690739743
22;27,5406;0,0838;5,564836;0,001127;1,02748;28,71554;0,2055;82,7393;1,8947;1284,1;1E-12;21;Dec;2001;0,125601852;-21,9543;166,75586;4,53577;34,9276;1540,47;1022,5839;22,4912;0,691199007
22,5;27,5353;0,0824;5,564492;0,000999;1,02901;28,71023;0,2165;82,6951;1,9001;1286,2;1E-12;21;Dec;2001;0,125613426;-21,9543;166,75586;4,53602;34,9289;1540,47;1022,5887;22,4939;0,696542515
23;27,5164;0,0926;5,563343;0,001494;1,02996;28,71449;0,2411;82,704;1,899;1284,9;1E-12;21;Dec;2001;0,125625;-21,9543;166,75586;4,53795;34,9347;1540,43;1022,6014;22,5045;0,69546633
23,5;27,4809;0,0864;5,56086;0,001124;1,02663;28,71087;0,2542;82,683;1,9016;1281,9;1E-12;21;Dec;2001;0,125625;-21,9543;166,75586;4,53996;34,9436;1540,38;1022,6216;22,5226;0,698005828
24;27,4583;0,0854;5,55877;0,00109;1,02448;28,7081;0,2615;82,6592;1,9045;1277,7;1E-12;21;Dec;2001;0,125636574;-21,9543;166,75586;4,54154;34,9455;1540,34;1022,6326;22,5314;0,700884706
24,5;27,4465;0,0849;5,557681;0,001132;1,02448;28,70596;0,3054;82,6387;1,9069;1274,4;1E-12;21;Dec;2001;0,125636574;-21,9543;166,75586;4,54237;34,9464;1540,32;1022,6392;22,5359;0,703365076
25;27,4448;0,0852;5,557522;0,001198;1,02524;28,706;0,345;82,6404;1,9067;1272,3;1E-12;21;Dec;2001;0,125636574;-21,9543;166,75586;4,54253;34,9464;1540,33;1022,6419;22,5365;0,703159364
25,5;27,4367;0,0844;5,55665;0,001064;1,02458;28,706;0,371;82,623;1,9088;1272,6;1E-12;21;Dec;2001;0,125648148;-21,9543;166,75586;4,54308;34,9462;1540,32;1022,6464;22,5389;0,705265093
26;27,4158;0,084;5,554561;0,001037;1,02386;28,706;0,3381;82,6022;1,9113;1275,4;1E-12;21;Dec;2001;0,125659722;-21,9543;166,75586;4,5446;34,9468;1540,28;1022,6559;22,5462;0,707782869
26,5;27,4121;0,085;5,554248;0,001192;1,02563;28,706;0,365;82,5786;1,9142;1279,3;1E-12;21;Dec;2001;0,125659722;-21,9543;166,75586;4,54495;34,9473;1540,28;1022,6595;22,5478;0,710640344
27;27,4075;0,0856;5,553804;0,001217;1,02703;28,706;0,3677;82,5679;1,9155;1281,5;1E-12;21;Dec;2001;0,125671296;-21,9543;166,75586;4,54534;34,9474;1540,27;1022,6633;22,5494;0,711936163
27,5;27,3865;0,0845;5,551892;0,001053;1,02286;28,70514;0,3567;82,5822;1,9137;1281,5;1E-12;21;Dec;2001;0,12568287;-21,9543;166,75586;4,54677;34,9494;1540,24;1022,6737;22,5577;0,710204405
28;27,3601;0,0843;5,549542;0,001053;1,02173;28,706;0,3672;82,5711;1,9151;1279,9;1E-12;21;Dec;2001;0,12568287;-21,9543;166,75586;4,54866;34,9524;1540,19;1022,6866;22,5685;0,711548611
28,5;27,3405;0,0854;5,547714;0,001043;1,0218;28,706;0,3986;82,569;1,9153;1278,2;1E-12;21;Dec;2001;0,125694444;-21,9543;166,75586;4,55016;34,9539;1540,16;1022,6962;22,576;0,71180294
29;27,3076;0,0875;5,545125;0,001294;1,02201;28,70275;0,3992;82,5483;1,9178;1276,7;1E-12;21;Dec;2001;0,125694444;-21,95428;166,75586;4,55262;34,96;1540,09;1022,7135;22,5912;0,714310249
29,5;27,2984;0,0833;5,544393;0,001042;1,02304;28,70508;0,4167;82,556;1,9169;1276,7;1E-12;21;Dec;2001;0,125694444;-21,95428;166,75586;4,55301;34,9616;1540,09;1022,7198;22,5954;0,713377505
30;27,2895;0,0781;5,543581;0,000547;1,02426;28,70434;0,4317;82,5265;1,9205;1276,7;1E-12;21;Dec;2001;0,125706019;-21,95428;166,75586;4,55328;34,9623;1540,09;1022,7254;22,5989;0,716951475
30,5;27,2813;0,0609;5,542867;-0,000906;1,02497;28,70456;0,4364;82,5518;1,9174;1275,4;1E-12;21;Dec;2001;0,125717593;-21,95428;166,75586;4,55265;34,9633;1540,12;1022,7309;22,6022;0,713886263
31;27,1992;0,0797;5,535769;0,000714;1,01783;28,66069;0,5274;82,5118;1,9223;1283,1;1E-12;21;Dec;2001;0,12599537;-21,95419;166,75592;4,55989;34,9742;1539,91;1022,7676;22,6368;0,71873288
31,5;27,1491;0,0827;5,531369;0,000874;1,01483;28,56222;0,5382;82,4808;1,926;1343,2;1E-12;21;Dec;2001;0,126446759;-21,95406;166,75602;4,56372;34,9804;1539,81;1022,7905;22,6576;0,722490624
32;27,1532;0,0828;5,531783;0,000991;1,00467;28,28231;0,5557;82,5698;1,9153;1376,4;1E-12;21;Dec;2001;0,1278125;-21,9537;166,75636;4,56339;34,9801;1539,83;1022,7911;22,6561;0,711706052
