PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
5;27,7095;0,077;5,560643;0,007133;0,5469;28,53266;-1,7943;85,1753;1,6046;1854,6;266,28;10;Dec;2001;0,88900463;-21,81579;166,82957;4,52768;34,7774;1540,36;1022,3433;22,3222;0,414613644
5,5;27,717;0,0013;5,577613;0,001097;1,01833;28,44399;-1,7943;85,3087;1,5889;1845,8;276,86;10;Dec;2001;0,890347222;-21,81627;166,8299;4,51896;34,8912;1540,67;1022,4286;22,4054;0,398964078
6;27,7159;0,0009;5,577404;0,001017;1,01594;28,44445;-1,7943;85,308;1,589;1847,6;373,89;10;Dec;2001;0,890335648;-21,81628;166,8299;4,51902;34,8904;1540,68;1022,4305;22,4052;0,399046134
6,5;27,7132;0,0009;5,577118;0,001007;1,01756;28,44445;-1,7943;85,2971;1,5903;1843,5;409,64;10;Dec;2001;0,890347222;-21,81628;166,8299;4,51923;34,8903;1540,68;1022,4334;22,406;0,400323938
7;27,7127;0,0011;5,57708;0,001027;1,01967;28,44445;-1,7943;85,3024;1,5897;1842,2;335,45;10;Dec;2001;0,890347222;-21,81628;166,8299;4,51928;34,8902;1540,69;1022,4357;22,4062;0,3997026
7,5;27,7111;0,0008;5,576962;0,001001;1,01942;28,44445;-1,7943;85,2942;1,5906;1843,8;317,96;10;Dec;2001;0,890358796;-21,81628;166,82991;4,51937;34,8904;1540,69;1022,4385;22,4069;0,400663932
8;27,7116;0,0012;5,577007;0,001061;1,0199;28,44445;-1,7943;85,2942;1,5906;1846,5;305,55;10;Dec;2001;0,89037037;-21,81628;166,82994;4,51937;34,8903;1540,7;1022,4403;22,4066;0,400663932
8,5;27,7115;0,0013;5,577026;0,001067;1,01909;28,44445;-1,7943;85,295;1,5905;1850,2;279,61;10;Dec;2001;0,89037037;-21,81628;166,82994;4,51939;34,8903;1540,71;1022,4426;22,4068;0,40057014
9;27,7115;0,0014;5,577046;0,001073;1,01825;28,44529;-1,7943;85,2581;1,5949;1853;288,17;10;Dec;2001;0,890381944;-21,81628;166,82994;4,5194;34,8903;1540,71;1022,4447;22,4068;0,404897238
9,5;27,7107;0,0009;5,577007;0,001055;1,02091;28,44446;-1,7943;85,2732;1,5931;1853,7;254,37;10;Dec;2001;0,890393519;-21,81629;166,82994;4,51942;34,8904;1540,72;1022,4472;22,4072;0,403126302
10;27,7096;0,0006;5,576892;0,001007;1,02037;28,44663;-1,7943;85,282;1,5921;1850,8;301,81;10;Dec;2001;0,890393519;-21,8163;166,82994;4,51948;34,8903;1540,73;1022,4496;22,4074;0,402094378
10,5;27,7089;0,0027;5,576823;0,001231;1,01665;28,44743;-1,7943;85,2844;1,5918;1850,4;238,48;10;Dec;2001;0,890393519;-21,8163;166,82994;4,51969;34,8902;1540,73;1022,4519;22,4076;0,401812963
11;27,7072;0,001;5,576664;0,001033;1,01389;28,44542;-1,7943;85,2629;1,5943;1849,5;195,14;10;Dec;2001;0,890405093;-21,8163;166,82994;4,51968;34,8902;1540,74;1022,4546;22,4083;0,404334257
11,5;27,7069;0,0011;5,576655;0,001071;1,01108;28,44812;-1,7943;85,2779;1,5926;1850,5;268,6;10;Dec;2001;0,890405093;-21,8163;166,82994;4,51972;34,8902;1540,75;1022,4568;22,4084;0,402575147
12;27,7061;0,0016;5,576595;0,001134;1,01209;28,44899;-1,7943;85,2603;1,5946;1851,8;220,95;10;Dec;2001;0,890416667;-21,8163;166,82994;4,51982;34,8902;1540,75;1022,4592;22,4087;0,404639201
12,5;27,7069;0,0025;5,576713;0,001238;1,01653;28,44741;-1,7943;85,2631;1,5943;1854;229;10;Dec;2001;0,890416667;-21,8163;166,82994;4,51982;34,8903;1540,76;1022,4613;22,4086;0,4043108
13;27,7054;0,001;5,576518;0,001013;1,02051;28,44988;-1,7943;85,2776;1,5926;1850,8;212,72;10;Dec;2001;0,890428241;-21,8163;166,82994;4,51983;34,8899;1540,77;1022,4636;22,4088;0,402610327
13,5;27,7037;0,0014;5,576366;0,001107;1,0219;28,4494;-1,7943;85,2491;1,5959;1844,8;232,56;10;Dec;2001;0,890428241;-21,8163;166,82994;4,51999;34,89;1540,77;1022,4663;22,4094;0,405952912
14;27,7031;0,0012;5,576313;0,001064;1,02115;28,45116;-1,7943;85,2681;1,5937;1848,2;188,17;10;Dec;2001;0,890439815;-21,8163;166,82994;4,52002;34,8899;1540,78;1022,4686;22,4096;0,403724397
14,5;27,7025;0,0012;5,576261;0,001061;1,02064;28,45458;-1,7943;85,2767;1,5927;1845,2;223,63;10;Dec;2001;0,890439815;-21,8163;166,82994;4,52006;34,8898;1540,79;1022,4708;22,4098;0,402715865
15;27,7016;0,0009;5,576112;0,001005;1,02074;28,45398;-1,7943;85,2169;1,5997;1851,2;213,37;10;Dec;2001;0,890451389;-21,8163;166,82994;4,52012;34,8893;1540,79;1022,4729;22,4097;0,409730791
15,5;27,7002;0,0011;5,575979;0,001059;1,0222;28,45398;-1,7943;85,2547;1,5953;1853,4;186,25;10;Dec;2001;0,890462963;-21,8163;166,82994;4,52024;34,8892;1540,8;1022,4754;22,4101;0,405296035
16;27,6999;0,0008;5,575959;0,001045;1,02597;28,45379;-1,7943;85,2377;1,5973;1855,1;183,46;10;Dec;2001;0,890462963;-21,8163;166,82994;4,52025;34,8892;1540,81;1022,4776;22,4102;0,407290259
16,5;27,7001;0,0012;5,576008;0,001083;1,02645;28,45352;-1,7943;85,2561;1,5951;1856,2;184,17;10;Dec;2001;0,890474537;-21,8163;166,82994;4,52026;34,8892;1540,82;1022,4797;22,4102;0,405131822
17;27,6985;0,001;5,575815;0,001022;1,02548;28,45539;-1,7943;85,256;1,5951;1856,2;196,92;10;Dec;2001;0,890474537;-21,8163;166,82994;4,52036;34,8889;1540,82;1022,4822;22,4106;0,405143552
17,5;27,6968;0,001;5,575649;0,00103;1,02472;28,45534;-1,7943;85,2536;1,5954;1855,3;163,19;10;Dec;2001;0,890486111;-21,8163;166,82994;4,52049;34,8888;1540,82;1022,4848;22,411;0,405425061
18;27,697;0,0014;5,575743;0,001114;1,02335;28,45534;-1,7943;85,2488;1,596;1853,7;159,16;10;Dec;2001;0,890486111;-21,8163;166,82995;4,5205;34,8892;1540,83;1022,4871;22,4113;0,405988103
18,5;27,6961;0,0004;5,575611;0,000974;1,02241;28,45534;-1,7943;85,2559;1,5951;1853;165,66;10;Dec;2001;0,890497685;-21,8163;166,82996;4,52051;34,8888;1540,84;1022,4893;22,4114;0,405155281
19;27,6945;0,0007;5,575472;0,001043;1,02377;28,45534;-1,7943;85,2496;1,5959;1853;155,36;10;Dec;2001;0,890497685;-21,8163;166,82996;4,52065;34,8889;1540,84;1022,492;22,412;0,40589426
19,5;27,6947;0,0007;5,575523;0,001025;1,02515;28,45534;-1,7943;85,25;1,5958;1853,4;164,28;10;Dec;2001;0,890509259;-21,8163;166,82996;4,52063;34,8889;1540,85;1022,4941;22,412;0,405847339
20;27,6937;0,0007;5,575406;0,001016;1,02468;28,45534;-1,7943;85,243;1,5967;1855,4;159,39;10;Dec;2001;0,890509259;-21,8163;166,82996;4,52071;34,8886;1540,86;1022,4964;22,4121;0,406668487
20,5;27,6899;0,0002;5,574922;0,000922;1,02237;28,45534;-1,7943;85,2449;1,5964;1856,2;152,3;10;Dec;2001;0,890520833;-21,8163;166,82996;4,52096;34,888;1540,86;1022,4993;22,4129;0,406445598
21;27,6827;0,0008;5,574055;0,001;1,02174;28,45623;-1,7943;85,2536;1,5954;1856,2;144,53;10;Dec;2001;0,890532407;-21,8163;166,82996;4,52157;34,8871;1540,85;1022,5031;22,4146;0,405425061
21,5;27,6777;0,0007;5,573448;0,000984;1,02012;28,45536;-1,7943;85,2391;1,5971;1856,1;146,94;10;Dec;2001;0,890532407;-21,8163;166,82996;4,52195;34,8863;1540,85;1022,5063;22,4157;0,407126013
22;27,6738;0,0007;5,573004;0,000994;1,0222;28,45633;-1,7943;85,2278;1,5985;1855,8;155,13;10;Dec;2001;0,890532407;-21,8163;166,82996;4,52225;34,8859;1540,85;1022,5094;22,4167;0,408451784
22,5;27,6696;-0,0004;5,572523;0,000846;1,0244;28,45991;-1,7943;85,2279;1,5984;1856,1;141,74;10;Dec;2001;0,890543981;-21,8163;166,82996;4,52248;34,8855;1540,85;1022,5126;22,4178;0,408440051
23;27,6628;0,001;5,571702;0,000958;1,02177;28,45718;-1,7943;85,2215;1,5992;1855,5;126,59;10;Dec;2001;0,890543981;-21,8163;166,82996;4,52311;34,8847;1540,84;1022,5163;22,4194;0,409191007
23,5;27,6512;-0,0002;5,570466;0,000868;1,01941;28,45954;-1,7943;85,2201;1,5994;1856;124,37;10;Dec;2001;0,890555556;-21,8163;166,82996;4,52389;34,8844;1540,82;1022,522;22,423;0,409355286
24;27,6437;0,0014;5,569683;0,001036;1,02138;28,46151;-1,7943;85,1884;1,6031;1852,6;128,61;10;Dec;2001;0,89056713;-21,8163;166,82996;4,52458;34,8843;1540,81;1022,5265;22,4254;0,413075758
24,5;27,6371;0,0014;5,569018;0,001086;1,02103;28,46113;-1,7943;85,2124;1,6003;1855;128,91;10;Dec;2001;0,89056713;-21,81631;166,82996;4,52507;34,8844;1540,8;1022,5309;22,4277;0,410258869
25;27,6324;0,0004;5,568447;0,000971;1,02278;28,46398;-1,7943;85,1998;1,6017;1854,3;132,89;10;Dec;2001;0,890578704;-21,81632;166,82996;4,52537;34,8838;1540,8;1022,5341;22,4287;0,411737637
25,5;27,625;0,0006;5,567699;0,000974;1,02443;28,4639;-1,7943;85,2061;1,601;1853,8;112,98;10;Dec;2001;0,890590278;-21,81632;166,82996;4,52592;34,8838;1540,79;1022,5386;22,4312;0,410998226
26;27,6202;0,0006;5,567257;0,00097;1,02234;28,46628;-1,7943;85,2019;1,6015;1851;115,09;10;Dec;2001;0,890590278;-21,81632;166,82996;4,52628;34,8841;1540,79;1022,5426;22,433;0,41149116
26,5;27,6119;0,0012;5,566512;0,001024;1,01915;28,46624;-1,7943;85,1806;1,604;1851,2;128,08;10;Dec;2001;0,890601852;-21,81632;166,82996;4,52691;34,8849;1540,78;1022,548;22,4363;0,413991417
27;27,6009;0,0011;5,565611;0,000994;1,01677;28,46624;-1,7943;85,1692;1,6053;1852,7;120,91;10;Dec;2001;0,890601852;-21,81632;166,82996;4,52768;34,8865;1540,77;1022,5549;22,4412;0,41532984
27,5;27,5969;0,0021;5,565355;0,001118;1,01697;28,46372;-1,7943;85,1425;1,6084;1853,6;102,74;10;Dec;2001;0,890601852;-21,81632;166,82996;4,52802;34,8876;1540,77;1022,5591;22,4433;0,418465267
28;27,5915;0,0001;5,564901;0,000918;1,01754;28,46505;-1,7943;85,1406;1,6086;1853;97,772;10;Dec;2001;0,890613426;-21,81632;166,82996;4,52827;34,8883;1540,77;1022,5636;22,4456;0,418688425
28,5;27,58;-0,0003;5,563963;0,000886;1,01824;28,46623;-1,7943;85,1478;1,6078;1853;101,58;10;Dec;2001;0,890613426;-21,81632;166,82996;4,52904;34,89;1540,75;1022,5708;22,4507;0,417842801
29;27,5713;0,0001;5,563207;0,000885;1,02011;28,46624;-1,7943;85,1541;1,6071;1853;101,92;10;Dec;2001;0,890625;-21,81632;166,82996;4,5297;34,8911;1540,74;1022,5765;22,4543;0,417102938
29,5;27,5482;0,0005;5,561214;0,000855;1,02083;28,46551;-1,7943;85,1782;1,6043;1853,7;99,529;10;Dec;2001;0,890625;-21,81632;166,82996;4,53136;34,894;1540,7;1022,5883;22,464;0,414273175
30;27,4817;0,0033;5,555529;0,00082;1,02122;28,46624;-1,7943;85,1766;1,6045;1854,4;97,246;10;Dec;2001;0,890636574;-21,81632;166,82996;4,53625;34,9033;1540,57;1022,619;22,4925;0,414461019
30,5;27,3764;0,0025;5,546936;0,000882;1,02332;28,46624;-1,7943;85,2267;1,5986;1853;93,428;10;Dec;2001;0,890648148;-21,81632;166,82996;4,54362;34,9209;1540,36;1022,6683;22,5398;0,408580851
31;27,3126;0,002;5,541671;0,000891;1,02402;28,46624;-1,7943;85,2535;1,5954;1853;91,182;10;Dec;2001;0,890648148;-21,81634;166,82998;4,54812;34,9311;1540,24;1022,6987;22,568;0,405436791
31,5;27,2682;0,0017;5,53791;0,000865;1,02014;28,46717;-1,7943;85,2693;1,5936;1853,4;92,315;10;Dec;2001;0,890659722;-21,81634;166,82998;4,55128;34,9376;1540,15;1022,72;22,5872;0,403583666
32;27,242;0,0009;5,535838;0,000924;1,01585;28,46623;-1,7943;85,2639;1,5942;1852,6;90,029;10;Dec;2001;0,890659722;-21,81634;166,82998;4,5531;34,9423;1540,11;1022,7341;22,5992;0,404216974
32,5;27,2288;0,0016;5,534696;0,000998;1,01589;28,46624;-1,7943;85,2625;1,5944;1854,5;80,783;10;Dec;2001;0,890671296;-21,81634;166,82998;4,55411;34,9439;1540,08;1022,7418;22,6047;0,404381171
33;27,2073;0,0029;5,5329;0,001085;1,01705;28,46798;-1,7943;85,2744;1,593;1854;76,466;10;Dec;2001;0,890671296;-21,81634;166,82998;4,55572;34,9471;1540,05;1022,7532;22,614;0,402985579
33,5;27,1765;0,0015;5,53042;0,000975;1,01897;28,4678;-1,7943;85,2616;1,5945;1851,5;78,903;10;Dec;2001;0,89068287;-21,81634;166,82998;4,55781;34,9524;1539,99;1022,7692;22,6279;0,404486728
34;27,1657;0,001;5,529592;0,000994;1,0221;28,46957;-1,7943;85,2797;1,5924;1850,1;82,391;10;Dec;2001;0,89068287;-21,81634;166,82998;4,55856;34,9545;1539,98;1022,7764;22,633;0,402364075
34,5;27,1502;0,0013;5,528302;0,000988;1,02223;28,47171;-1,7943;85,2895;1,5912;1852,8;83,689;10;Dec;2001;0,890694444;-21,81634;166,82998;4,55968;34,9568;1539,95;1022,7852;22,6397;0,401214981
35;27,13;0,0002;5,526677;0,000914;1,02026;28,46983;-1,7943;85,2836;1,5919;1849,5;81,078;10;Dec;2001;0,890694444;-21,81635;166,82999;4,56104;34,9603;1539,92;1022,7965;22,6489;0,401906767
35,5;27,103;0,0007;5,524363;0,000869;1,02081;28,475;-1,7943;85,2837;1,5919;1849,6;74,667;10;Dec;2001;0,890706019;-21,81636;166,83;4,56301;34,9639;1539,87;1022,81;22,6602;0,401895041
36;27,0516;0,0015;5,519916;0,00083;1,02137;28,47217;-1,7943;85,2742;1,593;1848,2;70,425;10;Dec;2001;0,890717593;-21,81636;166,83;4,56676;34,9707;1539,77;1022,8338;22,6818;0,403009032
36,5;26,9921;0,0014;5,514943;0,000834;1,0209;28,47292;-1,7943;85,2914;1,591;1853,4;68,228;10;Dec;2001;0,890717593;-21,81636;166,83;4,57103;34,9798;1539,65;1022,8618;22,7078;0,400992213
37;26,9372;0,0011;5,510295;0,000833;1,02;28,47538;-1,7943;85,2708;1,5934;1850,6;68,563;10;Dec;2001;0,890729167;-21,81636;166,83;4,57497;34,9878;1539,55;1022,8874;22,7313;0,403407754
37,5;26,8982;0,0008;5,506957;0,00092;1,0226;28,47633;-1,7943;85,2744;1,593;1852,4;70,08;10;Dec;2001;0,890729167;-21,81636;166,83;4,57778;34,9931;1539,47;1022,9061;22,7478;0,402985579
38;26,8468;0,0006;5,502417;0,000694;1,02242;28,47713;-1,7943;85,2819;1,5921;1848,2;70,158;10;Dec;2001;0,890740741;-21,81636;166,83;4,5815;34,9993;1539,37;1022,9292;22,7688;0,402106104
38,5;26,7625;0,0011;5,495708;0,000728;1,0199;28,4763;-1,7943;85,288;1,5914;1853,5;65,863;10;Dec;2001;0,890740741;-21,81636;166,83;4,58756;35,0148;1539,2;1022,9699;22,8073;0,401390854
39;26,671;0,0034;5,487563;0,000697;1,01647;28,47515;-1,7943;85,3105;1,5887;1849;61,155;10;Dec;2001;0,890752315;-21,81636;166,83;4,5944;35,0253;1539,01;1023,009;22,8443;0,398753082
39,5;26,5619;0,0047;5,478479;0,000736;1,01323;28,47532;-1,7943;85,3145;1,5883;1850,1;58,668;10;Dec;2001;0,890752315;-21,81636;166,83;4,60238;35,0426;1538,78;1023,0588;22,8919;0,398284218
40;26,5068;0,0014;5,474129;0,000848;1,01338;28,47622;-1,7943;85,3208;1,5875;1855,6;59,357;10;Dec;2001;0,890763889;-21,81636;166,83;4,60621;35,0529;1538,68;1023,0862;22,9171;0,397545801
40,5;26,4626;0,0013;5,470366;0,000884;1,01377;28,47713;-1,7943;85,321;1,5875;1854,5;60,134;10;Dec;2001;0,890763889;-21,81636;166,83;4,60943;35,0592;1538,59;1023,1069;22,9358;0,39752236
41;26,4369;0,0016;5,468022;0,000944;1,01292;28,47714;-1,7943;85,3195;1,5877;1854,2;58,787;10;Dec;2001;0,890775463;-21,81636;166,83;4,61139;35,0617;1538,54;1023,1191;22,9458;0,397698168
41,5;26,3884;0,0021;5,463618;0,000861;1,01386;28,47714;-1,7943;85,317;1,588;1856;56,845;10;Dec;2001;0,890787037;-21,81636;166,83;4,61502;35,0666;1538,45;1023,1403;22,9649;0,397991188
42;26,3056;0,0038;5,456019;0,000813;1,01534;28,47714;-1,7943;85,3191;1,5877;1854,7;54,591;10;Dec;2001;0,890798611;-21,81636;166,83;4,6213;35,0746;1538,27;1023,1745;22,9969;0,397745051
42,5;26,1936;0,0058;5,446299;0,000836;1,01593;28,47714;-1,7943;85,3317;1,5863;1854,6;52,362;10;Dec;2001;0,890798611;-21,81636;166,83;4,62969;35,0894;1538,03;1023,223;23,0432;0,396268351
43;26,1353;0,0021;5,44147;0,000862;1,01744;28,47714;-1,7943;85,3144;1,5883;1854,1;51,226;10;Dec;2001;0,890798611;-21,81638;166,83002;4,6338;35,0989;1537,92;1023,2506;23,0687;0,398295939
43,5;26,0469;0,0046;5,433194;0,00059;1,01945;28,47714;-1,7943;85,2985;1,5901;1856,1;51,39;10;Dec;2001;0,890810185;-21,81638;166,83002;4,64057;35,1062;1537,72;1023,2859;23,1018;0,400159807
44;25,9403;0,0036;5,424472;0,000817;1,01971;28,47811;-1,7943;85,3009;1,5899;1849,8;52,221;10;Dec;2001;0,890810185;-21,81638;166,83002;4,64841;35,1242;1537,5;1023,3349;23,1487;0,399878447
44,5;25,8684;0,0032;5,418218;0,000755;1,01902;28,47714;-1,7943;85,2993;1,59;1850,6;51,205;10;Dec;2001;0,890821759;-21,81638;166,83002;4,65379;35,1337;1537,35;1023,3666;23,1782;0,40006602
45;25,7665;0,0021;5,409438;0,000687;1,01629;28,47714;-1,7943;85,296;1,5904;1854,8;48,4;10;Dec;2001;0,890821759;-21,81638;166,83002;4,66131;35,1477;1537,14;1023,4111;23,2205;0,4004529
45,5;25,721;0,0015;5,405658;0,000888;1,0145;28,47805;-1,7943;85,2928;1,5908;1852,9;45,282;10;Dec;2001;0,890833333;-21,81638;166,83002;4,66472;35,1549;1537,05;1023,4328;23,2401;0,400828071
46;25,7059;0;5,404265;0,000873;1,01601;28,47992;-1,7943;85,2884;1,5913;1853,1;43,455;10;Dec;2001;0,890833333;-21,81638;166,83002;4,66579;35,1562;1537,02;1023,4405;23,2457;0,401343955
46,5;25,6949;0,0009;5,403179;0,0009;1,01335;28,4771;-1,7943;85,2665;1,5939;1851,5;43,273;10;Dec;2001;0,890844907;-21,81638;166,83002;4,66671;35,1565;1537,01;1023,4463;23,2494;0,403912043
47;25,673;0,0016;5,40115;0,00088;1,0113;28,47804;-1,7943;85,2711;1,5934;1853,1;43,437;10;Dec;2001;0,890844907;-21,81638;166,83002;4,66843;35,1584;1536,96;1023,4567;23,2576;0,403372572
47,5;25,6238;0,0023;5,396799;0,000778;1,01102;28,47716;-1,7943;85,2587;1,5948;1854,1;42,489;10;Dec;2001;0,890856481;-21,81639;166,83002;4,67218;35,1643;1536,86;1023,4786;23,2773;0,404826863
48;25,5561;0,002;5,391093;0,000829;1,00851;28,48109;-1,7943;85,2866;1,5916;1856;41,194;10;Dec;2001;0,890856481;-21,8164;166,83002;4,67724;35,1745;1536,72;1023,5093;23,306;0,401555005
48,5;25,5111;0,0013;5,387338;0,000878;1,00839;28,48011;-1,7943;85,2725;1,5932;1854,2;40,421;10;Dec;2001;0,890868056;-21,8164;166,83002;4,68059;35,1815;1536,63;1023,5307;23,3252;0,403208391
49;25,4633;0,0044;5,382724;0,000865;1,00824;28,47898;-1,7943;85,2712;1,5933;1855,9;39,793;10;Dec;2001;0,890868056;-21,8164;166,83002;4,68455;35,1845;1536,52;1023,5498;23,3421;0,403360845
49,5;25,2809;0,0047;5,367242;0,000513;1,00551;28,47806;-1,7943;85,2946;1,5906;1854,8;38,664;10;Dec;2001;0,89087963;-21,8164;166,83002;4,69821;35,2115;1536,13;1023,6285;23,4186;0,400617036
50;25,1921;0,0026;5,360175;0,000911;1,00083;28,47859;-1,7943;85,2663;1,5939;1845,6;36,445;10;Dec;2001;0,89087963;-21,8164;166,83002;4,70485;35,2282;1535,94;1023,6705;23,4584;0,403935499
50,5;25,1488;0,0043;5,356293;0,000981;1,00263;28,47782;-1,7943;85,2755;1,5928;1842,4;34,416;10;Dec;2001;0,890891204;-21,8164;166,83002;4,70832;35,233;1535,85;1023,6895;23,4753;0,402856584
51;25,0698;-0,0032;5,349469;0,000409;1,00114;28,47792;-1,7943;85,2615;1,5945;1846,2;34,541;10;Dec;2001;0,890902778;-21,8164;166,83002;4,71383;35,2438;1535,7;1023,724;23,5076;0,404498457
51,5;25,0184;0,0012;5,344971;0,000817;0,99832;28,47714;-1,7943;85,266;1,5939;1843,5;34,885;10;Dec;2001;0,890902778;-21,8164;166,83002;4,71812;35,2503;1535,58;1023,7468;23,5282;0,403970683
52;24,9803;0,0026;5,341549;0,000929;0,99752;28,47804;-1,7943;85,2582;1,5948;1849,2;34,162;10;Dec;2001;0,890914352;-21,8164;166,83004;4,7212;35,2545;1535,5;1023,7637;23,543;0,404885509
52,5;24,9175;0,0029;5,335999;0,000829;0,99733;28,47713;-1,7943;85,2727;1,5932;1846,7;32,487;10;Dec;2001;0,890914352;-21,8164;166,83004;4,72604;35,2621;1535,36;1023,7907;23,5679;0,403184937
53;24,8387;0,0036;5,32891;0,000709;0,99609;28,47714;-1,7943;85,2578;1,5949;1850,1;31,216;10;Dec;2001;0,890925926;-21,8164;166,83004;4,73222;35,2708;1535,19;1023,8234;23,5984;0,404932425
53,5;24,7555;0,0038;5,322109;0,001072;0,99583;28,47714;-1,7943;85,2364;1,5974;1852,7;30,634;10;Dec;2001;0,890925926;-21,8164;166,83004;4,73863;35,2852;1535,01;1023,8616;23,6345;0,407442774
54;24,7383;0,0022;5,320492;0,001058;0,99279;28,47714;-1,7943;85,23;1,5982;1849,8;30,123;10;Dec;2001;0,8909375;-21,8164;166,83004;4,73991;35,2864;1534,98;1023,8699;23,6406;0,408193656
54,5;24,7319;-0,0011;5,31972;0,000751;0,9876;28,47714;-1,7943;85,2248;1,5988;1852,2;29,158;10;Dec;2001;0,8909375;-21,8164;166,83004;4,74021;35,2855;1534,98;1023,8733;23,6419;0,408803788
55;24,7029;0,0019;5,316637;0,000808;0,98783;28,47714;-1,7943;85,1889;1,603;1853,6;28,293;10;Dec;2001;0,8909375;-21,8164;166,83004;4,74278;35,2851;1534,91;1023,884;23,6504;0,413017064
55,5;24,5899;0,0054;5,306187;0,0006;0,98804;28,47714;-1,7943;85,1734;1,6048;1855,5;27,738;10;Dec;2001;0,890949074;-21,8164;166,83004;4,75185;35,2955;1534,65;1023,9281;23,6923;0,414836716
56;24,4908;0,0032;5,297791;0,000737;0,9868;28,47714;-1,7943;85,0956;1,614;1855,7;27,174;10;Dec;2001;0,890949074;-21,8164;166,83004;4,75944;35,3103;1534,43;1023,9713;23,7334;0,423975197
56,5;24,4228;0,0015;5,291961;0,000807;0,98482;28,47714;-1,7943;85,0064;1,6245;1854,5;26,409;10;Dec;2001;0,890960648;-21,81642;166,83006;4,76467;35,32;1534,29;1024,0013;23,7612;0,434463023
57;24,3658;0,0015;5,286919;0,000662;0,98498;28,47643;-1,7943;84,9562;1,6303;1850,5;25,193;10;Dec;2001;0,890972222;-21,81642;166,83006;4,76913;35,3269;1534,17;1024,0258;23,7835;0,440370205
57,5;24,3223;0,0013;5,282926;0,000849;0,98168;28,47713;-1,7943;84,9208;1,6345;1850;24,099;10;Dec;2001;0,890972222;-21,81642;166,83006;4,77263;35,331;1534,07;1024,0441;23,7996;0,444537927
58;24,2592;0,0017;5,277185;0,000808;0,9794;28,47624;-1,7943;84,8541;1,6424;1847,7;23,479;10;Dec;2001;0,890983796;-21,81642;166,83006;4,77766;35,3375;1533,93;1024,0701;23,8234;0,45239539
58,5;24,206;0,0019;5,272449;0,000766;0,98136;28,47324;-1,7943;84,8016;1,6486;1846,2;23,128;10;Dec;2001;0,890983796;-21,81642;166,83006;4,78189;35,3437;1533,81;1024,0929;23,844;0,458584395
59;24,1585;0,0016;5,268492;0,000858;0,98143;28,47126;-1,7943;84,6705;1,664;1849,4;22,57;10;Dec;2001;0,89099537;-21,81642;166,83006;4,7856;35,3513;1533,72;1024,1149;23,8639;0,474055972
59,5;24,116;0,0022;5,264449;0,000736;0,97876;28,46646;-1,7943;84,7089;1,6595;1849,9;21,845;10;Dec;2001;0,89099537;-21,81642;166,83006;4,78907;35,3543;1533,62;1024,132;23,8789;0,469521772
60;24,0557;0,0018;5,259364;0,000834;0,97749;28,46624;-1,7943;84,5759;1,6752;1851,5;20,976;10;Dec;2001;0,89099537;-21,81642;166,83006;4,79379;35,3634;1533,49;1024,1591;23,9037;0,48523494
60,5;24,0016;0,0021;5,254496;0,000665;0,97777;28,46624;-1,7943;84,4687;1,6879;1853;19,899;10;Dec;2001;0,891006944;-21,81642;166,83006;4,79812;35,3694;1533,37;1024,1818;23,9244;0,497917985
61;23,9454;0,0019;5,249679;0,000881;0,97586;28,46624;-1,7943;84,3235;1,7051;1852,4;18,827;10;Dec;2001;0,891018519;-21,81644;166,83008;4,8026;35,3774;1533,25;1024,2067;23,9471;0,515122576
61,5;23,9259;0,0011;5,247803;0,000896;0,973;28,4656;-1,7943;84,2745;1,7109;1852,1;17,974;10;Dec;2001;0,891018519;-21,81644;166,83008;4,80415;35,3785;1533,21;1024,2155;23,9537;0,520935219
62;23,9041;0,0017;5,245797;0,000929;0,97642;28,46201;-1,7943;84,2512;1,7137;1853,5;17,346;10;Dec;2001;0,891030093;-21,81644;166,83008;4,80597;35,3805;1533,17;1024,2257;23,9617;0,523700376
62,5;23,8686;0,0028;5,242638;0,000978;0,97538;28,45806;-1,7943;84,2738;1,711;1856,2;16,6;10;Dec;2001;0,891041667;-21,81644;166,83008;4,8089;35,3846;1533,09;1024,2414;23,9753;0,521018282
63;23,833;0,0024;5,239423;0,00091;0,97387;28,45543;-1,7943;84,2421;1,7148;1856,4;15,733;10;Dec;2001;0,891041667;-21,81644;166,83008;4,81174;35,3883;1533,01;1024,2569;23,9887;0,524780538
63,5;23,7533;0,0049;5,232193;0,000477;0,972;28,45534;-1,7943;84,224;1,7169;1851,8;14,86;10;Dec;2001;0,891041667;-21,81644;166,83008;4,81823;35,3967;1532,83;1024,289;24,0186;0,526929338
64;23,6516;0,0042;5,223959;0,000718;0,97138;28,45534;-1,7943;84,1843;1,7216;1850,2;13,999;10;Dec;2001;0,891053241;-21,81644;166,83008;4,82625;35,415;1532,61;1024,3351;24,0624;0,53164407
64,5;23,5967;0,0028;5,219312;0,000706;0,97071;28,45415;-1,7943;84,0242;1,7407;1845,6;13,183;10;Dec;2001;0,891053241;-21,81644;166,83008;4,83057;35,4232;1532,49;1024,3597;24,0848;0,550679975
