PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;22,8342;0,0002;5,095601;-0,000289;0,89956;22,54302;0,2771;79,9941;2,2322;1830,9;354,06;10;Aug;2002;0,986967593;-21,94545;166,78699;4,90429;35,1038;1529,16;1024,0644;24,0601;0,54977026
1,5;22,8383;-0,001;5,096099;-0,000319;0,8985;22,6586;0,2421;79,9456;2,2382;1811,4;509,31;10;Aug;2002;0,98712963;-21,94552;166,78702;4,90384;35,1042;1529,18;1024,0656;24,0592;0,555835046
2;22,8384;-0,0006;5,088216;-0,008265;0,89558;22,66537;0,2571;79,9784;2,2341;1812,4;420,76;10;Aug;2002;0,987141204;-21,94554;166,78702;4,90384;35,0429;1529,19;1024,0213;24,0127;0,551733097
2,5;22,8398;-0,0006;5,096103;-0,000503;0,89278;22,67062;0,2345;80,0018;2,2312;1819;366,64;10;Aug;2002;0,987152778;-21,94554;166,78702;4,90374;35,1027;1529,2;1024,0684;24,0577;0,548807735
3;22,8399;0,0002;5,096341;-0,000245;0,89362;22,68127;0,2622;79,9937;2,2322;1824,9;452,6;10;Aug;2002;0,987175926;-21,94556;166,78702;4,9038;35,1043;1529,21;1024,0718;24,0589;0,549820264
3,5;22,8392;0;5,096293;-0,000267;0,89462;22,68484;0,262;80,0112;2,2301;1826,1;424,63;10;Aug;2002;0,9871875;-21,94556;166,78702;4,90384;35,1043;1529,21;1024,0742;24,0592;0,547632831
4;22,8409;-0,0006;5,096441;-0,000298;0,89523;22,69849;0,2577;80,0283;2,2279;1821,7;329,51;10;Aug;2002;0,987199074;-21,94556;166,78703;4,90365;35,1039;1529,23;1024,0755;24,0584;0,545495858
4,5;22,8417;-0,0006;5,09651;-0,000273;0,89473;22,70792;0,2732;80,072;2,2224;1812,6;332,78;10;Aug;2002;0,987222222;-21,94556;166,78704;4,90359;35,1036;1529,24;1024,0772;24,058;0,54003678
5;22,8417;-0,0006;5,096546;-0,000305;0,89463;22,71261;0,2907;80,0447;2,2258;1815,2;315,2;10;Aug;2002;0,987233796;-21,94558;166,78702;4,90359;35,1038;1529,25;1024,0795;24,0581;0,543446793
5,5;22,8422;-0,0007;5,09663;-0,000274;0,8948;22,72472;0,3212;80,0449;2,2258;1820,3;297,25;10;Aug;2002;0,987233796;-21,94558;166,78702;4,90355;35,1039;1529,25;1024,0816;24,0581;0,543421807
6;22,8423;-0,0004;5,096661;-0,000275;0,89592;22,72531;0,2766;80,0352;2,227;1823,9;264,4;10;Aug;2002;0,98724537;-21,94559;166,78702;4,90355;35,1038;1529,26;1024,0837;24,058;0,5446337
6,5;22,8424;-0,0003;5,096699;-0,000274;0,89496;22,73711;0,2642;80,0234;2,2285;1819,3;260,27;10;Aug;2002;0,987268519;-21,9456;166,78703;4,90354;35,1039;1529,27;1024,0859;24,0581;0,54610816
7;22,8422;-0,0003;5,09672;-0,00025;0,89348;22,75142;0,2359;80,0536;2,2247;1813,3;295,89;10;Aug;2002;0,987291667;-21,9456;166,78704;4,90356;35,104;1529,28;1024,0882;24,0583;0,542334976
7,5;22,8416;-0,0003;5,096672;-0,000278;0,89436;22,75553;0,2919;80,0311;2,2275;1813,2;253,8;10;Aug;2002;0,987291667;-21,9456;166,78704;4,90361;35,104;1529,29;1024,0905;24,0585;0,545145988
8;22,8415;-0,0002;5,096683;-0,000284;0,89304;22,75617;0,2865;80,043;2,2261;1813,4;218,74;10;Aug;2002;0,987303241;-21,94561;166,78706;4,90363;35,1039;1529,29;1024,0927;24,0585;0,543659177
8,5;22,8414;7,2153E-07;5,096718;-0,000248;0,89347;22,76802;0,3133;80,0181;2,2292;1816,6;241,68;10;Aug;2002;0,987326389;-21,94564;166,78706;4,90365;35,1041;1529,3;1024,0951;24,0587;0,546770488
9;22,841;5,1618E-08;5,096715;-0,000271;0,89509;22,77732;0,2653;80,0265;2,2281;1820,8;240,29;10;Aug;2002;0,987337963;-21,94564;166,78706;4,90368;35,1042;1529,31;1024,0974;24,0589;0,545720781
9,5;22,8408;0;5,096729;-0,000252;0,89579;22,78071;0,2933;80,0042;2,2309;1822,3;218,59;10;Aug;2002;0,987349537;-21,94564;166,78706;4,9037;35,1044;1529,32;1024,0998;24,0592;0,548507746
10;22,841;-0,0008;5,096764;-0,000315;0,89355;22,79488;0,2741;80,0433;2,226;1816,8;211,53;10;Aug;2002;0,987361111;-21,94565;166,78708;4,90362;35,1044;1529,33;1024,1018;24,0591;0,543621697
10,5;22,8421;-0,0006;5,09687;-0,000285;0,89166;22,80331;0,2611;80,0429;2,2261;1813,5;200,09;10;Aug;2002;0,987384259;-21,94566;166,78708;4,90355;35,1041;1529,34;1024,1035;24,0586;0,54367167
11;22,8415;-0,0002;5,096858;-0,000271;0,89272;22,80719;0,2699;80,0411;2,2263;1817,4;177,03;10;Aug;2002;0,987395833;-21,94566;166,78708;4,90362;35,1043;1529,34;1024,106;24,0589;0,543896552
11,5;22,8402;-0,0004;5,09682;-0,000276;0,89218;22,81383;0,2594;80,0323;2,2274;1820,2;164,98;10;Aug;2002;0,987407407;-21,94567;166,78708;4,90371;35,1049;1529,35;1024,109;24,0598;0,544996047
12;22,8407;-0,0001;5,096862;-0,000292;0,89357;22,81766;0,2626;80,0167;2,2293;1819,1;178,88;10;Aug;2002;0,987418981;-21,94568;166,78708;4,90368;35,1047;1529,36;1024,1108;24,0595;0,54694545
12,5;22,8407;-0,0004;5,096914;-0,000277;0,89176;22,84149;0,2582;80,0067;2,2306;1812,9;155,74;10;Aug;2002;0,987453704;-21,94568;166,78708;4,90366;35,1049;1529,37;1024,1132;24,0597;0,548195268
13;22,841;-0,0002;5,096933;-0,000283;0,89223;22,84283;0,286;80,0153;2,2295;1818,9;180,05;10;Aug;2002;0,987453704;-21,9457;166,78708;4,90365;35,1047;1529,38;1024,1151;24,0595;0,547120415
13,5;22,8413;0;5,096991;-0,000241;0,89328;22,84362;0,3071;80,0276;2,228;1821,2;139,05;10;Aug;2002;0,987465278;-21,9457;166,78708;4,90365;35,1047;1529,39;1024,1171;24,0594;0,545583328
14;22,8411;-0,0002;5,096967;-0,000261;0,89395;22,851;0,3133;80,0107;2,2301;1822,4;118,33;10;Aug;2002;0,987476852;-21,9457;166,78708;4,90365;35,1045;1529,39;1024,1192;24,0593;0,547695322
14,5;22,8421;-0,0005;5,097072;-0,000268;0,89421;22,87608;0,3005;80,0328;2,2273;1815,7;123,25;10;Aug;2002;0,987523148;-21,94572;166,78714;4,90355;35,1043;1529,41;1024,121;24,059;0,544933573
15;22,8435;-0,0002;5,09719;-0,00026;0,89508;22,88641;0,3294;80,053;2,2248;1825,4;138,86;10;Aug;2002;0,987546296;-21,94572;166,78714;4,90346;35,1039;1529,42;1024,1224;24,0583;0,542409926
15,5;22,8432;-0,0003;5,097203;-0,000261;0,89444;22,88954;0,3627;80,0337;2,2272;1826,1;121,75;10;Aug;2002;0,98755787;-21,94573;166,78715;4,90347;35,1041;1529,42;1024,1248;24,0586;0,54482112
16;22,8431;-0,0004;5,097217;-0,000274;0,89331;22,8954;0,3131;80,0511;2,225;1825;103,75;10;Aug;2002;0,987569444;-21,94574;166,78716;4,90348;35,1041;1529,43;1024,1271;24,0587;0,542647272
16,5;22,8435;0,0001;5,097256;-0,000243;0,89293;22,90117;0,3019;80,0446;2,2258;1818,7;119,25;10;Aug;2002;0,987592593;-21,94572;166,78716;4,90348;35,104;1529,44;1024,129;24,0585;0,543459286
17;22,843;0;5,097238;-0,000265;0,89191;22,90806;0,3318;80,0706;2,2226;1820,4;111,24;10;Aug;2002;0,987604167;-21,94572;166,78716;4,90351;35,104;1529,45;1024,1313;24,0587;0,540211624
17,5;22,8428;-0,0002;5,097251;-0,000259;0,89392;22,92052;0,2946;80,0534;2,2247;1825;117,93;10;Aug;2002;0,987615741;-21,94574;166,78716;4,90352;35,1042;1529,46;1024,1337;24,0589;0,542359959
18;22,8425;-0,0001;5,097259;-0,000252;0,89408;22,92817;0,3122;80,0409;2,2263;1831,4;116,93;10;Aug;2002;0,987638889;-21,94576;166,78717;4,90354;35,1043;1529,46;1024,136;24,059;0,543921539
18,5;22,8427;-0,0001;5,097286;-0,000268;0,89258;22,92997;0,3433;80,0499;2,2252;1832,3;105,64;10;Aug;2002;0,987638889;-21,94576;166,78718;4,90353;35,1042;1529,47;1024,1381;24,0589;0,542797177
19;22,843;-0,0001;5,097351;-0,000251;0,8929;22,93061;0,2878;80,0423;2,2261;1832,4;91,879;10;Aug;2002;0,987650463;-21,94576;166,78718;4,9035;35,1043;1529,48;1024,1402;24,059;0,54374663
19,5;22,8431;-0,0001;5,097376;-0,000253;0,89348;22,9336;0,294;80,0465;2,2256;1830,8;96,802;10;Aug;2002;0,987662037;-21,94575;166,78719;4,9035;35,1042;1529,49;1024,1423;24,0589;0,543221921
20;22,843;-0,0001;5,097396;-0,000246;0,89618;22,94374;0,3675;80,0415;2,2262;1831,4;95,008;10;Aug;2002;0,987685185;-21,94575;166,78721;4,9035;35,1042;1529,5;1024,1445;24,059;0,543846578
20,5;22,8433;-0,0002;5,097438;-0,000273;0,8968;22,95057;0,3319;80,0129;2,2298;1833,1;90,923;10;Aug;2002;0,987696759;-21,94576;166,78722;4,90347;35,1042;1529,51;1024,1465;24,0589;0,547420363
21;22,8434;-0,0001;5,097496;-0,000249;0,89372;22,95399;0,3258;80,052;2,2249;1833,8;83,561;10;Aug;2002;0,987708333;-21,94576;166,78722;4,90347;35,1044;1529,52;1024,1489;24,0591;0,542534844
21,5;22,8438;-0,0001;5,097529;-0,000256;0,89254;22,96372;0,3126;80,0306;2,2276;1833,7;81,598;10;Aug;2002;0,987708333;-21,94576;166,78722;4,90344;35,1042;1529,53;1024,1508;24,0588;0,545208464
22;22,8432;-0,0001;5,097562;-0,000279;0,89452;22,97076;0,3297;80,0466;2,2256;1832,4;81,057;10;Aug;2002;0,987743056;-21,94576;166,78722;4,90347;35,1047;1529,53;1024,1535;24,0594;0,543209428
22,5;22,8429;-0,0003;5,097603;-0,000269;0,89371;22,97354;0,3516;80,0378;2,2267;1832,3;77,558;10;Aug;2002;0,98775463;-21,94576;166,78722;4,90347;35,1051;1529,54;1024,156;24,0598;0,544308848
23;22,8432;0;5,097646;-0,000243;0,89371;22,97802;0,3255;80,0589;2,2241;1832,3;73,483;10;Aug;2002;0,987766204;-21,94576;166,78723;4,90347;35,1051;1529,55;1024,1581;24,0598;0,541672942
23,5;22,8425;-0,0004;5,097662;-0,000253;0,89264;22,98758;0,2996;80,0367;2,2268;1832,3;75,392;10;Aug;2002;0,987800926;-21,94576;166,78726;4,90349;35,1055;1529,56;1024,1608;24,0603;0,544446285
24;22,8426;0;5,097687;-0,000246;0,8923;22,98895;0,3093;80,0178;2,2292;1832,2;69,279;10;Aug;2002;0,987800926;-21,94576;166,78726;4,90352;35,1055;1529,57;1024,1629;24,0603;0,54680798
24,5;22,8421;-0,0002;5,097727;-0,000224;0,89514;23,00691;0,3331;80,0097;2,2302;1837,1;66,984;10;Aug;2002;0,987835648;-21,94577;166,78727;4,90354;35,1061;1529,57;1024,1657;24,0609;0,547820306
25;22,8419;-0,0003;5,097676;-0,00027;0,8961;23,0165;0,4005;80,0192;2,229;1838,5;64,706;10;Aug;2002;0,987858796;-21,94578;166,78728;4,90354;35,1056;1529,58;1024,1676;24,0607;0,546633021
25,5;22,8422;-0,0001;5,097809;-0,00025;0,89568;23,01711;0,3585;80,0279;2,2279;1837,1;64,148;10;Aug;2002;0,987858796;-21,94578;166,78728;4,90352;35,1063;1529,59;1024,1701;24,0611;0,545545841
26;22,8424;-0,0001;5,097802;-0,000231;0,89112;23,03194;0,3982;80,0343;2,2271;1841,7;57,3;10;Aug;2002;0,987916667;-21,94579;166,78733;4,90351;35,1058;1529,6;1024,1719;24,0607;0,544746151
26,5;22,8426;0;5,097835;-0,00025;0,89134;23,03415;0,3439;80,0269;2,2281;1842,4;53,881;10;Aug;2002;0,987916667;-21,9458;166,78734;4,9035;35,1058;1529,61;1024,174;24,0607;0,545670798
27;22,8425;-0,0003;5,097836;-0,000239;0,89247;23,0562;0,3453;80,061;2,2238;1838,8;55,936;10;Aug;2002;0,987974537;-21,94579;166,78736;4,9035;35,1057;1529,62;1024,1761;24,0607;0,541410638
27,5;22,8424;-0,0002;5,097839;-0,000258;0,89396;23,05975;0,3631;80,0778;2,2217;1837,1;52,941;10;Aug;2002;0,987986111;-21,9458;166,78736;4,90351;35,1056;1529,62;1024,1782;24,0606;0,539312458
28;22,8426;-0,0002;5,097872;-0,000247;0,89509;23,06144;0,3463;80,0608;2,2238;1838,1;50,276;10;Aug;2002;0,987986111;-21,9458;166,78736;4,9035;35,1056;1529,63;1024,1804;24,0606;0,541435619
28,5;22,8422;-0,0003;5,097857;-0,000235;0,89655;23,06883;0,3337;80,0464;2,2256;1841,1;46,744;10;Aug;2002;0,988032407;-21,9458;166,78738;4,90353;35,1056;1529,64;1024,1826;24,0607;0,543234414
29;22,8423;-0,0002;5,097873;-0,000246;0,89669;23,07229;0,3758;80,0469;2,2256;1841,9;45,369;10;Aug;2002;0,988055556;-21,94581;166,78739;4,90353;35,1055;1529,65;1024,1847;24,0607;0,54317195
29,5;22,8421;-0,0004;5,097879;-0,000292;0,89512;23,09419;0,3934;80,0668;2,2231;1843,5;44,422;10;Aug;2002;0,988101852;-21,94582;166,78741;4,90352;35,1055;1529,66;1024,1869;24,0608;0,540686217
30;22,8427;-0,0003;5,098012;-0,00027;0,89267;23,11982;0,37;80,0527;2,2248;1837,2;45,483;10;Aug;2002;0,988206019;-21,94583;166,78743;4,90347;35,1059;1529,67;1024,1892;24,061;0,542447401
30,5;22,8431;-0,0002;5,098108;-0,000244;0,89336;23,13456;0,3744;80,0273;2,228;1837,2;44,37;10;Aug;2002;0,988252315;-21,94585;166,78743;4,90343;35,1062;1529,68;1024,1914;24,061;0,545620815
31;22,8437;0;5,098321;-0,000227;0,89077;23,15007;0,3428;80,024;2,2284;1833,3;41,829;10;Aug;2002;0,988310185;-21,94587;166,78745;4,90337;35,1071;1529,69;1024,1942;24,0616;0,546033182
31,5;22,8438;-0,0001;5,098287;-0,000248;0,89173;23,16856;0,3507;80,0418;2,2262;1832;39,234;10;Aug;2002;0,988391204;-21,9459;166,78746;4,90336;35,1066;1529,7;1024,1959;24,0612;0,543809097
32;22,8449;-0,0003;5,098471;-0,00027;0,89218;23,19033;0,3693;80,0273;2,228;1836,6;37,043;10;Aug;2002;0,988506944;-21,94595;166,78748;4,90325;35,1071;1529,71;1024,1981;24,0613;0,545620815
