PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;23,7327;-0,0011;5,19855;-0,000564;0,95237;24,58595;0,2002;81,2723;2,0736;1486,9;274,73;7;Aug;2002;0,12005787;-21,53525;167,00451;4,82543;35,1776;1531,52;1023,8591;23,8548;0,406316271
1,5;23,7392;0,001;5,199279;-0,000415;0,94854;24,60674;0,2101;81,3976;2,0583;1486,9;115,46;7;Aug;2002;0,120219907;-21,53537;167,00462;4,82505;35,1779;1531,54;1023,8596;23,8532;0,390910837
2;23,7403;0,0004;5,199487;-0,000445;0,9517;24,61614;0,2196;81,4225;2,0552;1486,9;98,814;7;Aug;2002;0,120266204;-21,5354;167,00464;4,82489;35,1784;1531,55;1023,8618;23,8532;0,387852246
2,5;23,74;-0,0006;5,199471;-0,000557;0,95411;24,61925;0,2037;81,3904;2,0591;1486,9;133,69;7;Aug;2002;0,120277778;-21,5354;167,00464;4,82484;35,1783;1531,56;1023,864;23,8533;0,391795423
3;23,7394;-0,0007;5,199395;-0,000571;0,95055;24,61919;0,1922;81,4222;2,0552;1487;75,339;7;Aug;2002;0,120289352;-21,5354;167,00464;4,82489;35,1781;1531,56;1023,8662;23,8534;0,387889091
3,5;23,739;-0,0008;5,199407;-0,000579;0,95224;24,61919;0,1998;81,4009;2,0579;1487;79,448;7;Aug;2002;0,120289352;-21,5354;167,00464;4,8249;35,1783;1531,57;1023,8686;23,8537;0,390505427
4;23,7389;-0,0014;5,19942;-0,000539;0,95175;24,62086;0,1846;81,3735;2,0612;1486,9;92,546;7;Aug;2002;0,120300926;-21,53542;167,00466;4,82488;35,1783;1531,58;1023,8708;23,8538;0,39387205
4,5;23,7382;-0,0022;5,199394;-0,000579;0,94989;24,62145;0,1927;81,4063;2,0572;1487,3;124,41;7;Aug;2002;0,1203125;-21,53543;167,00466;4,82488;35,1785;1531,59;1023,8733;23,8541;0,389842066
5;23,7389;-0,0007;5,19951;-0,000495;0,94779;24,62352;0,2164;81,4238;2,055;1488,2;226,48;7;Aug;2002;0,120324074;-21,53544;167,00467;4,82492;35,1786;1531,6;1023,8753;23,854;0,387692586
5,5;23,7389;-0,0004;5,199524;-0,000514;0,94972;24,62617;0,2055;81,423;2,0551;1487,4;181,43;7;Aug;2002;0,120335648;-21,53545;167,00468;4,82494;35,1786;1531,6;1023,8775;23,854;0,387790838
6;23,7395;-0,0004;5,1996;-0,00048;0,95136;24,62947;0,2055;81,3903;2,0591;1486,9;217,86;7;Aug;2002;0,120347222;-21,53546;167,00468;4,8249;35,1786;1531,61;1023,8795;23,8539;0,391807709
6,5;23,7398;-0,0007;5,199633;-0,000512;0,9523;24,63008;0,2207;81,3963;2,0584;1487,1;143,84;7;Aug;2002;0,120347222;-21,53546;167,0047;4,82485;35,1784;1531,62;1023,8814;23,8537;0,391070548
7;23,7396;-0,0007;5,199657;-0,000518;0,95293;24,62932;0,1993;81,4246;2,0549;1488;98,664;7;Aug;2002;0,120358796;-21,53546;167,0047;4,82487;35,1786;1531,63;1023,8838;23,8539;0,387594335
7,5;23,7393;-0,0008;5,199678;-0,000524;0,95221;24,6301;0,1922;81,4196;2,0556;1488,3;92,963;7;Aug;2002;0,12037037;-21,53546;167,0047;4,82487;35,1788;1531,64;1023,8862;23,8542;0,388208419
8;23,7401;-0,0005;5,199723;-0,000507;0,95073;24,63009;0,1813;81,4227;2,0552;1488,3;78,917;7;Aug;2002;0,12037037;-21,53546;167,0047;4,82485;35,1784;1531,65;1023,8878;23,8537;0,387827683
8,5;23,74;-0,0007;5,199725;-0,000529;0,94924;24,63009;0,199;81,4034;2,0576;1488,1;144,02;7;Aug;2002;0,120381944;-21,53548;167,0047;4,82484;35,1783;1531,66;1023,89;23,8537;0,39019831
9;23,7397;-0,0008;5,199675;-0,000536;0,94826;24,63009;0,1892;81,4201;2,0555;1487;134,33;7;Aug;2002;0,120393519;-21,53548;167,0047;4,82486;35,178;1531,66;1023,892;23,8536;0,388147009
9,5;23,7386;-0,0015;5,199597;-0,000562;0,94735;24,63085;0,2193;81,4265;2,0547;1486,9;152,83;7;Aug;2002;0,120393519;-21,53548;167,0047;4,8249;35,1781;1531,67;1023,8945;23,854;0,387360994
10;23,7392;-0,0015;5,199665;-0,00053;0,94626;24,63316;0,1921;81,4175;2,0558;1486,9;223,43;7;Aug;2002;0,120405093;-21,5355;167,0047;4,82486;35,178;1531,68;1023,8964;23,8538;0,388466346
10,5;23,7394;-0,0016;5,199737;-0,000474;0,94731;24,63281;0,2105;81,4158;2,056;1487;130,79;7;Aug;2002;0,120416667;-21,5355;167,0047;4,82485;35,1782;1531,69;1023,8987;23,8539;0,388675148
11;23,7395;-0,0011;5,199745;-0,000508;0,94797;24,63459;0,2169;81,4116;2,0566;1487,9;126,52;7;Aug;2002;0,120416667;-21,5355;167,0047;4,82487;35,178;1531,7;1023,9007;23,8538;0,389191032
11,5;23,7358;0,0002;5,19933;-0,000411;0,94837;24,63638;0,2044;81,4031;2,0576;1488,1;92,309;7;Aug;2002;0,120416667;-21,5355;167,0047;4,82529;35,1776;1531,69;1023,9036;23,8546;0,390235164
12;23,733;-0,0018;5,199066;-0,000621;0,94708;24,63759;0,1849;81,419;2,0556;1488,2;136,49;7;Aug;2002;0,120428241;-21,5355;167,00471;4,82535;35,1776;1531,7;1023,9066;23,8555;0,388282112
