PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;23,6656;-0,0033;5,191015;-0,000878;0,86909;21,90727;0,131;81,2642;2,0746;821,12;98,701;6;Aug;2002;0,84494213;-21,53635;167,01029;4,83099;35,1735;1531,35;1023,8757;23,8715;0,392243328
1,5;23,6662;-0,0003;5,191148;-0,000651;0,86715;22,11627;0,1455;81,2557;2,0757;820,61;41,314;6;Aug;2002;0,845138889;-21,53626;167,01038;4,83117;35,1738;1531,35;1023,878;23,8716;0,393289353
2;23,6644;-0,0004;5,191014;-0,000655;0,86898;22,1093;0,1933;81,1947;2,0832;815,57;46,253;6;Aug;2002;0,845138889;-21,53626;167,01038;4,8313;35,1741;1531,36;1023,8809;23,8723;0,400799338
2,5;23,6658;0,0016;5,191231;-0,000409;0,87024;22,11571;0,1589;81,231;2,0787;813,68;40,353;6;Aug;2002;0,845150463;-21,53626;167,01038;4,83135;35,1744;1531,36;1023,8829;23,8722;0,396329602
3;23,6646;0,0012;5,191076;-0,000518;0,87196;22,12579;0,1555;81,2344;2,0783;813,91;34,137;6;Aug;2002;0,845150463;-21,53626;167,01038;4,83141;35,1741;1531,37;1023,8851;23,8723;0,395911052
3,5;23,6641;0,0007;5,191077;-0,000543;0,86994;22,14694;0,1613;81,2222;2,0798;835,4;33,322;6;Aug;2002;0,845173611;-21,53626;167,01038;4,83141;35,1743;1531,38;1023,8876;23,8727;0,397412991
4;23,6645;0,0015;5,191156;-0,000474;0,87077;22,15763;0,1356;81,2224;2,0798;835,81;31,874;6;Aug;2002;0,845185185;-21,53626;167,01038;4,83144;35,1744;1531,38;1023,8897;23,8726;0,397388367
4,5;23,6635;0,0003;5,191065;-0,000577;0,87139;22,15719;0,1847;81,2224;2,0798;833,11;28,071;6;Aug;2002;0,845185185;-21,53626;167,01038;4,83143;35,1744;1531,39;1023,8921;23,873;0,397388367
5;23,6628;0,0003;5,191034;-0,000567;0,87072;22,16806;0,1434;81,1896;2,0838;830,46;28,528;6;Aug;2002;0,845196759;-21,53626;167,01038;4,83149;35,1745;1531,4;1023,8947;23,8733;0,401427478
5,5;23,6647;0,0003;5,19122;-0,000595;0,86969;22,17957;0,152;81,241;2,0775;827,68;27,712;6;Aug;2002;0,845196759;-21,53626;167,01038;4,83132;35,1742;1531,41;1023,896;23,8725;0,395098621
6;23,6656;-0,0003;5,191317;-0,000639;0,87043;22,18854;0,1514;81,2463;2,0768;822,35;29,091;6;Aug;2002;0,845208333;-21,53626;167,01038;4,83121;35,1741;1531,42;1023,8979;23,8723;0,394446262
6,5;23,6661;0,0019;5,191337;-0,000478;0,87285;22,1936;0,1335;81,2561;2,0756;815,36;32,199;6;Aug;2002;0,845219907;-21,53626;167,01038;4,83134;35,1737;1531,43;1023,8995;23,8718;0,393240126
7;23,6577;0,0008;5,19064;-0,000545;0,87382;22,20026;0,1258;81,2504;2,0763;810,79;30,144;6;Aug;2002;0,845219907;-21,53626;167,01038;4,83195;35,1749;1531,42;1023,9051;23,8753;0,393941637
7,5;23,6605;-0,0009;5,190883;-0,000664;0,87109;22,21526;0,1434;81,2577;2,0754;813,99;29,277;6;Aug;2002;0,845231481;-21,53626;167,01038;4,83159;35,1744;1531,44;1023,906;23,874;0,39304322
8;23,66;-0,0002;5,190892;-0,000639;0,86968;22,23041;0,16;81,2538;2,0759;821,85;31,376;6;Aug;2002;0,845243056;-21,53626;167,01038;4,83167;35,1746;1531,45;1023,9085;23,8744;0,393523186
8,5;23,6576;-0,0012;5,190727;-0,000711;0,87146;22,23556;0,1654;81,2431;2,0772;824,93;32,993;6;Aug;2002;0,84525463;-21,53627;167,01039;4,83178;35,1751;1531,45;1023,9117;23,8755;0,394840134
9;23,656;-0,0023;5,190557;-0,000822;0,87289;22,24176;0,1565;81,2491;2,0765;829,89;31,454;6;Aug;2002;0,845266204;-21,53628;167,0104;4,83184;35,175;1531,46;1023,9143;23,8759;0,394101637
9,5;23,6541;0,0019;5,19039;-0,000457;0,8715;22,25244;0,1621;81,2389;2,0777;839,06;27,504;6;Aug;2002;0,845266204;-21,53628;167,0104;4,83233;35,175;1531,45;1023,917;23,8765;0,395357114
10;23,6507;-0,0005;5,190099;-0,000671;0,8696;22,26809;0,1481;81,2343;2,0783;842,76;27,528;6;Aug;2002;0,845277778;-21,53627;167,0104;4,83241;35,1753;1531,46;1023,9204;23,8778;0,395923362
10,5;23,6567;-0,0023;5,19075;-0,000742;0,871;22,27632;0,1448;81,2376;2,0779;832,3;25,558;6;Aug;2002;0,845289352;-21,53626;167,0104;4,83178;35,1753;1531,48;1023,9208;23,8761;0,395517138
11;23,6623;0,0011;5,191215;-0,000527;0,87074;22,27608;0,1558;81,2318;2,0786;821,28;24,745;6;Aug;2002;0,845300926;-21,53626;167,0104;4,83159;35,1743;1531,5;1023,9205;23,8736;0,396231118
11,5;23,6583;-0,0012;5,190921;-0,000717;0,87047;22,28987;0,1367;81,2366;2,078;812,94;24,913;6;Aug;2002;0,845300926;-21,53626;167,0104;4,83172;35,175;1531,5;1023,9245;23,8754;0,395640234
12;23,6588;-0,0017;5,190974;-0,000759;0,87047;22,29079;0,1613;81,2323;2,0786;807,18;25,634;6;Aug;2002;0,845300926;-21,53626;167,01041;4,83165;35,1749;1531,51;1023,9264;23,8752;0,396169566
12,5;23,6605;-0,0027;5,191149;-0,000841;0,87338;22,31176;0,1403;81,2352;2,0782;817,03;23,615;6;Aug;2002;0,845324074;-21,53626;167,01042;4,83144;35,1747;1531,53;1023,9279;23,8746;0,395812572
13;23,6651;-0,0008;5,191607;-0,000691;0,87604;22,32476;0,1372;81,2346;2,0783;831,74;22,332;6;Aug;2002;0,845335648;-21,53626;167,01042;4,8312;35,1744;1531,54;1023,9285;23,873;0,395886431
13,5;23,6672;0;5,191807;-0,000626;0,87707;22,33375;0,1496;81,23;2,0788;836,88;22,35;6;Aug;2002;0,845347222;-21,53626;167,01042;4,8311;35,1741;1531,55;1023,9298;23,8722;0,396452709
14;23,6683;-0,0007;5,191947;-0,000665;0,87712;22,34493;0,1602;81,232;2,0786;837,6;22,674;6;Aug;2002;0,845347222;-21,53626;167,01042;4,83096;35,1741;1531,57;1023,9316;23,8719;0,396206497
14,5;23,6701;-0,0001;5,192122;-0,000613;0,87651;22,35327;0,1409;81,2338;2,0784;835,73;21,815;6;Aug;2002;0,845358796;-21,53626;167,01043;4,83086;35,1738;1531,58;1023,9331;23,8712;0,395984912
15;23,6701;-0,0002;5,192123;-0,00065;0,87716;22,35627;0,1524;81,2319;2,0786;833,48;19,343;6;Aug;2002;0,84537037;-21,53626;167,01044;4,83085;35,1738;1531,59;1023,9352;23,8712;0,396218808
15,5;23,6701;-0,0001;5,192183;-0,000616;0,8775;22,36324;0,1702;81,2319;2,0786;830,43;18,626;6;Aug;2002;0,84537037;-21,53626;167,01044;4,83085;35,174;1531,6;1023,9375;23,8714;0,396218808
16;23,6704;-0,0001;5,192206;-0,000643;0,87453;22,37687;0,1675;81,2329;2,0785;826,56;19,807;6;Aug;2002;0,845381944;-21,53625;167,01045;4,83083;35,1738;1531,6;1023,9394;23,8712;0,396095704
16,5;23,6705;-0,0003;5,192254;-0,000644;0,87406;22,3921;0,1439;81,2294;2,0789;823,25;18,812;6;Aug;2002;0,845393519;-21,53624;167,01046;4,8308;35,1739;1531,61;1023,9416;23,8713;0,396526573
17;23,6703;-0,0003;5,192274;-0,000645;0,87594;22,40029;0,1754;81,2302;2,0788;821,44;17,237;6;Aug;2002;0,845405093;-21,53624;167,01046;4,83081;35,174;1531,62;1023,9439;23,8715;0,396428087
17,5;23,6706;-0,0001;5,192318;-0,00062;0,87638;22,40606;0,1732;81,2297;2,0789;822,24;17,001;6;Aug;2002;0,845405093;-21,53625;167,01046;4,83081;35,174;1531,63;1023,946;23,8714;0,396489641
18;23,6706;-0,0003;5,192343;-0,000627;0,87687;22,4079;0,1698;81,232;2,0786;824,53;17,186;6;Aug;2002;0,845416667;-21,53626;167,01046;4,83079;35,174;1531,64;1023,9482;23,8714;0,396206497
18,5;23,6708;-0,0001;5,192385;-0,000622;0,87656;22,41673;0,1661;81,2319;2,0786;828,93;16,322;6;Aug;2002;0,845416667;-21,53626;167,01048;4,83079;35,174;1531,65;1023,9503;23,8714;0,396218808
19;23,6709;-0,0001;5,192405;-0,000622;0,8764;22,42714;0,1585;81,2319;2,0786;836;15,902;6;Aug;2002;0,845428241;-21,53626;167,01048;4,83078;35,1739;1531,66;1023,9523;23,8713;0,396218808
19,5;23,671;-0,0001;5,192455;-0,00062;0,87526;22,44414;0,1625;81,2308;2,0787;840,76;16,475;6;Aug;2002;0,845439815;-21,53624;167,01048;4,83077;35,174;1531,66;1023,9545;23,8714;0,396354223
20;23,6713;-0,0001;5,192524;-0,000617;0,87474;22,45067;0,1453;81,2319;2,0786;838,35;15,556;6;Aug;2002;0,845451389;-21,53624;167,01048;4,83074;35,1741;1531,67;1023,9567;23,8714;0,396218808
20,5;23,6716;-0,0001;5,192621;-0,000639;0,87421;22,45831;0,1846;81,2319;2,0786;834,7;14,785;6;Aug;2002;0,845462963;-21,53624;167,01048;4,8307;35,1745;1531,68;1023,959;23,8716;0,396218808
21;23,6717;-0,0002;5,192667;-0,000623;0,87394;22,46405;0,1603;81,2319;2,0786;831,52;14,124;6;Aug;2002;0,845462963;-21,53624;167,01048;4,8307;35,1746;1531,69;1023,9613;23,8718;0,396218808
21,5;23,6718;-0,0002;5,192696;-0,00061;0,87424;22,47135;0,1435;81,2271;2,0792;829,66;13,652;6;Aug;2002;0,845474537;-21,53624;167,01048;4,83069;35,1746;1531,7;1023,9634;23,8717;0,396809726
22;23,6718;-0,0001;5,192681;-0,00062;0,87491;22,48303;0,1696;81,2319;2,0786;828,39;13,518;6;Aug;2002;0,845474537;-21,53624;167,01048;4,8307;35,1743;1531,71;1023,9653;23,8716;0,396218808
22,5;23,6719;-0,0001;5,192694;-0,000617;0,87494;22,486;0,1676;81,2364;2,078;827,82;13,028;6;Aug;2002;0,845474537;-21,53624;167,01048;4,8307;35,1742;1531,72;1023,9674;23,8715;0,395664853
23;23,6718;-0,0001;5,192706;-0,000631;0,87433;22,49294;0,1564;81,2321;2,0786;827,8;12,091;6;Aug;2002;0,845486111;-21,53624;167,01049;4,8307;35,1742;1531,73;1023,9696;23,8715;0,396194187
23,5;23,6718;-0,0002;5,192739;-0,000629;0,87465;22,49606;0,1369;81,2367;2,078;828;11,305;6;Aug;2002;0,845497685;-21,53624;167,0105;4,83069;35,1743;1531,73;1023,9718;23,8716;0,395627924
24;23,6719;-0,0002;5,19277;-0,000615;0,87556;22,50426;0,1449;81,227;2,0792;829,59;11,282;6;Aug;2002;0,845497685;-21,53624;167,0105;4,83068;35,1742;1531,74;1023,9739;23,8716;0,396822037
24,5;23,6722;0;5,192819;-0,000616;0,87465;22,51297;0,1723;81,2318;2,0786;832,13;11,882;6;Aug;2002;0,845509259;-21,53624;167,0105;4,83068;35,1742;1531,75;1023,9759;23,8715;0,396231118
25;23,6723;-0,0001;5,192865;-0,000611;0,87358;22,52726;0,1513;81,2285;2,079;835,39;11,801;6;Aug;2002;0,845520833;-21,53624;167,0105;4,83066;35,1744;1531,76;1023,9782;23,8716;0,396637371
25,5;23,6725;0;5,192904;-0,000618;0,87387;22,53494;0,163;81,2319;2,0786;838,55;11,091;6;Aug;2002;0,845520833;-21,53624;167,0105;4,83065;35,1743;1531,77;1023,9803;23,8716;0,396218808
26;23,6725;0;5,192897;-0,000651;0,87365;22,53835;0,1754;81,2319;2,0786;840,52;10,677;6;Aug;2002;0,845532407;-21,53624;167,0105;4,83064;35,1741;1531,78;1023,9823;23,8714;0,396218808
26,5;23,6726;-0,0001;5,192948;-0,000609;0,87315;22,54423;0,1979;81,2319;2,0786;840,05;10,48;6;Aug;2002;0,845532407;-21,53624;167,0105;4,83063;35,1742;1531,79;1023,9845;23,8715;0,396218808
27;23,6727;-0,0003;5,192985;-0,000633;0,87288;22,55286;0,4234;81,2319;2,0786;836,77;10,132;6;Aug;2002;0,845543981;-21,53624;167,01052;4,83061;35,1742;1531,8;1023,9866;23,8715;0,396218808
27,5;23,6729;-0,0001;5,193012;-0,000626;0,87318;22,5594;0,1734;81,2295;2,0789;832,73;9,6282;6;Aug;2002;0,845543981;-21,53624;167,01052;4,83061;35,1742;1531,8;1023,9887;23,8715;0,396514262
28;23,6728;-0,0001;5,193008;-0,000634;0,87354;22,56749;0,1529;81,2128;2,081;828,9;9,24;6;Aug;2002;0,845555556;-21,53624;167,01052;4,83062;35,1741;1531,81;1023,9908;23,8715;0,398570377
28,5;23,673;-0,0001;5,193084;-0,000613;0,87365;22,5729;0,1581;81,2321;2,0786;825,68;9,1737;6;Aug;2002;0,845555556;-21,53624;167,01052;4,8306;35,1743;1531,82;1023,993;23,8715;0,396194187
29;23,6732;-0,0001;5,193111;-0,000619;0,87353;22,58122;0,158;81,2319;2,0786;824,61;9,2102;6;Aug;2002;0,84556713;-21,53622;167,01052;4,83059;35,1741;1531,83;1023,9951;23,8714;0,396218808
29,5;23,6732;-0,0001;5,19313;-0,000609;0,8738;22,58259;0,1547;81,2319;2,0786;824,61;8,946;6;Aug;2002;0,845578704;-21,53622;167,01053;4,83059;35,1741;1531,84;1023,9972;23,8715;0,396218808
30;23,6731;-0,0001;5,193139;-0,000605;0,87497;22,59121;0,1289;81,2319;2,0786;826,9;8,6005;6;Aug;2002;0,845578704;-21,53622;167,01054;4,8306;35,1741;1531,85;1023,9994;23,8715;0,396218808
30,5;23,6733;0;5,193164;-0,000626;0,87612;22,60223;0,1387;81,2319;2,0786;830,21;8,5014;6;Aug;2002;0,845590278;-21,53623;167,01054;4,83059;35,174;1531,85;1024,0015;23,8714;0,396218808
31;23,6737;0,0001;5,193249;-0,000611;0,87725;22,61333;0,1499;81,2139;2,0808;835,2;8,4085;6;Aug;2002;0,845601852;-21,53624;167,01054;4,83056;35,1742;1531,86;1024,0036;23,8715;0,398434931
31,5;23,6735;0;5,193242;-0,000638;0,87775;22,62035;0,1621;81,2324;2,0785;840,45;8,128;6;Aug;2002;0,845601852;-21,53624;167,01054;4,83056;35,1741;1531,87;1024,0057;23,8714;0,396157256
32;23,6736;-0,0002;5,193292;-0,000646;0,87858;22,62653;0,1843;81,2319;2,0786;841,27;7,6238;6;Aug;2002;0,845613426;-21,53624;167,01054;4,83053;35,1742;1531,88;1024,008;23,8715;0,396218808
32,5;23,674;-0,0002;5,193379;-0,000672;0,87938;22,63073;0,1818;81,2319;2,0786;839,53;7,2145;6;Aug;2002;0,845613426;-21,53624;167,01055;4,8305;35,1745;1531,89;1024,0102;23,8717;0,396218808
33;23,6742;-0,0001;5,193447;-0,000622;0,87987;22,63669;0,1652;81,2319;2,0786;837,79;6,9764;6;Aug;2002;0,845625;-21,53624;167,01056;4,83049;35,1746;1531,9;1024,0124;23,8717;0,396218808
33,5;23,6743;0,0001;5,193449;-0,000605;0,87918;22,64163;0,1672;81,2319;2,0786;820,4;6,9291;6;Aug;2002;0,845625;-21,53624;167,01056;4,83051;35,1744;1531,91;1024,0144;23,8716;0,396218808
34;23,674;-0,0002;5,19344;-0,000639;0,87859;22,65824;0,1564;81,2291;2,0789;829,49;6,9466;6;Aug;2002;0,845636574;-21,53624;167,01056;4,8305;35,1744;1531,92;1024,0166;23,8717;0,396563506
34,5;23,6744;0,0001;5,193525;-0,000619;0,87851;22,66953;0,141;81,2294;2,0789;728,54;6,6901;6;Aug;2002;0,845648148;-21,53622;167,01056;4,83048;35,1745;1531,92;1024,0188;23,8717;0,396526573
35;23,6742;0;5,193508;-0,000647;0,87835;22,67432;0,1441;81,2284;2,079;366,79;6,4589;6;Aug;2002;0,845659722;-21,53622;167,01056;4,8305;35,1745;1531,93;1024,0209;23,8717;0,396649682
35,5;23,6743;-0,0001;5,193549;-0,000652;0,8782;22,68399;0,1599;81,23;2,0788;253,88;6,2541;6;Aug;2002;0,845671296;-21,53622;167,01056;4,83048;35,1745;1531,94;1024,0231;23,8718;0,396452709
36;23,6747;0;5,193596;-0,000644;0,87718;22,69427;0,1561;81,2282;2,0791;457,06;6,0695;6;Aug;2002;0,845671296;-21,53624;167,01058;4,83046;35,1744;1531,95;1024,0251;23,8716;0,396674304
36,5;23,6747;0;5,193635;-0,00063;0,8762;22,7019;0,1703;81,2319;2,0786;760,03;5,8926;6;Aug;2002;0,84568287;-21,53624;167,0106;4,83045;35,1745;1531,96;1024,0273;23,8717;0,396218808
37;23,6749;-0,0001;5,193683;-0,000627;0,87596;22,71145;0,1615;81,2319;2,0786;831,88;5,7206;6;Aug;2002;0,84568287;-21,53624;167,0106;4,83043;35,1745;1531,97;1024,0294;23,8717;0,396218808
37,5;23,6751;0;5,193738;-0,000635;0,87471;22,7142;0,165;81,2319;2,0786;836,95;5,547;6;Aug;2002;0,845694444;-21,53624;167,0106;4,83042;35,1747;1531,98;1024,0316;23,8718;0,396218808
38;23,675;0,0001;5,19375;-0,000605;0,87385;22,71975;0,1793;81,2384;2,0778;841,55;5,4111;6;Aug;2002;0,845706019;-21,53624;167,01061;4,83044;35,1747;1531,99;1024,0338;23,8719;0,395418661
38,5;23,6746;0;5,193725;-0,000625;0,87402;22,7358;0,1726;81,2339;2,0784;841,67;5,3486;6;Aug;2002;0,845717593;-21,53624;167,01062;4,83046;35,1746;1531,99;1024,0361;23,872;0,395972602
39;23,6749;0,0001;5,193788;-0,000607;0,87548;22,74511;0,1488;81,2335;2,0784;836,02;5,2501;6;Aug;2002;0,845717593;-21,53624;167,01062;4,83044;35,1747;1532;1024,0382;23,872;0,396021843
39,5;23,6749;-0,0004;5,193794;-0,000665;0,87557;22,75406;0,1581;81,2319;2,0786;830,16;4,9894;6;Aug;2002;0,845729167;-21,53624;167,01062;4,83041;35,1746;1532,01;1024,0403;23,872;0,396218808
40;23,6754;-0,0001;5,193885;-0,000617;0,87461;22,75652;0,1646;81,2384;2,0778;826,46;4,6712;6;Aug;2002;0,845740741;-21,53624;167,01062;4,83039;35,1747;1532,02;1024,0423;23,8719;0,395418661
40,5;23,6757;-0,0001;5,193929;-0,000612;0,87506;22,75849;0,1514;81,2344;2,0783;824,69;4,4241;6;Aug;2002;0,845740741;-21,53624;167,01062;4,83036;35,1747;1532,03;1024,0444;23,8718;0,395911052
41;23,6756;-0,0002;5,193922;-0,000652;0,87702;22,78138;0,143;81,233;2,0785;778,62;4,4423;6;Aug;2002;0,845763889;-21,53625;167,01063;4,83036;35,1745;1532,04;1024,0465;23,8717;0,396083394
41,5;23,6757;-0,0001;5,193991;-0,000632;0,87692;22,80053;0,1849;81,228;2,0791;835,78;4,3412;6;Aug;2002;0,845775463;-21,53626;167,01064;4,83035;35,1748;1532,05;1024,0488;23,8719;0,396698926
42;23,6759;-0,0001;5,194026;-0,000634;0,87671;22,8094;0,1421;81,2319;2,0786;831,4;4,2006;6;Aug;2002;0,845787037;-21,53626;167,01064;4,83034;35,1747;1532,06;1024,0509;23,8718;0,396218808
42,5;23,6759;0;5,194043;-0,000614;0,87786;22,81679;0,1781;81,2339;2,0784;829,39;4,0708;6;Aug;2002;0,845798611;-21,53626;167,01064;4,83035;35,1747;1532,06;1024,053;23,8719;0,395972602
43;23,676;-0,0001;5,194063;-0,000627;0,87906;22,82015;0,1776;81,2341;2,0783;828,31;3,94;6;Aug;2002;0,845798611;-21,53626;167,01066;4,83034;35,1746;1532,07;1024,0551;23,8719;0,395947982
43,5;23,6762;0;5,194103;-0,000633;0,87938;22,8283;0,1557;81,2232;2,0797;827,8;3,8433;6;Aug;2002;0,845810185;-21,53627;167,01066;4,83033;35,1746;1532,08;1024,0572;23,8718;0,397289873
44;23,6764;0,0001;5,194164;-0,000611;0,87896;22,83625;0,1597;81,1174;2,0927;828,02;3,7864;6;Aug;2002;0,845810185;-21,53628;167,01066;4,83032;35,1747;1532,09;1024,0594;23,8718;0,410324199
44,5;23,6764;0,0001;5,19418;-0,000607;0,87813;22,84256;0,1385;81,1955;2,0831;828,23;3,7289;6;Aug;2002;0,845821759;-21,53628;167,01066;4,83032;35,1747;1532,1;1024,0615;23,8718;0,40070081
45;23,6763;0,0001;5,19416;-0,000625;0,87691;22,84858;0,1608;81,2311;2,0787;830,17;3,6723;6;Aug;2002;0,845833333;-21,53628;167,01067;4,83033;35,1744;1532,11;1024,0635;23,8717;0,396317292
45,5;23,6766;0,0001;5,194237;-0,000605;0,87603;22,86228;0,1683;81,2305;2,0788;832,41;3,6113;6;Aug;2002;0,845844907;-21,53628;167,01068;4,8303;35,1746;1532,11;1024,0658;23,8718;0,396391155
46;23,6769;0;5,194285;-0,000625;0,87627;22,87163;0,1467;81,2338;2,0784;835,43;3,4967;6;Aug;2002;0,845844907;-21,53628;167,01068;4,83027;35,1746;1532,12;1024,0678;23,8717;0,395984912
46,5;23,677;0;5,194328;-0,000625;0,87728;22,87556;0,1726;81,2339;2,0784;837,02;3,3547;6;Aug;2002;0,845856481;-21,53628;167,01068;4,83026;35,1747;1532,13;1024,07;23,8718;0,395972602
47;23,6771;0;5,194358;-0,000632;0,87769;22,88144;0,1557;81,2441;2,0771;838,35;3,2141;6;Aug;2002;0,845856481;-21,53628;167,01068;4,83025;35,1746;1532,14;1024,0721;23,8717;0,394717047
47,5;23,6772;0;5,194381;-0,000637;0,87713;22,88638;0,1636;81,2375;2,0779;838,71;3,114;6;Aug;2002;0,845868056;-21,53628;167,01068;4,83024;35,1746;1532,15;1024,0742;23,8717;0,395529447
48;23,6773;0;5,194407;-0,000609;0,877;22,89502;0,1741;81,2479;2,0766;838,55;3,0334;6;Aug;2002;0,84587963;-21,53628;167,01068;4,83024;35,1745;1532,16;1024,0763;23,8717;0,394249332
48,5;23,6774;0,0001;5,194424;-0,000622;0,87681;22,90171;0,1826;81,2351;2,0782;815,46;2,9666;6;Aug;2002;0,84587963;-21,53628;167,0107;4,83023;35,1744;1532,17;1024,0783;23,8716;0,395824882
49;23,6774;-0,0001;5,194451;-0,000642;0,87625;22,91287;0,1731;81,2415;2,0774;813,03;2,9064;6;Aug;2002;0,845891204;-21,53628;167,0107;4,83023;35,1745;1532,18;1024,0805;23,8717;0,395037076
49,5;23,6775;-1,224E-07;5,194475;-0,00064;0,87666;22,91906;0,1334;81,2319;2,0786;826,18;2,8308;6;Aug;2002;0,845902778;-21,53628;167,0107;4,83022;35,1744;1532,18;1024,0826;23,8716;0,396218808
50;23,6775;1,814E-21;5,194507;-0,000636;0,8782;22,92928;0,1546;81,2336;2,0784;822,05;2,7451;6;Aug;2002;0,845902778;-21,5363;167,0107;4,83022;35,1745;1532,19;1024,0848;23,8717;0,396009532
50,5;23,6775;0;5,194529;-0,000621;0,8792;22,93079;0,148;81,2398;2,0776;794,09;2,6572;6;Aug;2002;0,845914352;-21,5363;167,0107;4,83022;35,1745;1532,2;1024,087;23,8717;0,395246331
51;23,6775;-0,0001;5,194559;-0,000625;0,87906;22,93617;0,1556;81,2384;2,0778;825,55;2,5642;6;Aug;2002;0,845914352;-21,5363;167,0107;4,83021;35,1746;1532,21;1024,0892;23,8718;0,395418661
51,5;23,6777;-0,0001;5,194594;-0,00065;0,87814;22,94253;0,1409;81,2321;2,0786;831,77;2,4781;6;Aug;2002;0,845925926;-21,5363;167,0107;4,83019;35,1745;1532,22;1024,0912;23,8718;0,396194187
52;23,6778;0;5,19462;-0,000625;0,87794;22,94898;0,1727;81,2434;2,0772;838,64;2,4361;6;Aug;2002;0,8459375;-21,5363;167,0107;4,83019;35,1744;1532,23;1024,0933;23,8717;0,394803208
52,5;23,6778;0;5,194632;-0,000647;0,87757;22,95343;0,1768;81,2379;2,0779;844,23;2,4158;6;Aug;2002;0,8459375;-21,5363;167,0107;4,83019;35,1744;1532,24;1024,0954;23,8717;0,395480209
53;23,678;-0,0001;5,194685;-0,000635;0,87675;22,96407;0,149;81,2346;2,0783;833,74;2,3628;6;Aug;2002;0,845949074;-21,5363;167,0107;4,83017;35,1745;1532,24;1024,0976;23,8717;0,395886431
53,5;23,6784;0;5,194729;-0,000622;0,87779;22,97219;0,1651;81,2371;2,078;825,38;2,2831;6;Aug;2002;0,845960648;-21,5363;167,01072;4,83015;35,1743;1532,25;1024,0996;23,8716;0,395578686
54;23,6784;0,0001;5,194766;-0,000636;0,8788;22,9744;0,146;81,2419;2,0774;840,23;2,1932;6;Aug;2002;0,845960648;-21,5363;167,01072;4,83015;35,1744;1532,26;1024,1018;23,8716;0,39498784
54,5;23,6781;0;5,194815;-0,000668;0,87883;22,98261;0,1558;81,2319;2,0786;818,59;2,1059;6;Aug;2002;0,845972222;-21,5363;167,01072;4,83015;35,1749;1532,27;1024,1044;23,8721;0,396218808
55;23,6781;-0,0002;5,194924;-0,000644;0,87952;22,98625;0,1233;81,2555;2,0757;841,14;2,0342;6;Aug;2002;0,845972222;-21,5363;167,01072;4,83012;35,1755;1532,28;1024,107;23,8726;0,393313967
55,5;23,6784;0,0001;5,19496;-0,000616;0,88045;22,99207;0,1497;81,2326;2,0785;816,81;1,9996;6;Aug;2002;0,845983796;-21,5363;167,01074;4,83013;35,1754;1532,29;1024,109;23,8725;0,396132635
56;23,6783;-0,0002;5,194991;-0,000649;0,8819;23,00211;0,1771;81,2424;2,0773;822,94;1,9798;6;Aug;2002;0,84599537;-21,5363;167,01076;4,83011;35,1756;1532,3;1024,1113;23,8727;0,394926296
56,5;23,6786;-0,0001;5,195073;-0,000631;0,88201;23,01321;0,1724;81,2346;2,0783;815,66;1,9343;6;Aug;2002;0,846006944;-21,5363;167,01076;4,83008;35,1758;1532,31;1024,1136;23,8728;0,395886431
57;23,6788;0;5,195116;-0,000632;0,88082;23,01726;0,168;81,2421;2,0773;821,94;1,8593;6;Aug;2002;0,846006944;-21,5363;167,01076;4,83007;35,1758;1532,31;1024,1157;23,8728;0,394963222
57,5;23,6788;0,0001;5,195162;-0,000606;0,8794;23,02266;0,1825;81,2449;2,077;830,96;1,7584;6;Aug;2002;0,846018519;-21,5363;167,01076;4,83008;35,176;1532,32;1024,118;23,873;0,394618579
58;23,6788;-0,0001;5,195172;-0,000626;0,87951;23,02626;0,1601;81,2384;2,0778;826,06;1,6452;6;Aug;2002;0,846018519;-21,5363;167,01076;4,83007;35,1759;1532,33;1024,1201;23,8729;0,395418661
58,5;23,6791;0;5,195225;-0,000622;0,88081;23,03323;0,1604;81,2341;2,0783;853,42;1,5649;6;Aug;2002;0,846030093;-21,5363;167,01076;4,83004;35,1759;1532,34;1024,1221;23,8728;0,395947982
59;23,6795;0,0001;5,195245;-0,000624;0,88161;23,03898;0,1532;81,2461;2,0768;855,02;1,5611;6;Aug;2002;0,846030093;-21,53631;167,01076;4,83003;35,1756;1532,35;1024,1239;23,8725;0,394470879
59,5;23,6794;-0,0003;5,195265;-0,000636;0,87908;23,04624;0,1474;81,245;2,077;849,73;1,6057;6;Aug;2002;0,846041667;-21,53632;167,01076;4,83001;35,1756;1532,36;1024,1262;23,8726;0,394606271
60;23,6797;-0,0001;5,19531;-0,000638;0,87667;23,05463;0,1644;81,2402;2,0776;833,11;1,5826;6;Aug;2002;0,846053241;-21,53632;167,01076;4,82999;35,1755;1532,37;1024,1282;23,8725;0,395197094
60,5;23,6794;-0,0002;5,195322;-0,000618;0,87865;23,06083;0,1655;81,2393;2,0777;830,94;1,513;6;Aug;2002;0,846064815;-21,53632;167,01076;4,83001;35,1757;1532,38;1024,1306;23,8727;0,395307877
