POMME 2 Leg 2 ;;;;;
;;;;PB moy;PB ecart
site;ctd;nOb;Prof ;ngC/l/h;ngC/l/h
;;;;;
1;2085;24;6,1;93,3;11,0
1;2085;21;10,9;112,5;5,9
1;2085;19;21,7;73,6;2,0
1;2085;18;30,7;26,2;0,3
1;2085;13;41,5;20,3;1,4
1;2085;12;49,7;11,7;0,7
1;2085;11;60,1;11,1;0,3
1;2085;9;101,3;5,7;0,6
1;2085;7;201,1;5,7;0,4
1;2085;6;301,3;0,67;0,15
1;2085;5;400,5;0,63;0,02
1;2085;3;600,9;0,56;0,03
;;;;;
1;2094;24;5,8;99,5;1,9
1;2094;21;8,8;91,6;8,8
1;2094;19;24,7;29,8;1,9
1;2094;18;30,9;21,8;0,2
1;2094;13;41,8;17,7;0,3
1;2094;12;51,9;15,2;1,0
1;2094;11;62,4;10,7;1,2
1;2094;9;101,1;2,5;0,5
1;2094;7;201,7;3,6;0,2
1;2094;6;301,8;1,3;0,2
1;2094;5;399,4;1,0;0,2
1;2094;3;600,9;0,49;0,01
;;;;;
2;2171;24;5,8;88,2;10,1
2;2171;21;9,3;101,1;2,4
2;2171;19;20,7;95,8;3,7;
2;2171;18;31,6;91,4;1,7;
2;2171;13;40,2;61,7;4,0;
2;2171;12;47,7;25,4;0,9;
2;2171;11;62,1;8,4;2,4;
2;2171;9;98,4;4,3;0,6;
2;2171;7;201,2;1,2;0,4;
2;2171;6;260,6;1,0;0,0;
2;2171;5;400,6;0,71;0,02;
2;2171;3;600,4;0,26;0,03;
;;;;;;
2;2182;24;5,4;72,0;3,8;
2;2182;21;10,8;78,4;5,0;
2;2182;19;21,3;81,4;1,9;
2;2182;18;30,8;77,3;0,0;
2;2182;13;41,8;74,1;0,8;
2;2182;12;50,2;57,9;1,6;
2;2182;11;61,3;24,7;2,7;
2;2182;9;100,7;11,7;1,1;
2;2182;7;231,2;1,5;;
2;2182;6;301,2;0,58;0,05;
2;2182;5;399,8;0,45;0,05;
2;2182;3;599,1;0,21;0,02;
;;;;;;
3;2267;24;5,8;62,7;3,9;
3;2267;21;11,1;76,2;2,6;
3;2267;19;22,6;78,3;3,6;
3;2267;18;30,4;91,2;0,4;
3;2267;13;41,8;55,4;3,3;
3;2267;12;50,3;18,8;2,0;
3;2267;11;62,1;4,6;0,0;
3;2267;9;100,8;3,0;0,1;
3;2267;7;200,7;1,7;0,2;
3;2267;6;299,1;0,44;0,02;
3;2267;5;400,9;0,31;0,07;
3;2267;3;601,4;0,09;0,03;
;;;;;;
3;2276;24;5,5;82,0;5,3;
3;2276;21;11,6;88,0;1,6;
3;2276;19;19,5;83,5;3,1;
3;2276;18;31,8;71,8;2,6;
3;2276;13;40,6;45,1;0,0;
3;2276;12;51,6;35,4;3,2;
3;2276;11;62,2;6,0;1,2;
3;2276;9;100,9;2,8;0,5;
3;2276;7;201,4;2,2;0,2;
3;2276;6;301,9;0,50;0,03;
3;2276;5;401,6;0,41;0,06;
3;2276;3;601,7;0,24;0,03;
;;;;;;
4;2404;24;4,9;52,2;2,6;
4;2404;21;11,0;58,8;7,8;
4;2404;19;21,9;54,9;6,7;
4;2404;18;30,5;65,4;0,8;
4;2404;13;41,4;64,4;2,0;
4;2404;12;50,4;69,5;0,0;
4;2404;11;60,6;64,6;2,4;
4;2404;9;100,6;14,1;0,2;
4;2404;7;200,5;4,3;1,5;
4;2404;6;299,9;1,0;0,0;
4;2404;5;399,1;0,59;0,01;
4;2404;3;600,5;0,44;0,05;
;;;;;;
4;2413;24;4,7;67,8;1,2;
4;2413;21;10,4;79,1;1,4;
4;2413;19;19,8;79,1;1,2;
4;2413;18;29,6;80,4;7,3;
4;2413;13;39,5;62,0;0,3;
4;2413;12;49,2;71,8;2,5;
4;2413;11;59,7;54,1;2,4;
4;2413;9;101,8;5,6;0,1;
4;2413;7;200,3;1,7;0,2;
4;2413;6;301,4;0,80;0,03;
4;2413;5;400,5;0,41;0,05;
4;2413;3;599,8;0,18;0,00;
