POMME 3 Leg 2 ;;;;;
;;;;PB moy;PB ecart
site;ctd;nOb;Prof ;ngC/l/h;ngC/l/h
;;;;;
1;3087;24;4,8;26,9;0,9
1;3087;20;9,8;24,9;0,2
1;3087;18;19,9;27,0;3,1
1;3087;17;30,0;29,4;2,4
1;3087;16;39,6;29,7;0,2
1;3087;12;49,3;29,8;0,2
1;3087;11;60,7;29,6;2,1
1;3087;10;79,8;17,7;0,2
1;3087;9;99,9;1,7;0,1
1;3087;7;200,0;1,0;0,4
1;3087;6;299,8;0,37;0,02
1;3087;5;399,3;0,27;0,02
1;3087;3;599,3;0,18;0,01
;;;;;
1;3097;24;4,7;30,6;2,3
1;3097;20;10,6;33,9;0,9
1;3097;18;20,3;36,6;0,2
1;3097;17;30,4;38,4;0,1
1;3097;16;40,4;27,8;1,1
1;3097;13;47,9;14,9;0,5
1;3097;11;59,9;25,2;4,3
1;3097;10;79,6;7,0;0,0
1;3097;9;100,3;1,2;0,1
1;3097;7;200,4;0,92;0,17
1;3097;5;400,6;0,41;0,03
1;3097;3;600,8;0,51;0,13
;;;;;
2;3157;24;5,7;34,0;1,2
2;3157;20;8,7;33,9;1,0
2;3157;19;20,0;34,5;1,2
2;3157;17;28,1;31,6;0,6
2;3157;16;40,5;25,6;1,2
2;3157;12;49,1;29,4;1,4
2;3157;11;61,8;12,1;7,2
2;3157;10;80,4;5,2;0,3
2;3157;9;99,5;0,7;0,1
2;3157;7;201,2;2,3;0,1
2;3157;5;401,1;0,4;0,0
2;3157;3;599,4;0,5;0,2
;;;;;
2;3166;24;4,6;37,5;4,0
2;3166;21;4,6;42,0;0,6
2;3166;19;20,7;45,5;1,3
2;3166;18;20,5;46,5;1,5
2;3166;13;51,0;15,1;8,5;;;;;;;
2;3166;12;59,8;37,3;2,9;;;;;;;
2;3166;11;59,9;34,3;2,2;;;;;;;
2;3166;9;98,8;4,0;0,4;;;;;;;
2;3166;7;200,6;1,0;0,1;;;;;;;
2;3166;6;300,2;0,13;0,0;;;;;;;
2;3166;5;423,4;0,55;;;;;;;;
2;3166;3;600,1;0,34;;;;;;;;
;;;;;;;;;;;;
3;3241;24;5,7;31,5;1,7;;;;;;;
3;3241;20;10,1;28,3;3,4;;;;;;;
3;3241;18;19,7;29,6;0,1;;;;;;;
3;3241;17;29,8;35,2;2,1;;;;;;;
3;3241;16;40,8;24,8;0,2;;;;;;;
3;3241;12;49,3;23,6;0,4;;;;;;;
3;3241;11;59,6;22,2;0,3;;;;;;;
3;3241;10;81,3;9,7;0,6;;;;;;;
3;3241;9;101,6;1,8;0,5;;;;;;;
3;3241;7;201,4;5,0;0,2;;;;;;;
3;3241;5;420,9;0,16;0,01;;;;;;;
3;3241;3;600,4;0,36;0,04;;;;;;;
;;;;;;;;;;;;
3;3250;24;4,3;16,2;0,0;;;;;;;
3;3250;20;10,4;15,7;4,1;;;;;;;
3;3250;18;21,7;16,5;0,8;;;;;;;
3;3250;17;28,9;18,6;1,5;;;;;;;
3;3250;16;40,7;17,0;0,1;;;;;;;
3;3250;13;49,8;16,7;0,8;;;;;;;
3;3250;11;59,1;27,6;1,4;;;;;;;
3;3250;10;81,1;31,9;7,0;;;;;;;
3;3250;9;101,3;1,6;0,4;;;;;;;
3;3250;7;202,9;1,2;0,3;;;;;;;
3;3250;5;396,7;0,35;0,03
3;3250;3;600,0;0,27;0,08
;;;;;
4;3325;24;5,6;29,4;0,0
4;3325;20;11,3;28,5;0,3
4;3325;18;21,4;24,2;2,5
4;3325;17;29,5;25,1;0,3
4;3325;16;41,0;16,4;1,6
4;3325;13;49,7;6,1;0,4
4;3325;12;64,2;13,1;0,3
4;3325;10;80,3;6,1;0,2
4;3325;9;101,9;1,0;0,1
4;3325;7;203,2;0,56;0,01
4;3325;5;400,7;0,14;0,11
4;3325;3;599,7;0,23;0,16
;;;;;
4;3334;24;5,1;46,6;1,0
4;3334;20;9,3;50,6;1,5
4;3334;18;21,4;42,5;1,3
4;3334;17;30,0;45,4;0,8
4;3334;16;41,8;28,3;0,5
4;3334;12;50,7;9,4;0,3
4;3334;11;58,9;18,2;0,6
4;3334;10;78,9;15,4;1,4
4;3334;9;99,2;1,9;0,8
4;3334;7;199,6;0,84;0,52
4;3334;5;402,0;0,35;0,07
4;3334;3;573,5;0,17;0,01
;;;;;
;;;;;
;;;;;
;;;;;
;
;
