pomme 1 leg 1 production bact�rienne;;;;
version 05 11 2002;;;;

Station;Num�ro;profondeur;BP;erreur BP
CTD n�;Bouteille;db;ngC/l/h;ngC/l/h
;;;;
2;24;5,0;20,3;2,6
2;18;51,5;9,06;1,6
2;12;81,1;6,94;2,4
2;11;100,6;3,04;2,1
2;7;401,5;0,58;0,30
2;6;500,8;0,33;0,05
;;;;
4;24;5,4;26,9;1,6
4;21;49,4;32,2;0,3
4;19;80,9;29,9;1,0
4;18;98,7;23,5;0,3
4;13;200,6;8,4;0,0
4;12;299,3;0,21;0,2
4;10;500,9;0,24;0,4
4;6;1003,2;0,02;0,1
;;;;
7;24;20,2;14,1;2,0
7;23;55,4;14,5;0,4
7;22;127,8;9,46;0,1
7;17;299,1;1,00;0,8
;;;;
9;24;18,1;4,9;1,5
9;23;48,9;11,0;2,0
9;21;78,7;7,7;0,8
9;19;204,6;4,0;0,8
9;17;301,0;0,12;0,1
;;;;
11;24;22,2;7,8;1,6
11;23;54,2;7,9;0,4
11;22;141,6;4,0;0,6
11;19;204,9;3,1;1,4
11;17;301,9;0,25;0,2
11;13;408,1;0,53;0,2
11;11;504,5;0,55;0,2
;;;;
14;24;3,7;4,0;1,1
14;21;64,9;5,9;1,0
14;19;100,5;3,8;0,2
14;17;206,1;4,1;1,7
14;13;305,5;0,28;0,13
14;12;405,2;0,50;0,24
14;11;507,2;0,20;0,48
14;10;605,1;0,38;0,01
14;9;804,9;0,20;0,09
;;;;
15;24;4,8;7,2;1,4
15;21;52,2;6,5;0,1
15;19;83,6;4,7;0,8
15;17;154,2;1,4;0,7
15;13;206,2;0,42;
15;12;305,9;0,20;0,14
15;11;404,9;0,24;0,13
15;10;506,3;0,26;0,09
15;9;603,7;0,44;0,36
15;8;799,8;0,21;0,12
15;7;808,9;0,27;0,02
15;6;999,1;0,29;0,33
;;;;
18;24;5,1;6,4;0,39
18;18;51,8;8,7;0,22
18;12;79,3;7,3;1,19
18;11;101,6;3,9;0,52
18;9;199,1;5,7;0,13
18;8;298,6;0,69;0,01
18;7;399,0;0,71;0,42
18;6;500,4;0,88;0,06
18;5;599,9;0,35;0,10
18;4;799,9;0,11;0,03
;;;;
20;24;1,5;7,9;0,5
20;23;27,1;4,3;0,5
20;21;57,1;8,8;1,1
20;19;84,5;1,9;1,6
20;18;99,5;5,0;1,1
20;13;204,1;0,83;0,18
20;12;306,2;0,84;0,27
20;11;405,1;0,52;0,20
20;9;615,9;0,09;0,02
;;;;
22;24;2,8;6,4;0,12
22;22;19,0;5,8;0,35
22;18;50,7;8,5;0,92
22;12;79,7;9,0;1,01
22;11;100,3;9,4;0,87
22;8;300,1;0,23;0,52
22;7;402,0;0,16;0,02
;;;;
24;24;9,1;8,1;0,1
24;23;24,8;10,4;2,6
24;21;47,6;10,4;0,5
24;19;82,8;7,6;0,1
24;18;101,0;6,1;0,2
24;13;201,9;1,93;0,3
24;12;305,9;1,18;0,6
24;11;408,0;0,21;0,1
24;8;797,9;0,10;0,0
;;;;
26;24;3,7;6,5;2,1
26;23;22,8;12,4;1,6
26;21;53,1;3,4;2,0
26;19;83,5;7,4;0,4
26;18;99,7;11,8;0,9
26;12;304,7;1,2;0,6
26;11;403,9;1,4;0,9
26;9;605,1;0,10;0,1
26;6;997,0;0,09;0,0
;;;;
27;24;9,0;17,9;2,0
27;23;23,7;14,7;1,2
27;21;51,2;15,9;7,6
27;19;83,6;13,1;1,3
27;18;99,8;12,4;2,1
27;13;207,6;3,08;0,6
27;12;303,5;1,01;0,6
;;;;
30;21;53,4;13,6;
30;19;85,0;6,3;0,95
30;18;102,3;5,5;0,22
30;13;205,0;3,7;0,46
30;12;306,9;0,39;0,09
30;11;403,9;0,39;0,02
;;;;
32;24;5,5;26,1;3,2
32;23;20,1;28,1;2,0
32;21;60,4;15,2;2,2
32;20;80,2;2,8;0,4
32;19;99,6;7,7;1,8
32;12;400,3;0,56;0,04
32;10;600,7;0,25;0,20
;;;;
34;24;4,7;15,8;3,8
34;23;20,8;16,7;3,2
34;20;61,2;7,5;0,3
34;19;80,6;8,0;1,8
34;18;100,1;4,4;0,2
34;11;399,8;0,42;0,1
;;;;
35;24;4,6;11,3;0,0
35;23;19,5;14,1;0,1
35;20;49,8;5,4;0,0
35;19;59,8;4,2;0,4
35;18;84,0;5,4;1,2
35;13;151,2;2,3;0,0
35;12;201,4;0,71;0,2
35;11;302,0;0,12;0,0
;;;;
36;24;6,0;15,7;0,4
36;23;20,6;14,8;0,8
36;20;50,5;8,7;0,5
