pomme 2 leg 1 production bact�rienne ;;;;
version 05 11 2002;;;;
;;;;
Station;Num�ro;profondeur;BP;BP ecart
CTD n�;Bouteille;db;ngC/l/h;ngC/l/h
;;;;
1;24;5,0;27,9;3,6
1;23;20,9;36,7;2,2
1;22;29,8;32,5;0,3
1;20;50,7;20,6;0,4
1;18;82,2;13,1;
1;17;100,7;1,9;0,4
1;13;149,7;0,9;0,0
1;12;200,0;2,6;2,6
1;11;299,5;2,8;0,2
1;10;402,0;1,6;0,2
1;8;600,6;0,76;0,76
1;6;802,7;ld;
;;;;
2;24;4,2;18,9;1,1
3;23;20,2;18,8;1,4
3;22;39,7;17,6;2,1
3;21;59,4;19,1;1,8
3;20;79,6;7,2;0,2
3;19;100,9;5,9;1,5
3;18;149,6;3,1;0,8
3;17;202,6;1,6;0,6
3;13;299,6;0,3;0,1
3;12;400,5;ld;
3;10;599,1;0,14;0,13
3;9;800,7;0,17;0,20
;;;;
4;24;6,0;26,2;2,7
4;23;20,8;33,0;1,6
4;21;39,6;23,6;2,9
4;20;49,6;12,7;0,4
4;18;81,9;13,0;1,8
4;17;100,3;11,1;0,8
4;13;149,7;nd;
4;12;202,7;1,5;1,4
4;11;302,2;0,41;0,22
4;10;399,5;0,21;0,21
4;8;605,5;0,10;0,10
4;6;807,5;0,19;0,15
;;;;
6;24;6,4;12,9;0,3
6;23;20,6;23,4;4,1
6;22;30,3;19,4;0,9
6;21;40,1;21,5;2,2
6;19;59,4;17,4;1,0
6;18;81,7;13,5;0,1
6;17;99,8;6,4;1,1
6;13;151,1;4,7;0,5
6;12;202,5;9,1;0,2
6;11;301,7;0,4;0,2
6;10;402,7;ld;
6;8;603,5;ld;
6;6;802,6;0,24;0,04
;;;;
7;24;4,9;34,0;2,7
7;22;19,1;31,2;1,0
7;18;40,4;25,2;0,7
7;13;59,2;17,0;0,0
7;12;79,3;15,8;0,7
7;11;99,8;20,6;6,1
7;10;147,6;4,5;0,3
7;9;198,2;2,5;0,6
7;8;297,5;2,9;0,1
7;7;377,1;1,6;0,1
7;5;596,9;0,32;0,12
7;4;798,2;0,68;0,01
;;;;
8;24;4,8;25,7;3,8
8;23;19,0;44,3;1,1
8;21;39,6;14,2;1,2
8;20;50,3;13,3;1,4
8;19;60,7;6,3;0,1
8;17;99,9;9,7;5,1
8;13;151,0;nd;
8;12;200,4;1,4;0,5
8;11;299,6;0,22;0,14
8;10;400,8;0,22;0,02
8;8;599,4;0,09;0,03
;;;;
10;24;6,0;33,0;6,2
10;23;20,0;22,8;7,5
10;21;40,1;22,3;2,7
10;20;50,7;nd;
10;19;60,1;12,3;1,5
10;18;79,9;12,6;1,1
10;17;100,3;7,2;0,3
10;13;153,0;3,2;0,9
10;12;203,6;3,6;0,0
10;11;301,9;1,0;0,2
10;10;402,4;0,34;0,34
10;8;601,8;0,16;0,05
10;6;802,0;0,30;0,06
;;;;
11;24;4,8;35,4;6,1
11;22;19,8;30,9;1,0
11;18;40,0;18,0;0,5
11;13;59,9;8,8;1,8
11;12;79,5;9,1;0,3
11;11;100,0;3,4;1,2
11;10;148,2;0,8;0,1
11;9;198,4;1,3;0,5
11;8;299,3;0,81;0,19
11;7;398,7;0,62;0,05
11;5;599,2;ld;
11;4;799,0;0,14;0,10
;;;;
13;24;8,5;20,8;2,2
13;23;21,6;4,3;1,0
13;21;40,6;4,3;0,1
13;19;60,6;2,8;0,9
13;18;80,8;3,2;0,3
13;17;100,5;3,2;0,0
13;13;150,9;10,4;6,6
13;12;201,1;7,4;1,2
13;11;300,3;0,6;0,1
13;10;400,8;2,2;0,0
13;8;602,6;ld;
13;6;803,0;0,27;0,01
;;;;
14;24;10,8;32,0;8,7
14;23;21,8;33,8;2,9
14;22;41,3;38,1;1,6
14;21;63,3;23,9;7,3
14;20;82,1;6,3;0,3
14;19;97,6;7,8;0,8
14;18;153,9;4,0;0,1
14;17;201,9;3,7;1,3
14;13;271,3;2,3;0,0
14;12;402,9;2,6;0,1
14;10;599,4;0,68;0,00
14;9;802,2;0,19;0,03
;;;;
15;24;2,2;35,9;1,6
15;22;22,2;32,4;0,6
15;18;40,5;34,5;3,4
15;13;58,6;27,3;0,2
15;12;75,4;32,4;0,4
15;11;100,4;24,0;1,2
15;10;145,2;7,9;
15;9;196,2;1,9;1,7
15;8;297,4;1,8;0,1
15;7;397,3;1,2;0,1
15;5;596,0;0,77;0,12
15;4;796,5;0,32;0,00
