POMME 1 LEG 2;;;;;
;;ctd;ctd;PB moy;PB ecart
site;ctd;bout;Pr;ngC/l/h;ngC/l/h
;;;;;
1;1083;24;4,7;18,6;0,3
1;1083;21;9,8;15,0;0,2
1;1083;20;20,6;23,4;1,1
1;1083;19;30,6;19,2;1,0
1;1083;17;38,9;20,3;0,1
1;1083;13;50,4;16,6;2,1
1;1083;12;61,2;16,4;1,4
1;1083;10;101,2;15,3;1,6
1;1083;8;198,7;2,40;0,31
1;1083;7;299,9;0,73;0,03
1;1083;6;398,5;0,63;0,16
1;1083;4;595,2;0,52;0,44
;;;;;
1;1092;24;5,8;25,1;4,5
1;1092;21;11,2;25,5;1,6
1;1092;19;21,2;26,5;0,2
1;1092;18;30,4;15,4;0,0
1;1092;13;40,3;16,8;0,6
1;1092;12;50,5;13,3;0,4
1;1092;11;59,2;12,3;0,2
1;1092;9;101,3;12,1;0,0
1;1092;7;198,1;2,2;0,2
1;1092;6;300,2;0,58;0,12
1;1092;4;499,3;ld;
1;1092;2;798,3;0,40;0,18
;;;;;
2;1114;24;7,2;28,0;1,0
2;1114;21;10,1;38,3;0,0
2;1114;19;21,3;30,3;3,4;
2;1114;18;29,9;17,8;1,8;
2;1114;13;41,9;22,9;3,4;
2;1114;12;49,9;23,7;2,1;
2;1114;11;60,4;26,8;2,5;
2;1114;9;101,2;13,4;6,4;
2;1114;7;199,8;5,2;1,5;
2;1114;6;301,0;0,20;0,03;
2;1114;5;402,7;0,38;0,02;
2;1114;3;599,1;0,24;0,05;
;;;;;;
2;1119;24;2,0;24,7;0,3;
2;1119;21;9,3;20,3;0,1;
2;1119;19;20,3;28,1;0,5;
2;1119;18;31,1;30,9;1,6;
2;1119;13;41,3;22,3;2,1;
2;1119;12;49,3;24,2;7,0;
2;1119;11;58,4;19,7;1,2;
2;1119;9;102,1;8,4;0,3;
2;1119;7;197,6;1,96;0,01;
2;1119;6;298,7;0,37;0,10;
2;1119;5;399,4;ld;;
2;1119;3;601,7;0,34;0,03;
;;;;;;
3;1139;24;6,9;nd;;
3;1139;21;9,3;nd;;
3;1139;19;19,8;34,5;4,5;
3;1139;18;30,0;23,0;0,1;
3;1139;13;40,6;23,6;0,7;
3;1139;12;51,4;15,3;1,1;
3;1139;11;62,1;21,4;0,4;
3;1139;9;101,1;17,6;0,4;
3;1139;7;200,4;3,65;0,23
3;1139;6;299,8;2,75;0,53
3;1139;5;396,4;nd;
3;1139;3;602,8;0,65;0,18
;;;;;
3;1148;24;3,4;25,3;1,5
3;1148;19;9,2;31,0;0,1
3;1148;18;17,9;31,6;2,6
3;1148;17;31,0;33,4;1,2
3;1148;13;41,5;35,2;2,2
3;1148;12;51,1;21,3;0,1
3;1148;11;59,0;16,5;1,0
3;1148;9;100,4;11,7;0,5
3;1148;7;200,9;2,5;
3;1148;6;300,6;ld;
3;1148;5;398,7;0,08;0,04
3;1148;3;595,6;0,30;0,12
;;;;;
4;1168;24;4,8;28,6;1,1
4;1168;21;8,7;26,4;0,7
4;1168;19;20,8;28,2;1,2
4;1168;18;29,9;28,4;0,1
4;1168;13;40,9;27,5;1,2
4;1168;12;49,6;27,8;
4;1168;11;59,8;24,1;0,9
4;1168;9;96,6;8,5;1,1
4;1168;7;197,4;5,1;0,3
4;1168;6;299,2;0,58;0,08
4;1168;5;400,4;0,50;0,43
4;1168;3;599,7;0,22;0,19
;;;;;
4;1176;24;4,2;24,4;1,3
4;1176;21;10,2;25,7;1,8
4;1176;20;20,3;25,7;2,3
4;1176;19;29,0;30,1;1,9
4;1176;13;40,6;30,0;0,5
4;1176;11;50,3;31,7;1,7
4;1176;10;60,4;33,2;1,9
4;1176;7;100,2;12,1;3,7
4;1176;6;199,0;4,9;0,4
4;1176;5;299,1;0,39;0,07
4;1176;4;404,1;0,23;0,02
4;1176;2;598,5;0,20;
