dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;AT;CT;PH;SAL;SST   
2000-04-20;16:32:00;C;1;352.72;48.61;0.60;3.34;0.01;NULL;NULL;NULL;NULL;NULL
2000-04-20;19:20:00;C;2;352.14;48.40;0.46;4.70;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-21;05:18:00;C;3;349.82;48.12;0.59;3.47;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-21;09:00:00;C;4;348.77;47.95;1.48;5.92;0.02;NULL;NULL;NULL;NULL;NULL
2000-04-21;13:00:00;C;5;347.32;47.66;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-04-21;17:10:00;C;6;345.72;47.27;0.92;5.21;0.01;NULL;NULL;NULL;NULL;NULL
2000-04-21;20:55:00;C;7;344.20;46.86;0.85;4.06;0.02;NULL;NULL;NULL;NULL;NULL
2000-04-22;06:20:00;C;8;340.25;46.20;0.49;3.53;0.01;NULL;NULL;NULL;NULL;NULL
2000-04-22;10:20:00;C;9;338.52;45.91;0.95;4.50;0.03;NULL;NULL;NULL;NULL;NULL
2000-04-22;14:15:00;C;10;336.98;45.66;1.18;3.83;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-22;20:10:00;C;11;334.27;45.25;0.73;3.00;0.02;NULL;NULL;NULL;NULL;NULL
2000-04-22;07:05:00;C;12;329.55;44.63;0.10;1.56;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-23;11:05:00;C;13;327.88;44.38;1.83;2.33;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-23;15:00:00;C;14;326.34;44.13;0.67;2.11;0.01;NULL;NULL;NULL;NULL;NULL
2000-04-23;19:00:00;C;15;324.55;43.86;0.79;2.27;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-23;22:35:00;C;16;322.98;43.63;0.80;2.44;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-24;08:05:00;C;17;318.72;43.13;0.00;2.10;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-24;12:05:00;C;18;316.85;42.90;0.24;2.06;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-24;16:05:00;C;19;315.14;42.73;0.79;1.83;0.01;NULL;NULL;NULL;NULL;NULL
2000-04-24;19:55:00;C;20;313.49;42.58;0.62;1.47;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-25;00:05:00;C;21;311.67;42.35;0.47;0.13;0.05;NULL;NULL;NULL;NULL;NULL
2000-04-25;09:00:00;C;22;307.87;42.00;1.20;0.95;0.01;NULL;NULL;NULL;NULL;NULL
2000-04-25;13:20:00;C;23;306.00;41.85;0.91;0.26;0.11;NULL;NULL;NULL;NULL;NULL
2000-04-25;17:10:00;C;24;304.52;41.71;0.62;0.25;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-25;20:55:00;C;25;302.93;41.58;0.72;0.84;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-26;00:25:00;C;26;301.52;41.46;0.20;0.84;0.00;NULL;NULL;NULL;NULL;NULL
2000-04-26;10:10:00;C;27;297.38;41.13;0.63;0.13;0.03;NULL;NULL;NULL;NULL;NULL
