A-M-J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2001-10-03;08:00:00;I;1;357.15;50.01;2.82;2.61;0.11;2397.40;2061.60;8.13;35.01;16.68
2001-10-03;13:00:00;I;2;354.99;49.17;2.43;0.05;0.11;2440.00;2036.20;8.22;35.38;14.75
2001-10-03;17:00:00;I;3;353.41;48.53;3.10;0.10;0.03;2440.30;2049.10;8.20;35.44;17.07
2001-10-03;20:20:00;I;4;351.94;47.94;0.41;0.08;0.01;2460.80;2050.70;8.22;35.62;16.35
2001-10-04;05:00:00;I;5;348.48;46.49;0.83;0.08;0.05;2436.60;2049.00;8.19;35.72;17.70
2001-10-04;09:50:00;I;6;347.03;45.87;0.46;0.06;0.03;2415.80;2047.50;8.16;35.74;18.38
2001-10-04;13:00:00;I;7;345.52;45.22;0.46;0.04;0.03;2464.40;2060.20;8.20;35.79;18.45
2001-10-04;17:02:00;I;8;343.99;44.91;0.85;0.08;0.03;2458.80;2051.60;8.21;35.91;18.41
2001-10-04;20:45:00;I;9;342.43;44.80;0.65;0.04;0.04;2476.10;2049.60;8.22;35.80;18.63
2001-10-05;06:00:00;I;10;338.72;44.49;0.88;0.04;0.04;2424.70;2044.10;8.18;35.78;18.26
2001-10-05;10:00:00;I;11;337.64;44.27;0.93;0.08;0.04;NULL;NULL;NULL;35.85;18.87
2001-10-05;14:00:00;I;12;336.64;43.96;0.87;0.05;0.03;2494.10;2052.30;8.24;35.91;19.36
2001-10-05;18:20:00;I;13;335.30;43.46;0.96;0.06;0.03;2456.50;2049.70;8.20;36.07;19.63
2001-10-06;06:20:00;I;14;331.43;42.58;1.19;0.06;0.02;2479.50;2058.10;8.21;36.05;19.75
2001-10-06;10:50:00;I;15;329.74;42.39;0.91;0.04;0.02;2466.20;2039.70;8.23;35.89;19.40
2001-10-06;15:00:00;I;16;327.88;42.27;1.01;0.04;0.01;2462.90;2039.30;8.22;35.98;20.27
2001-10-06;19:15:00;I;17;326.20;42.20;0.84;0.04;0.01;2465.40;2032.20;8.23;35.97;20.62
2001-10-06;23:30:00;I;18;324.33;42.12;0.61;0.04;0.01;2461.30;2032.10;8.23;36.14;21.68
2001-10-07;08:00:00;I;19;320.72;41.96;0.63;0.06;0.00;2370.70;1998.70;8.18;35.35;21.97
2001-10-07;11:50:00;I;20;319.09;41.87;0.85;0.04;0.01;2437.50;2007.50;8.24;35.87;22.23
2001-10-07;16:16:00;I;21;317.10;41.78;0.59;0.04;0.00;2451.30;2030.70;8.22;36.24;22.32
2001-10-07;20:25:00;I;22;315.22;41.70;NULL;0.08;0.00;2460.50;2002.70;8.27;36.01;23.79
2001-10-07;23:54:00;I;23;313.59;41.62;0.82;0.02;0.02;2425.90;2004.40;8.24;35.83;21.30
2001-10-08;08:55:00;I;24;309.73;41.45;0.90;0.03;0.01;2417.00;2010.60;8.22;35.82;23.36
2001-10-08;12:54:00;I;25;308.25;41.38;0.89;0.04;0.01;2404.30;2005.80;8.21;35.62;23.09
2001-10-08;17:00:00;I;26;306.44;41.29;0.95;0.04;0.00;2425.80;2005.90;8.23;35.69;22.70
