dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;AT;CT;PH;SAL;SST
2000-07-23;16:32:00;D;1;359.51;49.67;1.23;4.10;1.26;2427.40;2030.30;8.24;34.22;NULL
2000-07-23;20:25:00;D;2;357.56;50.07;NULL;NULL;NULL;2353.50;2075.00;8.06;35.04;NULL
2000-07-24;04:25:00;D;3;353.81;48.70;0.57;0.58;0.15;2401.80;2035.90;8.19;34.92;NULL
2000-07-24;09:27:00;D;4;351.66;47.82;0.00;0.66;0.10;2438.40;2060.60;8.19;35.58;NULL
2000-07-24;13:20:00;D;5;349.99;47.13;0.00;0.51;0.08;2398.80;2059.80;8.14;35.64;NULL
2000-07-24;17:15:00;D;6;348.36;46.44;0.00;0.43;0.03;2424.10;2053.00;8.19;35.70;NULL
2000-07-24;21:15:00;D;7;346.67;45.72;0.00;0.51;0.06;2423.90;2056.20;8.18;35.69;NULL
2000-07-25;06:25:00;D;8;342.57;44.69;0.00;1.07;0.06;2444.20;2063.10;8.19;35.86;NULL
2000-07-25;10:25:00;D;9;340.83;44.46;0.50;1.42;0.08;2451.10;2052.10;8.21;35.72;NULL
2000-07-25;14:30:00;D;10;339.15;44.22;0.00;0.43;0.05;2420.60;2041.30;8.20;35.67;NULL
2000-07-25;18:30:00;D;11;337.20;43.99;0.51;1.03;0.05;2466.40;2050.90;8.23;35.83;19.22
2000-07-25;22:20:00;D;12;335.39;43.75;0.42;0.46;0.03;2470.00;2051.00;8.24;35.90;19.32
2000-07-26;07:35:00;D;13;331.05;43.17;0.49;0.48;0.02;2458.90;2060.40;8.21;36.02;20.21
2000-07-26;11:30:00;D;14;329.40;42.95;0.57;0.48;0.02;2429.70;2059.00;8.18;36.01;20.16
2000-07-26;14:30:00;D;15;327.97;42.77;0.22;0.45;0.01;2465.90;2065.50;8.21;36.25;21.38
2000-07-26;19:30:00;D;16;325.77;42.46;0.08;0.65;0.02;2447.00;2044.80;8.22;35.06;21.61
2000-07-26;23:30:00;D;17;323.96;42.23;0.05;0.47;0.02;2440.30;2036.20;8.22;35.96;21.55
2000-07-27;08:35:00;D;18;319.85;41.66;0.08;0.43;0.02;2421.20;2050.90;8.18;36.15;22.45
2000-07-27;12:25:00;D;19;318.15;41.44;0.13;0.53;0.02;2403.50;2041.90;8.17;36.23;23.70
2000-07-27;16:20:00;D;20;316.35;41.19;0.00;0.29;0.02;2407.70;2044.20;8.17;35.94;23.40
2000-07-27;20:35:00;D;21;314.49;40.99;0.90;1.50;0.02;2403.00;2017.80;8.20;36.05;25.34
2000-07-28;00:45:00;D;22;312.31;40.95;0.10;0.53;0.02;2381.20;2014.50;8.19;35.79;24.67
2000-07-28;10:00:00;D;23;308.01;40.88;0.53;0.65;0.05;2468.30;2066.50;8.21;36.40;24.75
2000-07-28;13:15:00;D;24;306.88;40.86;1.05;1.96;0.07;2391.70;2005.80;8.21;35.82;24.77
2000-07-28;17:20:00;D;25;305.09;40.82;0.49;0.74;0.01;2389.60;2009.10;8.20;35.95;24.66
2000-07-28;21:20:00;D;26;303.45;40.80;0.70;0.63;0.02;2392.60;2010.90;8.20;36.23;25.47
2000-07-29;01:25:00;D;27;301.88;40.80;0.20;0.62;0.03;2373.10;2001.00;8.20;35.05;23.88
2000-07-28;10:35:00;D;28;297.55;40.70;0.00;0.42;0.00;2341.00;1986.60;8.18;34.74;23.05
2000-07-29;14:20:00;D;29;296.27;40.68;0.11;0.63;0.02;2299.20;1975.00;8.15;34.04;21.90
2000-07-29;18:35:00;D;30;294.57;40.64;0.37;0.58;0.01;2410.20;2032.90;8.19;36.06;23.41
2000-07-29;22:25:00;D;31;292.66;40.61;0.16;0.53;0.02;2311.40;1980.50;8.16;34.22;21.07
2000-07-30;02:15:00;D;32;290.98;40.58;0.12;0.59;0.20;2266.30;1962.10;8.14;32.65;17.64
2000-07-30;11:00:00;D;33;289.60;40.55;0.00;0.14;0.08;2159.90;1892.10;8.10;31.37;NULL
2000-07-31;10:20:00;D;34;285.60;38.56;0.17;0.47;0.00;2200.00;1869.70;8.20;31.69;NULL
2000-07-31;14:20:00;D;35;285.47;37.65;0.55;0.60;0.03;2275.50;1957.30;8.15;33.48;NULL
2000-07-31;18:15:00;D;36;284.17;36.86;1.18;0.63;0.31;2061.00;1825.50;8.10;28.54;NULL
2000-08-01;11:30:00;D;37;284.25;36.80;0.84;1.65;0.20;2188.50;1915.80;8.12;31.74;NULL
2000-08-01;14:10:00;D;38;284.78;36.37;0.68;0.72;0.08;2221.00;1900.80;8.19;32.05;NULL
2000-08-01;18:10:00;D;39;285.09;35.08;0.46;1.16;0.01;2415.10;2016.70;8.23;36.14;NULL
2000-08-01;22:15:00;D;40;284.01;34.33;0.64;0.60;0.01;2419.00;2011.30;8.24;36.14;NULL
2000-08-02;02:05:00;D;41;282.81;33.57;0.03;0.53;0.00;2417.70;2016.70;8.23;36.21;NULL
2000-08-02;10:10:00;D;42;280.09;32.09;0.23;0.62;0.01;2440.20;2039.70;8.22;36.51;NULL
2000-08-03;14:25:00;D;43;279.32;31.96;0.05;0.66;0.12;2398.50;2028.60;8.19;36.30;NULL
2000-08-03;18:30:00;D;44;280.06;31.10;1.25;1.88;0.02;2414.60;2018.60;8.22;36.31;NULL
2000-08-03;22:25:00;D;45;280.97;29.88;1.29;1.88;0.02;2409.60;2008.50;8.23;36.37;NULL
2000-08-04;02:20:00;D;46;281.72;28.87;1.14;0.68;0.15;2421.60;2014.20;8.24;36.19;NULL
2000-08-04;10:30:00;D;47;282.81;26.46;0.94;0.62;0.00;2426.60;2003.80;8.25;36.37;NULL
2000-08-04;14:30:00;D;48;284.20;25.41;0.59;0.68;0.00;2439.20;2026.20;8.24;36.72;NULL
2000-08-04;18:00:00;D;49;284.95;24.38;0.70;0.60;0.00;2421.60;2018.20;8.23;36.44;NULL
2000-08-04;22:00:00;D;50;285.37;23.07;0.88;0.75;0.00;2421.00;2022.80;8.22;36.59;NULL
2000-08-05;02:10:00;D;51;285.88;21.81;0.74;0.57;0.00;2421.10;2023.20;8.22;36.58;NULL
2000-08-05;11:40:00;D;52;285.27;18.74;0.94;0.63;0.00;2426.90;2010.40;8.24;36.37;NULL
2000-08-05;15:10:00;D;53;284.72;17.78;0.46;0.39;0.00;2409.10;2004.00;8.24;36.18;NULL
2000-08-05;19:10:00;D;54;284.05;16.60;0.58;0.58;0.00;2407.50;2000.00;8.24;36.22;NULL
2000-08-05;23:30:00;D;55;283.39;15.41;0.71;0.36;0.00;2396.60;1999.20;8.23;36.18;NULL
2000-08-06;03:00:00;D;56;282.76;14.03;0.54;0.40;0.00;2408.20;2023.30;8.21;36.19;NULL
2000-08-06;11:15:00;D;57;281.39;11.79;0.99;0.39;0.00;2388.20;2006.90;8.21;36.10;NULL
2000-08-06;15:15:00;D;58;280.72;10.57;0.84;0.42;0.00;2373.90;1978.10;8.23;35.78;NULL
2000-08-06;19:10:00;D;59;280.13;9.50;9.06;0.48;0.00;2221.30;1884.30;8.20;33.28;NULL
2000-08-07;23:30:00;D;60;280.34;8.18;3.11;0.40;0.05;1992.30;1700.30;8.22;29.47;NULL
2000-08-08;03:10:00;D;61;279.98;7.00;1.66;0.56;0.03;2039.00;1736.50;8.22;30.23;NULL
2000-08-08;11:10:00;D;62;277.44;6.09;0.67;0.43;0.12;2212.40;1855.30;8.24;32.80;NULL
2000-08-08;15:10:00;D;63;276.17;5.64;0.53;0.49;0.13;2210.60;1870.90;8.21;33.07;NULL
2000-08-08;19:10:00;D;64;275.00;5.22;0.00;0.27;0.11;2223.30;1867.10;8.23;33.09;NULL
2000-08-08;23:10:00;D;65;273.75;4.77;0.00;0.20;0.05;2220.70;1863.30;8.23;33.01;NULL
2000-08-09;03:05:00;D;66;272.57;4.35;0.09;0.72;0.10;2224.20;1881.70;8.21;33.23;NULL
2000-08-09;12:10:00;D;67;269.65;3.31;0.23;1.01;0.14;2271.50;1936.10;8.18;33.96;26.39
2000-08-09;16:10:00;D;68;268.42;2.87;0.14;1.37;0.21;2301.30;1940.80;8.21;34.00;26.24
2000-08-09;20:10:00;D;69;267.00;2.36;0.62;1.94;0.21;2299.60;1949.50;8.19;34.15;26.04
2000-08-10;00:25:00;D;70;265.68;1.39;0.14;1.54;0.16;2290.40;1952.20;8.17;34.16;25.45
2000-08-10;04:10:00;D;71;264.60;1.44;0.75;2.57;0.26;2300.00;1941.70;8.20;33.99;24.94
2000-08-10;13:30:00;D;72;261.27;0.31;5.90;0.00;0.79;2382.90;2176.30;7.91;34.98;20.67
2000-08-10;17:10:00;D;73;260.09;-0.11;5.28;0.00;0.74;2357.10;2082.80;8.04;34.95;21.10
2000-08-10;21:05:00;D;74;258.72;-0.60;4.16;0.00;0.64;2372.00;2070.10;8.09;34.89;21.80
2000-08-11;01:10:00;D;75;257.38;-1.08;2.70;7.13;0.55;2342.30;2084.80;8.02;34.83;21.51
2000-08-11;13:30:00;D;76;253.25;-2.56;4.49;0.00;0.69;2343.60;2081.00;8.03;34.97;NULL
2000-08-11;17:10:00;D;77;253.70;-2.40;4.38;0.00;0.71;2347.50;2088.40;8.02;35.07;NULL
2000-08-11;21:00:00;D;78;250.80;-3.39;1.12;4.54;0.43;2343.20;2058.60;8.06;34.97;23.52
2000-08-12;01:15:00;D;79;249.30;-3.98;3.02;0.00;0.59;2340.10;2053.80;8.07;35.01;23.86
2000-08-12;14:15:00;D;80;244.87;-5.55;0.39;4.92;0.41;2354.20;2076.00;8.05;35.38;24.46
2000-08-12;18:10:00;D;81;243.65;-5.98;1.47;6.47;0.45;2368.40;2062.80;8.10;35.49;24.92
2000-08-12;22:05:00;D;82;242.37;-6.44;0.05;2.40;0.26;2382.10;2048.20;8.14;35.54;25.41
2000-08-13;03:00:00;D;83;240.61;-7.07;0.21;2.69;0.27;2378.40;2027.20;8.17;35.53;25.32
2000-08-13;15:20:00;D;84;236.54;-8.67;0.91;4.85;0.39;2379.40;2028.30;8.17;35.45;25.41
2000-08-13;19:10:00;D;85;235.36;-8.93;0.34;3.09;0.32;2373.50;2024.90;8.18;35.40;25.68
2000-08-14;03:00:00;D;86;232.69;-9.54;1.32;5.82;0.43;2368.50;2021.60;8.17;35.43;25.90
2000-08-14;15:30:00;D;87;228.50;-11.35;1.46;5.53;0.41;2397.60;2015.10;8.21;35.48;26.07
2000-08-14;19:00:00;D;88;227.35;-11.76;1.07;4.91;0.37;2107.80;1801.70;8.18;35.63;26.25
2000-08-15;03:10:00;D;89;224.59;-12.72;0.91;4.26;0.33;2359.00;2015.10;8.16;35.77;26.17
2000-08-15;15:20:00;D;90;220.55;-14.13;0.53;1.86;0.24;2410.50;2017.00;8.23;36.11;26.81
2000-08-15;20:10:00;D;91;219.08;-14.71;0.29;1.18;0.17;2417.10;2023.70;8.23;36.22;26.82
2000-08-16;04:15:00;D;92;216.62;-15.78;0.16;0.44;0.12;2416.90;2023.20;8.24;36.29;26.86
2000-08-16;16:30:00;D;93;212.73;-17.02;0.00;0.23;0.05;2400.90;2005.90;8.24;36.07;26.87
2000-08-16;20:00:00;D;94;211.61;-17.24;0.48;0.98;0.12;2399.30;2004.70;8.24;36.07;26.74
2000-08-18;16:00:00;D;95;208.33;-18.73;0.00;0.16;0.00;2393.20;1998.30;8.24;35.95;25.99
2000-08-18;20:10:00;D;96;207.23;-19.38;0.00;0.25;0.03;2368.30;1998.90;8.21;35.78;25.34
2000-08-19;00:15:00;D;97;206.00;-20.09;0.17;0.85;0.05;2369.60;1990.50;8.23;35.65;24.76
2000-08-19;04:20:00;D;98;204.85;-20.75;0.12;0.26;0.04;2364.60;1995.10;8.21;35.64;23.32
2000-08-19;15:15:00;D;99;200.80;-23.06;0.00;0.79;0.00;2363.80;1991.80;8.22;35.49;23.26
2000-08-19;21:05:00;D;100;199.64;-23.71;0.07;0.22;0.01;2369.70;1991.90;8.22;35.45;22.43
2000-08-20;01:00:00;D;101;198.36;-24.43;0.50;1.10;0.02;2380.30;1984.80;8.25;35.46;21.21
2000-08-20;05:10:00;D;102;196.94;-25.22;0.28;0.83;0.00;2353.60;2006.80;8.18;35.50;21.20
2000-08-20;18:10:00;D;103;192.77;-27.51;0.00;0.51;0.00;2342.60;2003.90;8.17;35.46;19.64
2000-08-20;22:15:00;D;104;191.58;-28.16;0.00;0.25;0.00;2346.60;2001.80;8.18;35.32;19.58
2000-08-21;02:10:00;D;105;190.39;-28.81;0.71;1.25;0.01;2361.90;2033.60;8.15;35.58;18.71
2000-08-21;06:20:00;D;106;189.10;-29.50;0.00;0.21;0.00;2363.60;2024.90;8.17;35.57;18.41
2000-08-21;18:10:00;D;107;185.08;-31.62;0.00;0.21;0.00;2378.60;2045.00;8.15;35.61;17.49
2000-08-21;22:10:00;D;108;183.78;-32.30;0.00;0.75;0.16;2361.90;2071.10;8.09;35.59;17.03
2000-08-22;02:20:00;D;109;182.39;-33.00;0.32;1.20;0.19;2374.90;2050.00;8.14;35.60;17.11
2000-08-22;06:15:00;D;110;181.02;-33.72;0.00;0.93;0.06;2365.40;2049.50;8.13;35.56;16.78
2000-08-22;10:05:00;D;111;180.27;-34.37;0.00;1.66;0.16;2367.70;2051.90;8.13;35.45;15.58
2000-08-22;18:15:00;D;112;176.75;-35.87;0.00;1.44;0.09;2387.50;2053.90;8.15;35.53;16.18
2000-08-22;22:00:00;D;113;175.42;-36.41;2.22;0.42;0.10;2365.20;2034.70;8.16;35.12;NULL
2000-08-23;22:00:00;D;114;174.85;-35.94;0.00;1.96;0.17;2378.00;2046.70;8.15;35.41;15.48
2000-08-24;02:10:00;D;115;174.14;-34.74;0.74;2.71;0.16;2370.50;2049.40;8.13;35.50;16.45
2000-08-24;06:00:00;D;116;173.26;-33.44;0.00;0.69;0.00;2362.50;2042.00;8.14;35.70;18.00
2000-08-24;10:00:00;D;117;172.53;-32.32;0.00;1.12;0.05;2387.20;2037.90;8.18;35.71;18.24
2000-08-24;19:00:00;D;118;170.72;-29.54;0.00;0.46;0.00;2408.60;2032.50;8.21;35.73;18.31
2000-08-24;23:00:00;D;119;170.00;-28.41;0.00;0.22;0.00;2385.10;2021.40;8.20;35.67;20.22
2000-08-25;03:00:00;D;120;169.31;-27.33;0.00;0.10;0.00;2396.40;2003.70;8.24;35.58;20.71
2000-08-25;07:00:00;D;121;168.57;-26.14;0.00;0.20;0.00;2364.60;2001.20;8.20;35.58;20.77
2000-08-25;11:00:00;D;122;167.90;-25.05;0.00;0.19;0.00;2346.00;1971.40;8.23;35.27;21.96
2000-08-25;19:00:00;D;123;166.36;-22.56;0.00;0.67;0.00;2355.20;1971.00;8.23;35.29;22.39
