A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2002-01-01;08:54:00;J;1;352.09;48.00;1.72;5.43;0.26;2372.20;2106.10;8.03;35.65;12.68
2002-01-01;13:05:00;J;2;350.40;47.30;1.36;4.89;0.23;2375.10;2101.00;8.05;35.63;13.14
2002-01-01;17:18:00;J;3;348.77;46.61;0.93;3.39;0.20;2376.30;2116.30;8.03;35.70;13.36
2002-01-01;20:23:00;J;4;347.57;46.10;0.64;2.39;0.13;2383.40;2106.80;8.05;35.75;13.69
2002-01-02;05:30:00;J;5;343.95;44.81;0.46;1.62;0.11;2392.30;2102.20;8.07;35.81;14.27
2002-01-02;09:36:00;J;6;342.12;44.50;1.24;2.56;0.19;2394.40;2104.30;8.07;35.84;14.79
2002-01-02;13:36:00;J;7;340.37;44.20;0.81;2.30;0.27;2447.40;2096.40;8.14;35.86;14.84
2002-01-02;18:12:00;J;8;338.50;43.88;0.77;2.14;0.19;2398.80;2104.20;8.08;35.99;15.39
2002-01-02;21:24:00;J;9;337.25;43.66;1.14;3.30;0.19;2393.50;2096.40;8.08;36.01;15.53
2002-01-03;06:33:00;J;10;333.75;43.05;0.54;1.78;0.06;2399.10;2100.20;8.08;36.07;15.87
2002-01-03;10:35:00;J;11;332.65;42.86;0.37;1.43;0.07;2392.80;2098.40;8.08;36.03;16.04
2002-01-03;14:32:00;J;12;331.34;42.61;1.05;3.14;0.17;2398.50;2100.30;8.08;35.99;15.32
2002-01-03;19:02:00;J;13;330.00;42.38;0.35;1.37;0.06;2391.60;2082.00;8.10;35.93;16.10
2002-01-03;22:29:00;J;14;329.15;42.23;0.55;2.25;0.12;2390.30;2099.50;8.07;35.78;14.99
2002-01-04;07:23:00;J;15;326.75;41.80;0.32;1.46;0.07;2399.60;2084.30;8.11;36.15;16.90
2002-01-04;11:30:00;J;16;325.29;41.55;0.21;1.29;0.05;2404.10;2091.80;8.11;36.15;16.02
2002-01-04;15:23:00;J;17;323.82;41.28;0.39;1.46;0.05;2410.50;2085.70;8.12;36.27;17.50
2002-01-04;20:05:00;J;18;322.12;40.96;0.30;1.33;0.03;9999.00;9999.00;9999.00;36.34;17.61
2002-01-04;23:24:00;J;19;321.14;40.83;0.77;2.16;0.13;2379.90;2072.10;8.10;35.95;17.03
2002-01-05;08:28:00;J;20;319.50;40.58;1.23;2.94;0.15;2402.00;2084.20;8.11;36.16;17.39
2002-01-05;12:18:00;J;21;318.73;40.60;0.81;2.10;0.11;2395.90;2070.80;8.13;36.34;18.10
2002-01-05;16:18:00;J;22;318.02;40.58;0.94;2.27;0.11;2395.60;2068.90;8.13;36.34;18.33
