A-M-J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2001-07-09;04:26:00;H;1;354.42;48.95;5.89;0.24;0.02;2357.00;2055.20;8.09;35.33;NULL
2001-07-09;08:00:00;H;2;352.97;48.35;0.17;0.08;0.01;2345.30;2046.70;8.08;35.33;17.54
2001-07-09;12:15:00;H;3;351.15;47.61;0.30;0.02;0.02;2366.80;2065.80;8.08;35.55;16.91
2001-07-09;16:19:00;H;4;349.47;46.90;0.20;0.05;0.01;2369.90;2067.40;8.09;35.57;17.51
2001-07-09;19:48:00;H;5;348.04;46.30;0.24;0.02;0.03;2367.00;2062.20;8.09;35.58;17.22
2001-07-10;06:35:00;H;6;343.49;44.88;0.35;0.04;0.01;2380.60;2064.10;8.11;35.66;18.29
2001-07-10;09:23:00;H;7;342.22;44.78;0.55;0.05;0.01;2377.80;2070.70;8.09;35.78;18.20
2001-07-10;13:14:00;H;8;340.47;44.65;0.44;0.06;0.01;2374.20;2065.80;8.09;35.78;18.28
2001-07-10;17:23:00;H;9;338.57;44.50;0.39;0.03;0.01;2378.10;2073.10;8.08;35.82;19.93
2001-07-10;21:03:00;H;10;336.93;44.37;0.93;0.05;0.00;2379.90;2068.40;8.09;35.95;18.50
2001-07-11;06:15:00;H;11;332.72;44.02;0.91;0.08;0.00;2381.80;2061.60;8.10;36.01;19.02
2001-07-11;09:57:00;H;12;331.04;43.90;2.25;0.04;0.00;2378.30;2062.70;8.10;35.84;18.44
2001-07-11;14:13:00;H;13;329.07;43.73;3.19;0.03;0.00;2386.20;2071.40;8.10;36.00;18.75
2001-07-11;18:35:00;H;14;327.29;43.58;2.56;0.00;0.00;2388.60;2065.10;8.11;36.09;19.47
2001-07-11;21:54:00;H;15;325.98;43.48;0.30;0.06;0.00;2387.60;2062.10;8.11;36.06;18.93
2001-07-12;07:19:00;H;16;322.25;43.18;0.14;0.09;0.00;2398.90;2063.90;8.12;36.28;20.84
2001-07-12;10:59:00;H;17;320.77;43.07;0.66;0.03;0.00;2360.70;2050.50;8.10;35.33;20.99
2001-07-12;15:15:00;H;18;319.02;42.91;1.05;0.07;0.01;2317.50;2028.40;8.07;34.69;19.88
2001-07-12;19:24:00;H;19;317.34;42.78;0.26;0.09;0.00;2379.70;2046.10;8.12;35.93;21.96
2001-07-13;08:18:00;H;20;312.15;42.35;0.24;0.06;0.07;2229.50;2011.20;7.98;32.74;17.14
2001-07-13;12:09:00;H;21;310.57;42.22;0.27;0.10;0.08;2247.60;2009.40;8.01;33.05;14.93
2001-07-13;16:20:00;H;22;308.92;42.08;0.51;0.03;0.05;2301.10;2002.80;8.10;34.37;20.44
2001-07-13;20:45:00;H;23;307.35;41.96;0.43;0.08;0.03;2323.50;2012.10;8.11;34.75;22.66
2001-07-13;23:52:00;H;24;306.15;41.85;0.51;0.07;0.02;2328.60;2009.30;8.12;34.96;23.48
2001-07-14;09:40:00;H;25;302.29;41.55;0.34;0.08;0.01;2324.00;2000.80;8.13;34.82;22.03
2001-07-14;12:45:00;H;26;301.22;41.43;0.65;0.03;0.00;2376.50;2025.90;8.15;35.01;24.41
2001-07-14;21:15:00;H;27;299.35;41.28;0.25;0.07;0.00;2326.60;1994.00;8.14;35.20;24.32
2001-07-15;01:01:00;H;28;297.73;41.15;0.54;0.05;0.05;2170.30;1928.20;8.06;31.77;19.91
2001-07-15;10:25:00;H;29;293.65;40.81;0.95;0.08;0.12;2222.50;1986.70;8.03;32.65;19.76
2001-07-15;14:00:00;H;30;292.15;40.68;1.68;0.10;0.16;2217.00;1976.40;8.04;32.44;16.04
2001-07-15;21:24:00;H;31;289.97;40.56;1.30;0.05;0.20;2190.10;1963.80;8.02;32.23;16.89
2001-07-16;02:03:00;H;32;288.63;40.53;0.68;0.06;0.01;2212.00;1919.70;8.13;32.24;22.10
2001-07-17;10:21:00;H;33;285.50;37.66;0.38;0.04;0.00;2148.50;1887.60;8.10;31.23;24.87
2001-07-17;14:06:00;H;34;284.29;36.85;0.10;0.06;0.04;2015.10;1780.30;8.12;27.82;24.37
2001-07-18;10:12:00;H;35;284.90;36.28;0.33;0.07;0.01;2158.90;1880.10;8.12;31.59;25.10
2001-07-18;13:48:00;H;36;285.09;35.15;0.40;0.07;0.00;2388.50;2022.10;8.17;36.35;28.46
2001-07-18;18:25:00;H;37;283.95;34.28;2.22;0.06;0.01;2394.00;2025.90;8.17;36.26;28.22
2001-07-18;22:53:00;H;38;282.54;33.38;0.40;0.00;0.01;2390.70;2031.20;8.16;36.33;27.88
2001-07-19;02:01:00;H;39;281.57;32.76;0.44;0.06;0.00;2394.10;2025.30;8.17;36.37;28.51
2001-07-20;10:14:00;H;40;280.95;29.90;0.90;0.02;0.00;2364.60;2009.20;8.16;36.38;28.14
2001-07-20;13:51:00;H;41;281.73;28.85;1.07;0.04;0.00;2372.60;2008.70;8.17;36.28;28.56
2001-07-20;18:11:00;H;42;282.63;27.61;1.20;0.07;0.00;2368.10;2003.80;8.17;36.25;28.69
2001-07-20;22:38:00;H;43;283.55;26.33;1.07;0.08;0.00;2384.00;2019.60;8.17;36.56;29.02
2001-07-21;01:52:00;H;44;284.22;25.40;1.11;0.04;0.00;2354.60;1997.50;8.17;36.35;29.24
2001-07-21;11:19:00;H;45;285.35;22.53;1.52;0.06;0.00;2359.70;1992.70;8.18;36.14;29.35
