A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;AT;CT;pH;Sal;SST
2001-01-15;08:43:00;F;1;353.04;48.37;2.55;6.05;0.36;2375.40;2127.30;7.94;35.49;11.86
2001-01-15;13:04:00;F;2;351.07;47.56;2.57;7.31;0.35;2370.10;2121.50;7.94;35.57;12.02
2001-01-15;17:15:00;F;3;349.37;46.86;2.46;7.79;0.37;2378.10;2116.90;7.96;35.56;11.84
2001-01-15;20:02:00;F;4;348.20;46.37;6.19;4.14;0.26;2379.40;2114.20;7.97;35.62;12.38
2001-01-16;05:59:00;F;5;344.09;44.93;2.48;6.45;0.29;2371.60;2114.00;7.95;35.68;12.97
2001-01-16;09:56:00;F;6;342.29;44.78;2.89;5.62;0.29;2386.80;2110.20;7.99;35.68;12.65
2001-01-16;14:21:00;F;7;340.24;44.61;3.12;6.22;0.30;2388.60;2117.50;7.98;35.77;13.69
2001-01-16;18:08:00;F;8;338.47;44.48;3.57;3.44;0.21;2395.20;2113.60;7.99;35.79;13.83
2001-01-17;06:38:00;F;9;333.34;44.07;1.80;5.11;0.22;2395.40;2107.60;8.00;35.94;14.74
2001-01-17;10:38:00;F;10;331.97;43.95;1.91;4.33;0.19;2391.10;2099.70;8.01;36.02;14.77
2001-01-17;15:06:00;F;11;330.27;43.83;2.20;5.52;0.23;2397.10;2107.70;8.00;35.91;14.70
2001-01-17;19:20:00;F;12;328.47;43.68;1.82;4.05;0.17;2397.80;2100.10;8.01;36.02;15.15
2001-01-17;22:16:00;F;13;327.19;43.58;2.01;4.72;0.19;2411.50;2112.10;8.01;36.05;15.47
2001-01-18;07:48:00;F;14;323.24;43.25;4.29;3.19;0.17;2392.40;2098.00;8.01;35.95;14.54
2001-01-18;11:42:00;F;15;321.85;43.15;2.18;5.02;0.19;2404.30;2106.20;8.01;36.14;16.19
2001-01-18;15:57:00;F;16;320.24;43.00;1.63;3.92;0.16;2395.80;2100.90;8.00;36.00;15.35
2001-01-18;20:01:00;F;17;318.65;42.88;1.78;3.75;0.16;2389.70;2090.50;8.02;35.92;15.36
2001-01-18;23:17:00;F;18;317.27;42.78;1.88;3.59;0.12;2394.00;2091.60;8.02;36.22;16.90
2001-01-19;08:40:00;F;19;313.62;42.46;1.72;2.51;0.08;2404.90;2083.50;8.05;36.42;18.00
2001-01-19;12:48:00;F;20;311.87;42.33;1.94;2.52;0.27;2283.70;2072.10;7.90;33.54;13.30
2001-01-19;16:57:00;F;21;310.07;42.18;6.02;7.37;0.54;2274.30;2094.20;7.83;33.24;2.73
2001-01-19;21:03:00;F;22;308.22;42.03;2.51;3.01;0.23;2301.50;2059.10;7.95;34.07;10.20
2001-01-20;00:35:00;F;23;306.63;41.88;2.77;2.99;0.23;2292.80;2060.40;7.94;33.73;9.41
2001-01-20;09:32:00;F;24;303.47;41.63;2.12;1.59;0.00;2414.70;2079.70;8.06;36.55;19.00
2001-01-20;13:47:00;F;25;302.34;41.53;2.58;2.72;0.07;2373.10;2085.20;8.01;35.65;17.83
2001-01-20;17:39:00;F;26;300.92;41.42;2.85;5.57;0.15;2380.30;2101.40;7.98;35.69;14.04
2001-01-20;22:02:00;F;27;299.05;41.25;1.65;3.68;0.13;2354.90;2090.30;7.98;35.02;11.33
