dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;AT;CT;PH;SAL;SST 
2000-01-25;14:55:00;B;2;353.92;48.97;2.86;5.81;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-25;17:50:00;B;3;352.43;48.32;2.02;6.59;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-25;21:30:00;B;4;350.87;47.63;1.65;5.06;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-26;06:25:00;B;5;347.20;45.99;2.00;5.35;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-26;10:30:00;B;6;345.58;45.25;1.69;6.10;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-26;14:30:00;B;7;343.82;44.90;1.34;4.10;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-26;18:30:00;B;8;341.95;44.75;2.05;4.44;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-26;22:00:00;B;9;340.18;44.62;1.91;4.64;NULL;2389.00;2104.10;8.03;35.70;13.31
2000-01-27;07:20:00;B;10;335.93;44.28;2.05;5.07;NULL;2389.10;2110.20;8.01;35.69;13.81
2000-01-27;11:20:00;B;11;334.03;44.12;1.41;2.97;NULL;2404.40;2100.90;8.05;35.84;14.63
2000-01-27;15:30:00;B;12;332.22;43.99;1.27;3.51;NULL;2389.80;2096.70;8.03;35.88;15.46
2000-01-27;19:30:00;B;13;330.32;43.82;1.32;2.55;NULL;2391.90;2090.80;8.04;35.92;15.50
2000-01-27;23:30:00;B;14;328.52;43.67;1.06;2.21;NULL;2392.40;2082.50;8.06;35.85;15.78
2000-01-28;08:25:00;B;15;324.42;43.37;0.96;2.29;NULL;2382.80;2075.30;8.06;35.81;15.36
2000-01-28;12:30:00;B;16;322.58;43.20;0.87;2.18;NULL;2384.20;2074.60;8.06;35.84;16.08
2000-01-28;16:20:00;B;17;320.80;43.07;0.96;2.05;NULL;2405.10;2094.50;8.05;36.06;16.83
2000-01-28;20:05:00;B;18;319.17;42.94;1.47;3.10;NULL;2385.00;2080.30;8.05;35.71;15.48
2000-01-29;00:10:00;B;19;317.50;42.78;1.04;1.42;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-29;09:20:00;B;20;314.48;42.60;1.24;1.13;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-29;13:10:00;B;21;313.18;42.40;1.91;1.24;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-29;17:10:00;B;22;311.77;42.30;0.81;1.42;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-29;21:10:00;B;23;310.13;42.22;0.75;1.72;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-30;01:10:00;B;24;308.53;42.05;0.62;1.75;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-30;10:10:00;B;25;304.83;41.72;0.75;3.80;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-30;14:10:00;B;26;303.27;41.65;1.73;2.81;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-30;18:15:00;B;27;301.55;41.47;0.82;2.81;NULL;2398.90;2089.20;8.07;36.06;16.38
2000-01-31;02:05:00;B;28;298.06;41.18;0.67;4.41;NULL;2390.00;2097.80;8.04;36.00;15.91
2000-01-31;11:10:00;B;29;294.25;40.83;0.66;4.19;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-31;15:05:00;B;30;292.72;40.73;0.29;5.85;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-31;19:10:00;B;31;291.17;40.60;2.49;8.58;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-31;23:05:00;B;32;289.70;40.53;0.72;2.54;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-01;03:05:00;B;33;288.33;40.52;0.64;3.56;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-02;03:05:00;B;34;286.18;40.22;0.67;3.05;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-02;11:05:00;B;35;285.06;37.75;0.29;0.17;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-02;15:05:00;B;36;284.10;36.90;0.71;0.11;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-03;11:10:00;B;37;284.92;35.58;0.50;0.58;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-03;15:10:00;B;38;284.52;34.68;0.56;0.41;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-03;19:30:00;B;39;283.23;33.83;1.07;1.49;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-03;23:10:00;B;40;282.18;33.10;0.88;1.67;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-04;03:20:00;B;41;280.93;32.42;0.90;1.24;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-05;11:25:00;B;42;280.90;30.12;0.93;0.11;NULL;2385.30;2029.80;8.15;36.38;24.29
2000-02-05;15:10:00;B;43;281.65;29.07;0.68;0.10;NULL;2417.80;2043.40;8.16;36.68;22.76
2000-02-05;19:10:00;B;44;282.43;27.97;0.54;0.10;NULL;2445.70;2045.70;8.19;36.72;23.40
2000-02-05;23:30:00;B;45;283.27;26.83;0.92;0.15;NULL;2434.80;2040.80;8.19;36.78;24.00
2000-02-06;03:05:00;B;46;283.93;25.85;0.72;0.02;NULL;2428.00;2038.20;8.19;36.77;23.91
2000-02-06;11:35:00;B;47;285.40;23.50;0.72;0.09;NULL;2441.40;2037.60;8.20;36.79;24.28
2000-02-06;15:15:00;B;48;285.57;22.42;0.72;0.14;NULL;2424.90;2030.10;8.19;36.69;24.94
2000-02-06;19:10:00;B;49;285.82;21.15;0.75;0.11;NULL;2445.70;2033.60;8.21;36.73;24.92
2000-02-06;23:30:00;B;50;285.83;19.80;0.76;0.31;NULL;2420.40;2027.90;8.19;36.57;25.35
2000-02-07;03:10:00;B;51;285.28;18.68;0.90;0.23;NULL;2383.50;1997.10;8.20;35.78;26.33
2000-02-07;11:10:00;B;52;284.01;16.43;0.98;0.05;NULL;2366.00;1987.70;8.19;35.69;26.80
2000-02-07;15:05:00;B;53;283.38;15.35;1.01;0.10;NULL;2364.40;1984.00;8.19;35.66;26.63
2000-02-07;19:10:00;B;54;282.78;14.27;1.55;0.15;NULL;2401.30;2025.20;8.17;36.14;26.29
2000-02-07;23:25:00;B;55;282.18;13.22;1.09;0.02;NULL;2422.40;2003.60;8.22;35.91;26.28
2000-02-08;03:10:00;B;56;281.68;12.30;0.95;0.10;NULL;2396.80;1992.50;8.21;35.70;26.68
2000-02-08;11:15:00;B;57;280.65;10.47;1.40;0.14;NULL;2393.70;1985.00;8.22;35.41;26.77
2000-02-09;23:10:00;B;58;280.38;8.28;1.11;0.07;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-10;03:10:00;B;59;279.93;6.97;0.77;0.55;NULL;NULL;NULL;NULL;NULL;NULL
2000-02-10;11:05:00;B;60;277.23;6.12;0.43;0.01;NULL;2132.60;1783.10;8.23;30.84;27.15
2000-02-10;15:10:00;B;61;275.98;5.70;0.55;0.26;NULL;2198.70;1843.80;8.21;32.18;28.27
2000-02-10;19:05:00;B;62;274.62;5.27;0.77;0.04;NULL;2127.20;1796.00;8.20;31.14;28.19
2000-02-10;23:15:00;B;63;273.13;4.72;0.55;0.09;NULL;2086.90;1762.10;8.21;30.61;28.83
2000-02-11;03:00:00;B;64;271.87;4.52;0.38;0.00;NULL;2127.60;1775.50;8.24;30.82;28.23
2000-02-11;12:05:00;B;65;269.00;3.12;0.46;0.01;NULL;2161.20;1811.50;8.22;31.63;27.50
2000-02-11;16:05:00;B;66;267.70;2.60;0.88;1.08;NULL;2160.60;1815.20;8.21;31.21;NULL
2000-02-11;20:15:00;B;67;266.40;2.10;0.90;0.20;NULL;2222.40;1861.80;8.22;32.11;NULL
2000-02-12;00:10:00;B;68;265.01;1.57;0.64;0.03;NULL;2237.30;1874.40;8.21;33.01;27.13
2000-02-12;04:00:00;B;69;263.77;1.07;1.78;2.39;NULL;2277.80;1934.50;8.17;33.66;26.34
2000-02-12;12:05:00;B;70;261.20;0.07;0.96;3.51;NULL;2348.20;1985.10;8.17;34.10;25.50
2000-02-12;15:50:00;B;71;260.03;-0.37;1.53;4.23;NULL;2373.70;2008.70;8.17;34.24;25.49
2000-02-12;20:00:00;B;72;258.65;-0.90;4.72;9.22;NULL;2388.20;2039.90;8.14;34.59;25.50
2000-02-12;23:05:00;B;73;257.65;-1.28;3.72;6.87;NULL;2333.30;2023.20;8.10;34.39;24.71
2000-02-13;04:05:00;B;74;256.03;-1.92;1.75;3.75;NULL;2321.80;1999.00;8.13;34.34;25.22
2000-02-13;13:05:00;B;75;253.20;-3.02;1.71;7.25;NULL;2344.20;2049.00;8.07;34.70;26.12
2000-02-13;17:00:00;B;76;251.97;-3.50;1.48;8.35;NULL;2342.10;2038.50;8.09;34.64;26.36
2000-02-13;21:05:00;B;77;250.68;-4.00;1.95;8.38;NULL;2347.80;2036.70;8.10;34.59;26.13
2000-02-14;01:10:00;B;78;249.40;-4.48;3.18;10.19;NULL;2343.80;2035.80;8.09;34.65;26.17
2000-02-14;05:00:00;B;79;248.18;-4.97;1.85;8.32;NULL;2346.90;2044.90;8.08;34.72;25.93
2000-02-14;14:05:00;B;80;245.13;-6.15;1.81;8.39;NULL;2347.10;2038.10;8.09;34.82;26.13
2000-02-14;18:00:00;B;81;243.82;-6.57;1.42;8.14;NULL;2355.50;2038.70;8.11;34.84;26.03
2000-02-14;22:00:00;B;82;242.53;-6.95;1.44;7.90;NULL;2381.90;2036.00;8.14;35.02;26.27
2000-02-15;02:10:00;B;83;241.11;-7.40;3.24;9.56;NULL;2368.10;2043.60;8.11;34.93;25.94
2000-02-15;06:00:00;B;84;239.88;-7.78;2.31;6.63;NULL;2385.50;2043.40;8.13;35.11;26.26
2000-02-15;14:10:00;B;85;237.20;-8.62;1.07;5.78;NULL;2379.80;2041.60;8.12;35.23;26.46
2000-02-15;18:10:00;B;86;235.85;-9.02;4.85;NULL;NULL;2383.40;2030.90;8.14;35.50;26.94
2000-02-15;22:05:00;B;87;234.57;-9.42;1.66;4.32;NULL;2386.10;2037.20;8.14;35.29;26.81
2000-02-16;02:05:00;B;88;233.22;-9.83;1.55;2.77;NULL;2397.50;2021.30;8.18;35.64;27.63
2000-02-16;06:00:00;B;89;231.92;-10.22;0.86;1.93;NULL;2414.90;2020.40;8.20;35.81;27.63
2000-02-16;15:10:00;B;90;228.92;-11.15;1.40;3.84;NULL;2397.50;2033.30;8.16;35.27;27.24
2000-02-16;19:05:00;B;91;227.60;-11.55;1.72;1.74;NULL;2411.80;2026.50;8.19;35.61;27.89
2000-02-16;23:05:00;B;92;226.28;-11.95;1.36;0.83;NULL;2414.80;2015.40;8.21;35.75;28.37
2000-02-17;03:10:00;B;93;224.88;-12.38;1.34;1.17;NULL;2404.60;2010.40;8.20;35.66;28.27
2000-02-17;07:00:00;B;94;223.62;-12.77;1.46;1.16;NULL;2437.30;2007.80;8.24;35.71;28.42
2000-02-17;15:10:00;B;95;220.90;-13.58;0.82;0.66;NULL;2434.40;2001.80;8.25;35.76;28.50
2000-02-17;19:05:00;B;96;219.58;-14.02;1.27;0.15;NULL;2444.60;2000.30;8.26;35.79;28.69
2000-02-17;23:05:00;B;97;218.27;-14.47;1.42;0.01;NULL;2413.00;2000.30;8.22;35.87;28.92
2000-02-18;03:20:00;B;98;216.83;-14.92;1.58;0.04;NULL;2403.20;2000.00;8.21;35.85;29.12
2000-02-18;07:00:00;B;99;215.60;-15.28;1.40;0.19;NULL;2421.50;2007.30;8.22;35.91;28.98
2000-02-18;16:10:00;B;100;212.65;-16.70;0.84;0.01;NULL;2433.00;1999.70;8.25;35.89;28.87
2000-02-18;20:05:00;B;101;211.40;-17.13;1.10;0.17;NULL;2445.60;2002.30;8.26;35.71;28.87
2000-02-20;16:14:00;B;102;209.15;-18.27;0.86;0.13;NULL;2437.30;1994.40;8.26;35.80;29.00
2000-02-20;20:10:00;B;103;208.18;-18.82;1.31;0.01;NULL;2394.60;1983.60;8.22;35.66;28.93
2000-02-21;00:15:00;B;104;207.03;-19.48;1.16;0.07;NULL;2387.90;1979.90;8.22;35.56;28.57
2000-02-21;04:05:00;B;105;205.90;-20.12;0.95;0.02;NULL;2396.10;1979.90;8.22;35.40;28.77
2000-02-21;08:05:00;B;106;204.70;-20.82;0.62;0.05;NULL;2395.20;1978.80;8.23;35.42;28.61
2000-02-21;16:10:00;B;107;202.25;-22.23;0.84;0.13;NULL;2362.10;1948.90;8.24;34.88;28.35
2000-02-21;20:05:00;B;108;201.05;-22.90;0.59;0.02;NULL;2363.60;1946.40;8.25;34.72;28.54
2000-02-22;00:10:00;B;109;199.82;-23.58;1.29;0.31;NULL;2319.40;1933.70;8.22;34.88;28.62
2000-02-22;04:05:00;B;110;198.65;-24.27;0.61;0.01;NULL;2303.10;1924.80;8.22;34.70;28.78
2000-02-22;08:00:00;B;111;197.42;-24.94;0.55;0.11;NULL;2342.90;1977.80;8.18;35.18;27.58
2000-02-22;17:10:00;B;112;194.40;-26.60;0.24;0.08;NULL;2325.50;1963.00;8.18;34.91;26.81
2000-02-22;21:05:00;B;113;193.10;-27.30;1.44;0.16;NULL;2354.70;1988.50;8.18;35.38;26.64
2000-02-23;01:25:00;B;114;191.70;-28.07;1.49;0.12;NULL;2357.20;1990.90;8.18;35.37;26.23
2000-02-23;05:15:00;B;115;190.42;-28.77;0.69;0.24;NULL;2368.30;2018.60;8.15;35.64;25.84
