PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,7369;-0,0001;5,19884;-0,00011;0,91161;23,4953;0,1626;81,2771;2,073;0;1,9447;5;Aug;2002;0,719444444;-21,51719;167,00144;4,82528;35,1763;1531,53;1023,8591;23,8527;0,390656039
2;23,7359;-0,0004;5,198722;-0,000175;0,90962;23,49482;0,1704;81,2247;2,0795;0;1,2876;5;Aug;2002;0,719456019;-21,51722;167,00144;4,82534;35,176;1531,53;1023,8613;23,8528;0,397105198
2,5;23,7326;-0,0012;5,198344;-0,000282;0,90816;23,50555;0,1832;81,299;2,0703;0;1,1421;5;Aug;2002;0,719479167;-21,51722;167,00144;4,82556;35,1756;1531,53;1023,8642;23,8535;0,387961916
3;23,7328;0,0005;5,198504;-0,000077;0,90693;23,6486;0,1832;81,1183;2,0926;0;0,89908;5;Aug;2002;0,719803241;-21,51714;167,00148;4,82566;35,1765;1531,54;1023,8669;23,8541;0,410213249
3,5;23,7384;0,0001;5,19905;-0,000145;0,90764;23,66893;0,1634;80,9319;2,1157;0;0,96812;5;Aug;2002;0,719849537;-21,51712;167,0015;4,82517;35,1761;1531,56;1023,8671;23,8522;0,433218476
4;23,7451;-0,0012;5,199748;-0,000264;0,9099;23,67098;0,1862;81,1326;2,0908;0;0,45411;5;Aug;2002;0,719861111;-21,51712;167,0015;4,8245;35,1759;1531,59;1023,8672;23,8501;0,408450547
4,5;23,7446;0,0009;5,199763;-0,000005;0,91125;23,67262;0,1738;81,2417;2,0774;0;0,48689;5;Aug;2002;0,719884259;-21,51712;167,0015;4,82471;35,1762;1531,59;1023,8697;23,8505;0,395012458
5;23,7427;-0,0009;5,199542;-0,000251;0,91233;23,67712;0,1724;81,2529;2,076;0;0,31872;5;Aug;2002;0,719895833;-21,51711;167,0015;4,82472;35,1759;1531,6;1023,8721;23,8508;0,39363395
5,5;23,7383;-0,0006;5,199166;-0,000161;0,91051;23,68;0,1926;81,2555;2,0757;0;0,25173;5;Aug;2002;0,719907407;-21,5171;167,0015;4,82512;35,1764;1531,6;1023,876;23,8525;0,393313967
6;23,7371;-0,0004;5,199042;-0,000146;0,90931;23,69365;0,1689;81,2985;2,0704;0;0,11714;5;Aug;2002;0,719930556;-21,5171;167,0015;4,82523;35,1762;1531,6;1023,8784;23,8528;0,388023417
6,5;23,7372;-0,0007;5,199054;-0,000199;0,9099;23,70218;0,1973;81,3209;2,0676;0;0,21741;5;Aug;2002;0,719930556;-21,5171;167,0015;4,8252;35,176;1531,61;1023,8804;23,8527;0,385268518
7;23,7381;-0,0005;5,199173;-0,000178;0,9092;23,70868;0,1958;81,3292;2,0666;0;0,022446;5;Aug;2002;0,719953704;-21,5171;167,00151;4,82514;35,1761;1531,62;1023,8823;23,8525;0,384247923
7,5;23,7382;-0,0009;5,199217;-0,000208;0,9077;23,71513;0,1908;81,3241;2,0672;0;0,00012542;5;Aug;2002;0,719976852;-21,5171;167,00152;4,8251;35,1761;1531,63;1023,8845;23,8525;0,384875023
8;23,7405;-0,0011;5,199462;-0,000227;0,90707;23,71687;0,1649;81,33;2,0665;0;1E-12;5;Aug;2002;0,72;-21,5171;167,00152;4,8249;35,1761;1531,64;1023,886;23,8518;0,384149558
8,5;23,7421;-0,0013;5,199658;-0,000265;0,90938;23,72445;0,1791;81,3169;2,0681;0;1E-12;5;Aug;2002;0,720023148;-21,5171;167,00154;4,82474;35,1761;1531,66;1023,8877;23,8515;0,385760409
9;23,7413;-0,0002;5,199605;-0,000145;0,90932;23,73024;0,1746;81,3174;2,0681;0;1E-12;5;Aug;2002;0,720034722;-21,5171;167,00156;4,8249;35,1761;1531,66;1023,8901;23,8517;0,385698921
9,5;23,7387;0;5,19935;-0,000117;0,90662;23,74511;0,1687;81,3193;2,0678;0;1E-12;5;Aug;2002;0,72005787;-21,5171;167,00156;4,82514;35,1761;1531,66;1023,893;23,8525;0,385465272
10;23,7376;-0,0004;5,19927;-0,000153;0,90757;23,74807;0,1931;81,3219;2,0675;0;1E-12;5;Aug;2002;0,720069444;-21,5171;167,00156;4,8252;35,1763;1531,67;1023,8956;23,8529;0,38514555
10,5;23,7374;-0,0002;5,199273;-0,000147;0,90899;23,7502;0,1809;81,3253;2,0671;0;1E-12;5;Aug;2002;0,720069444;-21,51708;167,00156;4,82522;35,1762;1531,68;1023,8977;23,853;0,384727467
11;23,7382;0,0006;5,199362;0,00007;0,90774;23,75585;0,1675;81,2577;2,0754;0;1E-12;5;Aug;2002;0,720104167;-21,51707;167,00157;4,82526;35,1762;1531,69;1023,8997;23,8528;0,39304322
11,5;23,7368;0,0001;5,199225;-0,000127;0,90709;23,75822;0,1748;81,3151;2,0683;0;1E-12;5;Aug;2002;0,720127315;-21,51706;167,00158;4,8253;35,1761;1531,69;1023,9021;23,8531;0,385981768
12;23,7373;-0,0007;5,199315;-0,000215;0,90904;23,76429;0,1793;81,3087;2,0691;0;1E-12;5;Aug;2002;0,720127315;-21,51706;167,00158;4,82519;35,1762;1531,71;1023,9042;23,8531;0,38676886
12,5;23,7368;0;5,199286;-0,000113;0,91324;23,77734;0,1457;81,3053;2,0696;0;1E-12;5;Aug;2002;0,720162037;-21,51706;167,0016;4,8253;35,1761;1531,71;1023,9065;23,8532;0,387187028
