PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,3233;-0,0007;5,16226;-0,000584;0,85272;21,2392;0,121;80,8449;2,1264;0;3,2418;8;Aug;2002;0,718715278;-20,85978;167,06886;4,85873;35,226;1530,55;1024,0178;24,0114;0,405650842
2;23,3245;0,0001;5,162411;-0,000481;0,85112;21,25461;0,1359;80,851;2,1256;0;2,0695;8;Aug;2002;0,718738426;-20,85978;167,06886;4,8587;35,2261;1530,56;1024,0197;24,0111;0,404896339
2,5;23,3302;-0,0009;5,162958;-0,000585;0,8533;21,27735;0,1274;80,888;2,1211;0;1,6282;8;Aug;2002;0,71875;-20,85976;167,06886;4,85815;35,2255;1530,58;1024,0197;24,0091;0,400321067
3;23,3321;0,0016;5,163171;-0,000374;0,85541;21,28868;0,1736;80,8969;2,12;0;1,1833;8;Aug;2002;0,718761574;-20,85976;167,06886;4,85818;35,2254;1530,59;1024,0213;24,0085;0,399220841
3,5;23,3306;-0,001;5,163087;-0,000581;0,85737;21,30155;0,1229;80,9141;2,1178;0;1,1215;8;Aug;2002;0,718761574;-20,85976;167,06884;4,85809;35,2258;1530,6;1024,0242;24,0093;0,397094904
4;23,3368;0,0003;5,163687;-0,000441;0,85905;21,30804;0,1075;80,9183;2,1173;0;0,80044;8;Aug;2002;0,718773148;-20,85976;167,06884;4,85769;35,2254;1530,62;1024,0242;24,0071;0,396575848
4,5;23,3374;0,0004;5,163709;-0,000515;0,85793;21,31937;0,1445;80,9187;2,1172;0;0,6153;8;Aug;2002;0,718784722;-20,85976;167,06884;4,85765;35,2248;1530,63;1024,0258;24,0066;0,396526416
5;23,3366;0,0022;5,163708;-0,000271;0,85538;21,32789;0,191;80,9152;2,1177;0;0,7324;8;Aug;2002;0,718784722;-20,85976;167,06884;4,85787;35,2254;1530,63;1024,0286;24,0072;0,396958958
5,5;23,3345;0;5,163509;-0,000507;0,85314;21,33635;0,1531;80,9167;2,1175;0;0,34651;8;Aug;2002;0,718796296;-20,85976;167,06884;4,85786;35,2253;1530,64;1024,0313;24,0079;0,39677358
6;23,332;0,0003;5,163265;-0,000521;0,85275;21,34516;0,1493;80,9204;2,117;0;0,26816;8;Aug;2002;0,718796296;-20,85976;167,06884;4,85808;35,2253;1530,64;1024,0342;24,0086;0,39631633
6,5;23,334;-0,0007;5,163604;-0,000468;0,8519;21,35143;0,1535;80,9204;2,117;0;0,2919;8;Aug;2002;0,71880787;-20,85976;167,06884;4,85784;35,2261;1530,66;1024,0364;24,0087;0,39631633
7;23,3408;-0,0003;5,164214;-0,000512;0,85133;21,36034;0,1579;80,9204;2,117;0;0,09805;8;Aug;2002;0,71880787;-20,85976;167,06884;4,85731;35,2252;1530,68;1024,0359;24,006;0,39631633
7,5;23,3413;-0,0003;5,164275;-0,000524;0,85104;21,36829;0,1396;80,9073;2,1187;0;0,053841;8;Aug;2002;0,718819444;-20,85976;167,06884;4,85726;35,2251;1530,69;1024,0378;24,0058;0,397935336
8;23,3412;-0,0002;5,164306;-0,000508;0,85167;21,37158;0,1438;80,911;2,1182;0;0,088201;8;Aug;2002;0,718819444;-20,85976;167,06884;4,85728;35,2252;1530,7;1024,0401;24,006;0,397478033
8,5;23,3413;0,0008;5,164296;-0,00041;0,85261;21,38041;0,1342;80,9096;2,1184;0;0,037896;8;Aug;2002;0,718831019;-20,85976;167,06883;4,85736;35,2249;1530,7;1024,0421;24,0058;0,397651064
9;23,3409;0,0009;5,164329;-0,000381;0,85372;21,38894;0,1358;80,9084;2,1185;0;0,00083723;8;Aug;2002;0,718831019;-20,85976;167,06882;4,8574;35,2254;1530,71;1024,0447;24,0063;0,397799379
9,5;23,3413;-0,0003;5,164406;-0,000519;0,85561;21,39468;0,1524;80,8794;2,1221;0;0,010633;8;Aug;2002;0,718842593;-20,85976;167,06882;4,85726;35,2255;1530,73;1024,0468;24,0063;0,401384322
10;23,341;-0,0002;5,164379;-0,000513;0,85732;21,40553;0,1433;80,894;2,1203;0;0,00025581;8;Aug;2002;0,718842593;-20,85976;167,06882;4,85729;35,2253;1530,73;1024,0489;24,0063;0,399579328
10,5;23,341;-0,0003;5,164404;-0,000528;0,85708;21,41492;0,1277;80,8944;2,1203;0;1E-12;8;Aug;2002;0,718854167;-20,85976;167,06882;4,85728;35,2253;1530,74;1024,0511;24,0063;0,399529881
11;23,3412;-0,0004;5,164453;-0,00053;0,85648;21,41713;0,1246;80,8968;2,12;0;1E-12;8;Aug;2002;0,718854167;-20,85976;167,06882;4,85726;35,2254;1530,75;1024,0533;24,0063;0,399233202
11,5;23,3416;-0,0001;5,164524;-0,000506;0,85635;21,42626;0,1784;80,8968;2,12;0;1E-12;8;Aug;2002;0,718865741;-20,85976;167,06882;4,85724;35,2255;1530,76;1024,0554;24,0063;0,399233202
12;23,3417;1,0485E-07;5,164543;-0,000482;0,85849;21,43098;0,1723;80,8968;2,12;0;1E-12;8;Aug;2002;0,718865741;-20,85976;167,06882;4,85725;35,2254;1530,77;1024,0574;24,0062;0,399233202
12,5;23,3413;-0,0004;5,164525;-0,000508;0,85922;21,43589;0,1368;80,8897;2,1209;0;1E-12;8;Aug;2002;0,718877315;-20,85976;167,06882;4,85725;35,2253;1530,78;1024,0597;24,0063;0,400110902
13;23,3417;-0,0004;5,16456;-0,000536;0,85997;21,44477;0,1602;80,8944;2,1203;0;1E-12;8;Aug;2002;0,718877315;-20,85976;167,06882;4,85722;35,2251;1530,78;1024,0616;24,0061;0,399529881
13,5;23,342;-0,0001;5,164626;-0,000487;0,85821;21,45372;0,1458;80,8884;2,121;0;1E-12;8;Aug;2002;0,718888889;-20,85976;167,06882;4,85722;35,2253;1530,79;1024,0637;24,0061;0,400271616
14;23,342;-0,0001;5,164645;-0,000501;0,8565;21,46036;0,1599;80,8944;2,1203;0;1E-12;8;Aug;2002;0,718888889;-20,85976;167,06882;4,85722;35,2252;1530,8;1024,0658;24,0061;0,399529881
14,5;23,342;-0,0002;5,164653;-0,000528;0,85568;21,46876;0,145;80,8926;2,1205;0;1E-12;8;Aug;2002;0,718900463;-20,85976;167,06882;4,8572;35,2251;1530,81;1024,068;24,0061;0,399752395
15;23,3419;-0,0001;5,164656;-0,00052;0,85598;21,47948;0,1298;80,8815;2,1219;0;1E-12;8;Aug;2002;0,718900463;-20,85976;167,06882;4,85722;35,2251;1530,82;1024,0701;24,0061;0,401124679
15,5;23,3421;-0,0001;5,164699;-0,000509;0,85581;21,48254;0,1704;80,8683;2,1235;0;1E-12;8;Aug;2002;0,718912037;-20,85976;167,06882;4,85721;35,2251;1530,83;1024,0722;24,0061;0,40275683
16;23,3421;-0,0002;5,164723;-0,000507;0,85625;21,48954;0,1538;80,877;2,1224;0;1E-12;8;Aug;2002;0,718912037;-20,85976;167,06882;4,85721;35,2251;1530,83;1024,0744;24,0061;0,401681064
16,5;23,3421;0;5,16474;-0,000505;0,85609;21,49802;0,1578;80,8938;2,1204;0;1E-12;8;Aug;2002;0,718923611;-20,85976;167,06882;4,85722;35,225;1530,84;1024,0765;24,0061;0,399604052
17;23,3421;0;5,164758;-0,00051;0,8566;21,50215;0,142;80,8718;2,1231;0;1E-12;8;Aug;2002;0,718923611;-20,85976;167,06882;4,85722;35,225;1530,85;1024,0787;24,0062;0,402324037
17,5;23,3421;-0,0001;5,164803;-0,0005;0,85668;21,50901;0,116;80,873;2,1229;0;1E-12;8;Aug;2002;0,718935185;-20,85976;167,06881;4,85721;35,2252;1530,86;1024,0809;24,0062;0,402175655
18;23,3424;0;5,164845;-0,00051;0,85659;21,51716;0,1235;80,855;2,1252;0;1E-12;8;Aug;2002;0,718935185;-20,85976;167,0688;4,85719;35,2251;1530,87;1024,083;24,0061;0,404401614
18,5;23,3424;-0,0002;5,164865;-0,000532;0,85565;21,52405;0,1157;80,8742;2,1228;0;1E-12;8;Aug;2002;0,718946759;-20,85976;167,0688;4,85717;35,225;1530,88;1024,0851;24,0061;0,402027275
19;23,3427;0;5,164935;-0,000468;0,85567;21,53193;0,1365;80,8558;2,1251;0;1E-12;8;Aug;2002;0,718946759;-20,85976;167,0688;4,85717;35,2253;1530,89;1024,0874;24,0063;0,404302672
19,5;23,3427;-0,0002;5,164955;-0,000491;0,85546;21,54097;0,1317;80,8625;2,1242;0;1E-12;8;Aug;2002;0,718958333;-20,85976;167,0688;4,85715;35,2252;1530,89;1024,0895;24,0062;0,403474071
20;23,3432;-0,0001;5,165103;-0,000517;0,85635;21,5459;0,1175;80,8778;2,1223;0;1E-12;8;Aug;2002;0,718958333;-20,85976;167,0688;4,85709;35,2257;1530,91;1024,0919;24,0065;0,401582149
20,5;23,3429;-0,0001;5,165174;-0,000514;0,85557;21,55098;0,1223;80,8706;2,1232;0;1E-12;8;Aug;2002;0,718969907;-20,85976;167,0688;4,8571;35,2264;1530,91;1024,0946;24,0071;0,402472421
21;23,3431;-0,0003;5,165159;-0,000493;0,85532;21,55793;0,149;80,8708;2,1232;0;1E-12;8;Aug;2002;0,718969907;-20,85976;167,0688;4,85709;35,226;1530,92;1024,0964;24,0068;0,40244769
21,5;23,3435;-0,0001;5,165109;-0,000523;0,85462;21,56572;0,1485;80,8614;2,1244;0;1E-12;8;Aug;2002;0,718981481;-20,85976;167,0688;4,85709;35,2251;1530,93;1024,0978;24,006;0,403610105
22;23,3433;-0,0002;5,165098;-0,000534;0,85451;21,56871;0,1461;80,8495;2,1258;0;1E-12;8;Aug;2002;0,718981481;-20,85976;167,0688;4,8571;35,225;1530,94;1024,0999;24,006;0,405081868
22,5;23,3437;-0,0001;5,165207;-0,000531;0,85532;21,57878;0,1515;80,8644;2,124;0;1E-12;8;Aug;2002;0,718993056;-20,85976;167,0688;4,85706;35,2253;1530,95;1024,1023;24,0062;0,403239107
23;23,3431;-0,0002;5,165335;-0,000504;0,85608;21,58551;0,152;80,8686;2,1235;0;1E-12;8;Aug;2002;0,718993056;-20,85976;167,0688;4,85708;35,2266;1530,96;1024,1056;24,0074;0,402719733
23,5;23,3426;-0,0001;5,165424;-0,000474;0,85645;21,59037;0,1371;80,8703;2,1233;0;1E-12;8;Aug;2002;0,71900463;-20,85976;167,06878;4,85711;35,2276;1530,96;1024,1086;24,0083;0,402509517
24;23,3429;-0,0001;5,165509;-0,000449;0,85859;21,59963;0,15;80,8825;2,1218;0;1E-12;8;Aug;2002;0,71900463;-20,85976;167,06878;4,85708;35,2278;1530,97;1024,1108;24,0084;0,401001042
24,5;23,3431;0;5,165491;-0,000511;0,86085;21,60956;0,2132;80,8661;2,1238;0;1E-12;8;Aug;2002;0,719016204;-20,85974;167,06878;4,85707;35,2274;1530,98;1024,1126;24,0081;0,403028881
25;23,3433;-0,0001;5,165626;-0,000493;0,86307;21,61133;0,186;80,8709;2,1232;0;1E-12;8;Aug;2002;0,719016204;-20,85974;167,06878;4,85703;35,228;1530,99;1024,1152;24,0085;0,402435325
25,5;23,3437;0;5,165711;-0,000504;0,86335;21,6214;0,1696;80,8539;2,1253;0;1E-12;8;Aug;2002;0,719027778;-20,85974;167,06878;4,85699;35,2283;1531;1024,1174;24,0086;0,404537661
26;23,3439;0;5,165777;-0,000499;0,8627;21,62809;0,1296;80,8941;2,1203;0;1E-12;8;Aug;2002;0,719027778;-20,85974;167,06878;4,85697;35,2284;1531,01;1024,1196;24,0087;0,399566966
26,5;23,3444;0;5,165853;-0,000499;0,86188;21,63293;0,1178;80,8875;2,1211;0;1E-12;8;Aug;2002;0,719039352;-20,85974;167,06877;4,85693;35,2285;1531,02;1024,1217;24,0086;0,400382881
27;23,3444;-0,0001;5,165887;-0,000505;0,86081;21,63894;0,1386;80,8734;2,1229;0;1E-12;8;Aug;2002;0,719039352;-20,85974;167,06876;4,85691;35,2285;1531,03;1024,1239;24,0087;0,402126195
27,5;23,3447;0,0001;5,165948;-0,000489;0,86067;21,64472;0,1576;80,892;2,1206;0;1E-12;8;Aug;2002;0,719050926;-20,85974;167,06876;4,85691;35,2286;1531,04;1024,1261;24,0087;0,399826568
28;23,3448;0;5,165977;-0,000453;0,86038;21,65482;0,145;80,875;2,1227;0;1E-12;8;Aug;2002;0,719050926;-20,85974;167,06876;4,8569;35,2286;1531,05;1024,1281;24,0087;0,401928357
28,5;23,3447;0,0001;5,165867;-0,0004;0,85965;21,6575;0,1292;80,8765;2,1225;0;1E-12;8;Aug;2002;0,7190625;-20,85974;167,06876;4,85696;35,2276;1531,05;1024,1296;24,008;0,401742887
29;23,345;-0,0002;5,16588;-0,000521;0,85871;21,6667;0,1908;80,8784;2,1223;0;1E-12;8;Aug;2002;0,7190625;-20,85974;167,06876;4,8569;35,2273;1531,06;1024,1315;24,0078;0,401507964
29,5;23,3454;0;5,166072;-0,000553;0,85742;21,67563;0,1542;80,8771;2,1224;0;1E-12;8;Aug;2002;0,719074074;-20,85974;167,06876;4,85683;35,2283;1531,07;1024,1342;24,0084;0,4016687
30;23,3456;0;5,166176;-0,000491;0,85549;21,67669;0,1388;80,8802;2,122;0;1E-12;8;Aug;2002;0,719074074;-20,85974;167,06876;4,85682;35,2288;1531,08;1024,1367;24,0087;0,40128541
30,5;23,3457;0;5,166191;-0,000498;0,85411;21,68761;0,1164;80,8814;2,1219;0;1E-12;8;Aug;2002;0,719085648;-20,85974;167,06876;4,85682;35,2287;1531,09;1024,1388;24,0086;0,401137043
31;23,3457;0,0001;5,166217;-0,000501;0,85333;21,69341;0,0987;80,8872;2,1212;0;1E-12;8;Aug;2002;0,719085648;-20,85974;167,06876;4,85681;35,2286;1531,1;1024,1409;24,0086;0,40041997
31,5;23,3459;-0,0001;5,166271;-0,000516;0,8531;21,69849;0,1438;80,8802;2,122;0;1E-12;8;Aug;2002;0,719097222;-20,85974;167,06876;4,85679;35,2288;1531,11;1024,1432;24,0088;0,40128541
32;23,3459;0,0001;5,16628;-0,00047;0,85312;21,70564;0,1126;80,8899;2,1209;0;1E-12;8;Aug;2002;0,719097222;-20,85974;167,06876;4,85681;35,2287;1531,12;1024,1452;24,0087;0,400086177
32,5;23,3459;-0,0001;5,166265;-0,000531;0,85342;21,71207;0,1034;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719108796;-20,85974;167,06876;4,85679;35,2284;1531,12;1024,1472;24,0085;0,399529881
33;23,3461;-0,0002;5,166347;-0,000546;0,85511;21,72025;0,1357;80,8924;2,1205;0;1E-12;8;Aug;2002;0,719108796;-20,85974;167,06876;4,85675;35,2287;1531,13;1024,1495;24,0087;0,39977712
33,5;23,3461;-0,0009;5,166385;-0,000632;0,85608;21,7248;0,1535;80,8901;2,1208;0;1E-12;8;Aug;2002;0,71912037;-20,85974;167,06876;4,85669;35,2288;1531,14;1024,1517;24,0088;0,400061452
34;23,3462;0,0001;5,166386;-0,000473;0,85744;21,73205;0,1427;80,8944;2,1203;0;1E-12;8;Aug;2002;0,71912037;-20,85974;167,06876;4,85678;35,2286;1531,15;1024,1537;24,0086;0,399529881
34,5;23,3457;0,0001;5,166319;-0,000474;0,8588;21,74096;0,1299;80,8838;2,1216;0;1E-12;8;Aug;2002;0,719131944;-20,85974;167,06876;4,85683;35,2283;1531,16;1024,1558;24,0086;0,400840317
35;23,3458;0;5,166395;-0,000465;0,8586;21,74402;0,1294;80,8803;2,122;0;1E-12;8;Aug;2002;0,719131944;-20,85974;167,06876;4,85682;35,2286;1531,16;1024,1582;24,0088;0,401273046
35,5;23,3471;6,6429E-07;5,166615;-0,000496;0,85761;21,75373;0,0951;80,8942;2,1203;0;1E-12;8;Aug;2002;0,719143519;-20,85974;167,06876;4,85668;35,2291;1531,18;1024,1604;24,0089;0,399554604
36;23,3472;0;5,166654;-0,000504;0,85674;21,76376;0,1007;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719143519;-20,85974;167,06876;4,85666;35,2291;1531,19;1024,1625;24,0089;0,399529881
36,5;23,3468;0,0001;5,166593;-0,000476;0,85716;21,7648;0,1101;80,89;2,1208;0;1E-12;8;Aug;2002;0,719155093;-20,85974;167,06876;4,85672;35,2288;1531,19;1024,1645;24,0088;0,400073814
37;23,3473;0;5,166657;-0,000505;0,85743;21,77413;0,1032;80,8945;2,1203;0;1E-12;8;Aug;2002;0,719155093;-20,85974;167,06876;4,85667;35,2288;1531,2;1024,1666;24,0087;0,399517519
37,5;23,3474;0;5,166684;-0,000502;0,85767;21,78118;0,121;80,8879;2,1211;0;1E-12;8;Aug;2002;0,719166667;-20,85974;167,06876;4,85666;35,2287;1531,21;1024,1686;24,0087;0,40033343
38;23,3476;0,0002;5,166751;-0,000478;0,85784;21,78556;0,0973;80,8815;2,1219;0;1E-12;8;Aug;2002;0,719166667;-20,85974;167,06876;4,85665;35,2289;1531,22;1024,1708;24,0087;0,401124679
38,5;23,3477;0,0001;5,166767;-0,000481;0,85851;21,79529;0,1494;80,8939;2,1204;0;1E-12;8;Aug;2002;0,719178241;-20,85974;167,06876;4,85665;35,2288;1531,23;1024,1729;24,0087;0,39959169
39;23,3476;0,0002;5,166777;-0,000472;0,86024;21,80453;0,1279;80,8923;2,1206;0;1E-12;8;Aug;2002;0,719178241;-20,85974;167,06876;4,85666;35,2288;1531,24;1024,1751;24,0087;0,399789482
39,5;23,3472;0,0001;5,166734;-0,000477;0,86111;21,80749;0,1274;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719189815;-20,85974;167,06876;4,8567;35,2286;1531,24;1024,1773;24,0087;0,399529881
40;23,3477;0,0003;5,166812;-0,00047;0,85923;21,81655;0,1383;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719189815;-20,85974;167,06876;4,85666;35,2287;1531,25;1024,1793;24,0086;0,399529881
40,5;23,3484;-0,0005;5,166969;-0,000578;0,85743;21,82233;0,1127;80,8968;2,12;0;1E-12;8;Aug;2002;0,719201389;-20,85974;167,06876;4,85652;35,2291;1531,27;1024,1816;24,0088;0,399233202
41;23,349;0,0001;5,167047;-0,000514;0,85651;21,83015;0,1513;80,8901;2,1208;0;1E-12;8;Aug;2002;0,719201389;-20,85974;167,06876;4,85652;35,2291;1531,27;1024,1836;24,0086;0,400061452
41,5;23,3485;0,0001;5,16701;-0,000487;0,85662;21,83817;0,1386;80,8943;2,1203;0;1E-12;8;Aug;2002;0,719212963;-20,85974;167,06874;4,85657;35,229;1531,28;1024,1858;24,0088;0,399542242
42;23,3492;-0,0002;5,167176;-0,000505;0,85754;21,84314;0,1246;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719212963;-20,85974;167,06874;4,85648;35,2296;1531,29;1024,1882;24,009;0,399529881
42,5;23,3494;-0,0001;5,167205;-0,000527;0,85877;21,85127;0,1297;80,9011;2,1195;0;1E-12;8;Aug;2002;0,719224537;-20,85974;167,06874;4,85646;35,2295;1531,3;1024,1902;24,0089;0,398701675
43;23,3486;0,0005;5,167103;-0,00046;0,86083;21,85614;0,1298;80,8923;2,1206;0;1E-12;8;Aug;2002;0,719224537;-20,85974;167,06874;4,85658;35,2291;1531,31;1024,1924;24,0089;0,399789482
43,5;23,3484;-0,0002;5,167089;-0,000517;0,86104;21,86538;0,1501;80,8964;2,12;0;1E-12;8;Aug;2002;0,719236111;-20,85974;167,06874;4,85656;35,2291;1531,32;1024,1946;24,009;0,399282648
44;23,3491;0,0001;5,167212;-0,000493;0,86044;21,87282;0,1037;80,8924;2,1205;0;1E-12;8;Aug;2002;0,719236111;-20,85974;167,06874;4,85651;35,2293;1531,33;1024,1966;24,0089;0,39977712
44,5;23,3496;-0,0003;5,167329;-0,000516;0,85942;21,88093;0,1142;80,8922;2,1206;0;1E-12;8;Aug;2002;0,719247685;-20,85974;167,06874;4,85643;35,2296;1531,33;1024,1989;24,0091;0,399801844
45;23,3507;0,0003;5,167484;-0,000482;0,85977;21,88777;0,103;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719247685;-20,85974;167,06874;4,85638;35,2298;1531,35;1024,2009;24,0089;0,399529881
45,5;23,3513;-0,0003;5,167617;-0,00055;0,86055;21,89463;0,1077;80,8987;2,1198;0;1E-12;8;Aug;2002;0,719259259;-20,85974;167,06874;4,85626;35,2301;1531,36;1024,2031;24,009;0,398998338
46;23,3512;-0,0001;5,167598;-0,000532;0,86159;21,90146;0,1126;80,8945;2,1203;0;1E-12;8;Aug;2002;0,719259259;-20,85974;167,06874;4,85629;35,2299;1531,37;1024,2052;24,0089;0,399517519
46,5;23,3509;-0,0003;5,167573;-0,000531;0,86126;21,90741;0,1431;80,9014;2,1194;0;1E-12;8;Aug;2002;0,719259259;-20,85974;167,06874;4,85631;35,2298;1531,37;1024,2073;24,009;0,398664592
47;23,3506;-0,0013;5,167537;-0,000724;0,86068;21,91549;0,0981;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719270833;-20,85974;167,06874;4,85624;35,2296;1531,38;1024,2094;24,0089;0,399529881
47,5;23,3522;-0,0003;5,167837;-0,000542;0,85963;21,92235;0,1015;80,9024;2,1193;0;1E-12;8;Aug;2002;0,719282407;-20,85974;167,06874;4,85618;35,2304;1531,39;1024,2117;24,0091;0,398540986
48;23,3526;0;5,167898;-0,000501;0,85931;21,9299;0,0954;80,9104;2,1183;0;1E-12;8;Aug;2002;0,719282407;-20,85974;167,06874;4,85618;35,2304;1531,4;1024,2138;24,009;0,397552189
48,5;23,3528;-0,0001;5,167956;-0,000503;0,85958;21,9383;0,1056;80,9092;2,1184;0;1E-12;8;Aug;2002;0,719293981;-20,85974;167,06874;4,85615;35,2305;1531,41;1024,216;24,0091;0,397700502
49;23,353;0,0001;5,167999;-0,000485;0,8604;21,94644;0,088;80,8987;2,1198;0;1E-12;8;Aug;2002;0,719293981;-20,85974;167,06871;4,85615;35,2306;1531,42;1024,2181;24,0091;0,398998338
49,5;23,3532;-0,0001;5,168057;-0,000499;0,86145;21,95461;0,134;80,8922;2,1206;0;1E-12;8;Aug;2002;0,719305556;-20,85974;167,0687;4,85611;35,2307;1531,43;1024,2203;24,0091;0,399801844
50;23,3532;-0,0003;5,168059;-0,000553;0,86145;21,96006;0,139;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719305556;-20,85974;167,0687;4,85609;35,2305;1531,44;1024,2224;24,009;0,399529881
50,5;23,353;-0,0001;5,168061;-0,000519;0,86082;21,96794;0,1175;80,9133;2,1179;0;1E-12;8;Aug;2002;0,71931713;-20,85974;167,0687;4,85613;35,2305;1531,45;1024,2246;24,0091;0,397193774
51;23,3521;-0,0009;5,167945;-0,000642;0,86073;21,9732;0,148;80,9047;2,119;0;1E-12;8;Aug;2002;0,71931713;-20,85974;167,0687;4,85614;35,2302;1531,45;1024,2267;24,0091;0,398256697
51,5;23,3518;0,0006;5,167919;-0,000427;0,8611;21,98178;0,1145;80,9117;2,1181;0;1E-12;8;Aug;2002;0,719328704;-20,85974;167,0687;4,85631;35,2301;1531,46;1024,2289;24,0092;0,397391519
52;23,3509;-0,0008;5,167822;-0,000635;0,86159;21,98703;0,1185;80,9014;2,1194;0;1E-12;8;Aug;2002;0,719328704;-20,85974;167,0687;4,85626;35,2298;1531,47;1024,2311;24,0093;0,398664592
52,5;23,3532;-0,0002;5,16819;-0,000516;0,86128;21,99412;0,0867;80,8985;2,1198;0;1E-12;8;Aug;2002;0,719328704;-20,85974;167,0687;4,8561;35,2307;1531,48;1024,2333;24,0093;0,39902306
53;23,3528;0,0008;5,168092;-0,000379;0,86024;22,00352;0,1113;80,9063;2,1188;0;1E-12;8;Aug;2002;0,719340278;-20,85974;167,0687;4,85625;35,2301;1531,48;1024,2351;24,009;0,398058935
53,5;23,3505;-0,0005;5,167772;-0,000632;0,86018;22,00856;0,0938;80,9005;2,1195;0;1E-12;8;Aug;2002;0,719351852;-20,85974;167,0687;4,85632;35,2293;1531,49;1024,2373;24,0091;0,39877584
54;23,3476;-0,0008;5,167396;-0,000611;0,86027;22,01805;0,0989;80,8923;2,1206;0;1E-12;8;Aug;2002;0,719351852;-20,85974;167,0687;4,85658;35,2286;1531,49;1024,2398;24,0094;0,399789482
54,5;23,3466;0,0003;5,167247;-0,000474;0,85974;22,02525;0,1246;80,8859;2,1213;0;1E-12;8;Aug;2002;0,719363426;-20,85973;167,0687;4,85678;35,2281;1531,49;1024,2419;24,0093;0,400580688
55;23,346;-0,0008;5,167209;-0,000627;0,85781;22,0322;0,1176;80,8781;2,1223;0;1E-12;8;Aug;2002;0,719363426;-20,85972;167,0687;4,85673;35,2281;1531,5;1024,2442;24,0096;0,401545056
55,5;23,3487;0,0003;5,167619;-0,000462;0,85689;22,03926;0,0795;80,8943;2,1203;0;1E-12;8;Aug;2002;0,719375;-20,85972;167,0687;4,85657;35,2289;1531,52;1024,2462;24,0094;0,399542242
56;23,3466;-0,0008;5,16727;-0,000554;0,85709;22,04431;0,1059;80,8729;2,1229;0;1E-12;8;Aug;2002;0,719375;-20,85972;167,0687;4,8567;35,2277;1531,52;1024,2481;24,0092;0,40218802
56,5;23,3457;-0,0011;5,167194;-0,000671;0,85891;22,04909;0,11;80,8837;2,1216;0;1E-12;8;Aug;2002;0,719386574;-20,85972;167,0687;4,85673;35,2277;1531,53;1024,2505;24,0094;0,40085268
57;23,3469;-0,0004;5,167386;-0,000559;0,8611;22,05906;0,1198;80,8945;2,1203;0;1E-12;8;Aug;2002;0,719386574;-20,85972;167,06869;4,85669;35,2281;1531,54;1024,2526;24,0094;0,399517519
57,5;23,3458;-0,0006;5,167245;-0,000618;0,86124;22,06822;0,1217;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719398148;-20,85972;167,06868;4,85676;35,2277;1531,54;1024,2548;24,0095;0,399529881
58;23,3462;-0,001;5,16732;-0,000655;0,86025;22,07069;0,1398;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719398148;-20,85972;167,06868;4,8567;35,2278;1531,55;1024,2569;24,0094;0,399529881
58,5;23,3455;0;5,167225;-0,000503;0,85926;22,07982;0,1248;80,8921;2,1206;0;1E-12;8;Aug;2002;0,719409722;-20,85972;167,06868;4,85686;35,2275;1531,56;1024,259;24,0095;0,399814206
59;23,3455;0,0004;5,167232;-0,000442;0,86002;22,08798;0,127;80,8728;2,123;0;1E-12;8;Aug;2002;0,719409722;-20,85972;167,06868;4,85691;35,2273;1531,56;1024,2611;24,0094;0,402200385
59,5;23,3445;-0,0012;5,167142;-0,000672;0,86094;22,09085;0,1296;80,8859;2,1213;0;1E-12;8;Aug;2002;0,719421296;-20,85972;167,06868;4,85684;35,2272;1531,58;1024,2635;24,0096;0,400580688
60;23,3472;-0,004;5,167633;-0,001083;0,86117;22,10151;0,1224;80,9082;2,1186;0;1E-12;8;Aug;2002;0,719421296;-20,85972;167,06868;4,85631;35,2287;1531,6;1024,2659;24,01;0,397824098
60,5;23,3539;0,0011;5,168638;-0,000328;0,8606;22,10533;0,1143;80,9117;2,1181;0;1E-12;8;Aug;2002;0,719421296;-20,85972;167,06868;4,85616;35,2309;1531,61;1024,2679;24,0098;0,397391519
61;23,3538;-0,0001;5,168658;-0,00052;0,85961;22,11261;0,1055;80,9074;2,1186;0;1E-12;8;Aug;2002;0,71943287;-20,85972;167,06868;4,85605;35,231;1531,62;1024,27;24,0098;0,397922976
61,5;23,3522;0,0011;5,168412;-0,000385;0,85828;22,11933;0,1237;80,9184;2,1173;0;1E-12;8;Aug;2002;0,719444444;-20,85972;167,06867;4,85631;35,2302;1531,62;1024,2721;24,0097;0,39656349
62;23,3482;-0,0016;5,167898;-0,000744;0,85798;22,12354;0,1196;80,9144;2,1178;0;1E-12;8;Aug;2002;0,719444444;-20,85972;167,06866;4,85643;35,2293;1531,63;1024,2747;24,0103;0,397057827
