PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
0,5;22,8268;-0,0009;5,094462;-0,000314;0,8577;21,03957;0,2227;79,8126;2,2547;0;0,84625;10;Aug;2002;0,737511574;-21,94288;166,77516;4,90493;35,1011;1529,13;1024,0623;24,0602;0,572485212
1;22,9355;0,0125;5,105503;0,001506;0,85991;21,08912;0,2267;78,1986;2,4612;0;1,5684;10;Aug;2002;0,737546296;-21,94286;166,77517;4,89686;35,0993;1529,38;1024,0318;24,0275;0,776781634
1,5;22,8337;-0,0022;5,095269;-0,000526;0,8613;21,19085;0,2128;79,8191;2,254;0;1,2168;10;Aug;2002;0,737615741;-21,94283;166,77521;4,90419;35,1014;1529,17;1024,0649;24,0585;0,571670837
2;22,8337;0,0011;5,095285;-0,000155;0,86068;21,54265;0,1992;80,0505;2,2251;0;0,0050038;10;Aug;2002;0,737893519;-21,94274;166,77526;4,90448;35,1014;1529,17;1024,067;24,0585;0,542722224
2,5;22,8321;-0,0042;5,095147;-0,000608;0,85835;21,54593;0,2061;80,0986;2,2191;0;-0,00003097;10;Aug;2002;0,737893519;-21,94274;166,77526;4,9042;35,1015;1529,18;1024,0697;24,059;0,536715322
3;22,8312;-0,0012;5,095088;-0,00035;0,85723;21,55511;0,2254;80,1088;2,2178;0;1E-12;10;Aug;2002;0,737905093;-21,94274;166,77526;4,9045;35,1015;1529,18;1024,0722;24,0594;0,535441972
3,5;22,8423;0,0012;5,096183;-0,000103;0,86011;21,58574;0,2028;80,1069;2,2181;0;0,016226;10;Aug;2002;0,737928241;-21,94271;166,77529;4,90377;35,101;1529,22;1024,0707;24,0557;0,535679152
4;22,848;-0,0006;5,096736;-0,000277;0,86145;21,6083;0,2123;80,0992;2,219;0;-0,000336;10;Aug;2002;0,737951389;-21,9427;166,7753;4,90315;35,1006;1529,24;1024,071;24,0538;0,536640414
4,5;22,8487;-0,0003;5,096837;-0,000263;0,86069;21,61591;0,2347;80,0939;2,2197;0;-8,336E-08;10;Aug;2002;0,737951389;-21,9427;166,7753;4,90311;35,1006;1529,25;1024,073;24,0537;0,537302116
5;22,8483;-0,0014;5,096851;-0,000346;0,86077;21,622;0,2451;80,0792;2,2215;0;1E-12;10;Aug;2002;0,737962963;-21,9427;166,7753;4,90304;35,1008;1529,26;1024,0754;24,054;0,53913763
5,5;22,8481;-0,0006;5,096836;-0,000288;0,85967;21,65511;0,1972;80,0875;2,2205;0;1E-12;10;Aug;2002;0,737986111;-21,94268;166,7753;4,90312;35,1007;1529,27;1024,0776;24,054;0,53810121
6;22,8486;-0,0004;5,096909;-0,000272;0,86088;21,66763;0,2258;80,0874;2,2205;0;1E-12;10;Aug;2002;0,737997685;-21,94268;166,7753;4,9031;35,1007;1529,28;1024,0796;24,0539;0,538113696
6,5;22,8494;-0,0001;5,097012;-0,000246;0,86282;21,67683;0,2035;80,105;2,2183;0;1E-12;10;Aug;2002;0,738009259;-21,94268;166,7753;4,90306;35,1007;1529,29;1024,0815;24,0537;0,535916338
7;22,8498;0;5,097068;-0,00024;0,86501;21,67764;0,2218;80,1061;2,2182;0;1E-12;10;Aug;2002;0,738009259;-21,94266;166,77532;4,90303;35,1006;1529,29;1024,0835;24,0536;0,535779019
7,5;22,8488;0,0008;5,09698;-0,000173;0,86573;21,69687;0,2031;80,0824;2,2211;0;1E-12;10;Aug;2002;0,738032407;-21,94266;166,77532;4,90318;35,1006;1529,3;1024,0859;24,0539;0,538738033
8;22,8464;-0,0001;5,096784;-0,000267;0,86392;21,72404;0,1992;80,0969;2,2193;0;1E-12;10;Aug;2002;0,738055556;-21,94264;166,77532;4,90331;35,1008;1529,3;1024,089;24,0548;0,536927562
8,5;22,8456;-0,0004;5,096741;-0,000277;0,86363;21,73119;0,2259;80,1026;2,2186;0;1E-12;10;Aug;2002;0,73806713;-21,94263;166,77533;4,90335;35,101;1529,31;1024,0915;24,0551;0,53621595
9;22,8457;-0,0001;5,096764;-0,000252;0,8637;21,73911;0,2173;80,1046;2,2183;0;1E-12;10;Aug;2002;0,73806713;-21,94262;166,77534;4,90336;35,1009;1529,32;1024,0935;24,0551;0,535966273
9,5;22,8458;0,0006;5,096787;-0,000187;0,8648;21,74897;0,2278;80,0943;2,2196;0;1E-12;10;Aug;2002;0,738078704;-21,94261;166,77534;4,90342;35,1008;1529,32;1024,0956;24,055;0,537252174
10;22,8445;-0,0001;5,096692;-0,000248;0,86643;21,77273;0,1868;80,0789;2,2216;0;1E-12;10;Aug;2002;0,738101852;-21,9426;166,77534;4,90347;35,101;1529,33;1024,0983;24,0555;0,539175093
10,5;22,8463;-0,0005;5,096891;-0,000286;0,86547;21,77989;0,2087;80,0917;2,2199;0;1E-12;10;Aug;2002;0,738113426;-21,9426;166,77534;4,90328;35,1009;1529,35;1024,0999;24,055;0,537576797
11;22,8465;-0,0002;5,096932;-0,000267;0,86359;21,78578;0,2217;80,0895;2,2202;0;1E-12;10;Aug;2002;0,738113426;-21,9426;166,77536;4,90329;35,1009;1529,35;1024,1019;24,0549;0,537851486
11,5;22,8469;0,0004;5,09699;-0,000203;0,86147;21,79314;0,2566;80,0777;2,2217;0;1E-12;10;Aug;2002;0,738125;-21,9426;166,77536;4,9033;35,1009;1529,36;1024,104;24,0548;0,539324946
12;22,8469;0,0001;5,096999;-0,000241;0,8603;21,80268;0,2228;80,0905;2,2201;0;1E-12;10;Aug;2002;0,738125;-21,9426;166,77536;4,90328;35,1007;1529,37;1024,106;24,0547;0,537726626
12,5;22,8465;-0,0001;5,096984;-0,000262;0,86094;21,82706;0,2301;80,0873;2,2205;0;1E-12;10;Aug;2002;0,738159722;-21,9426;166,77536;4,9033;35,1007;1529,38;1024,1083;24,0549;0,538126182
13;22,8463;-0,0007;5,096997;-0,000309;0,86264;21,83774;0,2284;80,0914;2,22;0;1E-12;10;Aug;2002;0,738171296;-21,9426;166,77536;4,90326;35,1009;1529,39;1024,1107;24,0551;0,537614254
13,5;22,8465;-0,0002;5,097035;-0,000265;0,8642;21,84406;0,2367;80,0933;2,2197;0;1E-12;10;Aug;2002;0,738171296;-21,9426;166,77536;4,90329;35,1008;1529,4;1024,1128;24,0551;0,537377028
14;22,8466;-0,0006;5,097091;-0,000281;0,86565;21,84996;0,2049;80,0855;2,2207;0;1E-12;10;Aug;2002;0,73818287;-21,9426;166,77536;4,90324;35,101;1529,41;1024,115;24,0552;0,53835094
14,5;22,8469;-0,0003;5,097121;-0,00027;0,86656;21,85555;0,2164;80,0708;2,2226;0;1E-12;10;Aug;2002;0,73818287;-21,9426;166,77536;4,90325;35,1008;1529,41;1024,1169;24,0549;0,540186646
15;22,8472;-0,0002;5,097168;-0,000262;0,86352;21,87845;0,2548;80,0718;2,2224;0;1E-12;10;Aug;2002;0,738206019;-21,94258;166,77536;4,90323;35,1008;1529,42;1024,1191;24,0549;0,540061758
15,5;22,8472;-0,0002;5,097204;-0,000264;0,86345;21,89057;0,2167;80,0711;2,2225;0;1E-12;10;Aug;2002;0,738217593;-21,94258;166,77536;4,90323;35,1009;1529,43;1024,1213;24,055;0,54014918
16;22,8471;0,0002;5,097205;-0,000239;0,86469;21,89461;0,2127;80,0873;2,2205;0;1E-12;10;Aug;2002;0,738229167;-21,94258;166,77536;4,90326;35,1008;1529,44;1024,1234;24,055;0,538126182
16,5;22,8473;0;5,097255;-0,000244;0,86531;21,90388;0,2075;80,072;2,2224;0;1E-12;10;Aug;2002;0,738240741;-21,94258;166,77536;4,90323;35,1009;1529,45;1024,1255;24,055;0,54003678
17;22,8475;0,0001;5,097311;-0,000236;0,86521;21,92637;0,246;80,076;2,2219;0;1E-12;10;Aug;2002;0,738263889;-21,94258;166,77536;4,90322;35,101;1529,46;1024,1277;24,055;0,539537242
17,5;22,8503;-0,0002;5,097581;-0,00026;0,86687;21,92824;0,2427;80,0654;2,2233;0;1E-12;10;Aug;2002;0,738263889;-21,94258;166,77536;4,90297;35,1007;1529,47;1024,1289;24,0541;0,540861072
18;22,8527;0,0004;5,097852;-0,000183;0,8681;21,93827;0,252;80,0766;2,2218;0;1E-12;10;Aug;2002;0,738275463;-21,94256;166,77538;4,90281;35,1007;1529,49;1024,1304;24,0534;0,539462314
18,5;22,8533;-0,001;5,09793;-0,000338;0,86824;21,94017;0,2092;80,0893;2,2202;0;1E-12;10;Aug;2002;0,738275463;-21,94256;166,77538;4,90264;35,1006;1529,5;1024,1323;24,0532;0,537876458
19;22,8547;-0,0002;5,098074;-0,000274;0,86835;21,94756;0,2148;80,0661;2,2232;0;1E-12;10;Aug;2002;0,738287037;-21,94256;166,77538;4,90259;35,1005;1529,51;1024,134;24,0527;0,540773644
19,5;22,8538;0,0003;5,097996;-0,00023;0,86426;21,96647;0,224;80,0857;2,2207;0;1E-12;10;Aug;2002;0,738310185;-21,94256;166,77538;4,90271;35,1004;1529,51;1024,1364;24,053;0,538325966
20;22,8525;0,0002;5,097886;-0,000267;0,86469;21,98146;0,2094;80,0498;2,2252;0;1E-12;10;Aug;2002;0,738321759;-21,94255;166,77538;4,9028;35,1004;1529,52;1024,1389;24,0534;0,542809669
20,5;22,8512;-0,0015;5,097812;-0,00039;0,86545;21,98554;0,2194;80,0726;2,2223;0;1E-12;10;Aug;2002;0,738333333;-21,94254;166,77538;4,90278;35,1008;1529,53;1024,1417;24,054;0,539961848
21;22,851;-0,0009;5,097784;-0,000368;0,86539;21,99281;0,2185;80,0817;2,2212;0;1E-12;10;Aug;2002;0,738344907;-21,94254;166,77538;4,90284;35,1005;1529,53;1024,1438;24,054;0,538825444
21,5;22,849;0,0002;5,09763;-0,000255;0,86662;22,00207;0,2597;80,0831;2,221;0;1E-12;10;Aug;2002;0,738344907;-21,94254;166,77538;4,9031;35,1008;1529,53;1024,1467;24,0548;0,538650624
22;22,853;-0,0006;5,098077;-0,000267;0,86727;22,00367;0,2006;80,0919;2,2199;0;1E-12;10;Aug;2002;0,738356481;-21,94254;166,77538;4,9027;35,1009;1529,56;1024,1478;24,0537;0,537551826
22,5;22,8534;-0,0004;5,098122;-0,000286;0,86692;22,00822;0,2214;80,1024;2,2186;0;1E-12;10;Aug;2002;0,738356481;-21,94254;166,77538;4,90268;35,1007;1529,56;1024,1497;24,0535;0,536240918
23;22,8535;-0,0004;5,098152;-0,000279;0,86634;22,01439;0,2283;80,0883;2,2204;0;1E-12;10;Aug;2002;0,738368056;-21,94254;166,77538;4,90267;35,1007;1529,57;1024,1518;24,0535;0,538001319
23,5;22,8531;-0,0003;5,098132;-0,000267;0,86559;22,02463;0,2387;80,0972;2,2193;0;1E-12;10;Aug;2002;0,73837963;-21,94254;166,77538;4,90272;35,1007;1529,58;1024,1541;24,0537;0,536890108
24;22,8522;-0,0003;5,098079;-0,000296;0,86822;22,0562;0,2351;80,0905;2,2201;0;1E-12;10;Aug;2002;0,738414352;-21,94252;166,77538;4,90278;35,1008;1529,59;1024,1566;24,054;0,537726626
24,5;22,8517;-0,0001;5,09806;-0,000256;0,86873;22,06101;0,2222;80,095;2,2195;0;1E-12;10;Aug;2002;0,738425926;-21,94252;166,77538;4,90285;35,101;1529,59;1024,159;24,0543;0,537164778
25;22,8505;0;5,097986;-0,000257;0,86883;22,06874;0,207;80,0898;2,2202;0;1E-12;10;Aug;2002;0,738425926;-21,94252;166,77538;4,90295;35,1011;1529,6;1024,1616;24,0548;0,537814028
25,5;22,85;-0,0001;5,097961;-0,000277;0,86921;22,06983;0,2084;80,0896;2,2202;0;1E-12;10;Aug;2002;0,7384375;-21,94252;166,77538;4,90298;35,1012;1529,61;1024,164;24,055;0,537839
26;22,8509;-0,0001;5,098078;-0,000264;0,87014;22,07628;0,1886;80,0507;2,2251;0;1E-12;10;Aug;2002;0,7384375;-21,94252;166,77538;4,9029;35,1012;1529,61;1024,1659;24,0547;0,54269724
26,5;22,8521;-0,0002;5,098188;-0,000274;0,87111;22,08269;0,2551;80,0819;2,2212;0;1E-12;10;Aug;2002;0,738449074;-21,94252;166,77538;4,9028;35,1009;1529,63;1024,1675;24,0542;0,538800469
27;22,8528;-0,0002;5,098323;-0,000282;0,87339;22,12732;0,2504;80,1216;2,2162;0;1E-12;10;Aug;2002;0,738506944;-21,94251;166,77539;4,90272;35,1012;1529,64;1024,1697;24,0543;0,533844273
27,5;22,8536;-9,658E-07;5,098374;-0,000263;0,87322;22,12935;0,2394;80,1261;2,2157;0;1E-12;10;Aug;2002;0,738518519;-21,9425;166,7754;4,90269;35,1009;1529,65;1024,1714;24,0538;0,533282642
28;22,8543;-0,0005;5,098468;-0,00031;0,87164;22,15653;0,2088;80,1267;2,2156;0;1E-12;10;Aug;2002;0,738541667;-21,94252;166,7754;4,90259;35,1008;1529,66;1024,1734;24,0537;0,533207761
28,5;22,8568;0,0002;5,098715;-0,00024;0,86976;22,16143;0,2073;80,134;2,2147;0;1E-12;10;Aug;2002;0,738553241;-21,94251;166,7754;4,90244;35,1006;1529,67;1024,1746;24,0528;0,532296745
29;22,8583;0,0022;5,09888;-0,000068;0,86811;22,1672;0,2301;80,1363;2,2144;0;1E-12;10;Aug;2002;0,738564815;-21,9425;166,7754;4,90247;35,1005;1529,68;1024,1762;24,0523;0,53200973
29,5;22,8575;0,0006;5,098841;-0,00017;0,86746;22,17396;0,1851;80,1396;2,214;0;1E-12;10;Aug;2002;0,738564815;-21,9425;166,7754;4,90242;35,1007;1529,69;1024,1788;24,0527;0,53159794
30;22,8571;-0,0005;5,098804;-0,000314;0,86792;22,17772;0,1977;80,14;2,214;0;1E-12;10;Aug;2002;0,738576389;-21,9425;166,7754;4,90235;35,1005;1529,7;1024,181;24,0527;0,531548027
30,5;22,8564;-0,0004;5,098722;-0,000314;0,8742;22,6015;0,2211;80,0955;2,2195;0;1E-12;10;Aug;2002;0,739328704;-21,94223;166,77601;4,90243;35,1003;1529,71;1024,1831;24,0528;0,537102352
