PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
0,5;22,7618;-15,7046;4,761008;0,213559;0,6297;19,68863;0,5634;60,8101;5,1563;12,735;11,356;10;Aug;2002;0,807349537;-21,9407;166,77958;4,70518;32,5881;1519,77;1022,1758;22,1737;
1;22,7939;0,0473;5,029071;0,017683;0,64354;19,68566;0,5414;78,429;2,4289;12,735;11,366;10;Aug;2002;0,807349537;-21,9407;166,7796;4,92637;34,6211;1528,39;1023,7097;23,7054;
1,5;22,7969;-0,0008;5,061578;0,006726;0,67882;19,68596;0,5518;78,1794;2,4617;12,735;6,4948;10;Aug;2002;0,807361111;-21,9407;166,7796;4,91566;34,87;1528,76;1023,8998;23,8934;
2;22,8;0,003;5,068549;0,006572;0,73156;19,6834;0,4409;78,2622;2,4513;12,735;4,8072;10;Aug;2002;0,807361111;-21,9407;166,7796;4,91412;34,9213;1528,82;1023,9401;23,9315;
2,5;22,7999;-0,0002;5,070101;0,010181;0,75831;19,68332;0,5228;79,2086;2,3309;12,735;4,4288;10;Aug;2002;0,807372685;-21,9407;166,7796;4,91439;34,9333;1528,82;1023,9513;23,9406;
3;22,8029;0,0016;5,025275;0,031536;0,73751;19,871;0,5015;79,5199;2,2916;13,251;3,5028;10;Aug;2002;0,807546296;-21,94068;166,77969;4,92881;34,5845;1528,27;1023,6881;23,6753;0,609226031
3,5;22,8071;0,0644;4,819355;-0,062499;0,69209;20,26127;0,3934;79,799;2,2566;14,292;2,7288;10;Aug;2002;0,807893519;-21,94062;166,77989;4,95751;32,9954;1527,23;1022,4842;22,4692;0,574189349
4;22,578;0,1299;4,708627;-0,182674;0,70074;20,28947;0,3029;79,7602;2,2615;14,327;2,5074;10;Aug;2002;0,807905093;-21,94062;166,7799;4,9747;32,3154;1526,81;1022,0356;22,0185;0,579052748
4,5;22,7725;0,0078;4,760436;-0,143191;0,70025;20,32949;0,374;79,8296;2,2528;14,582;2,4314;10;Aug;2002;0,807928241;-21,94064;166,7799;4,9512;32,5683;1527,47;1022,1746;22,1553;0,570355449
5;22,8143;0,0673;4,770902;-0,150525;0,68525;20,35267;0,5174;79,8328;2,2524;14,325;2,273;10;Aug;2002;0,807939815;-21,94064;166,7799;4,94838;32,6174;1527,6;1022,2023;22,1808;0,569954604
5,5;22,5256;0,0213;4,714289;-0,218929;0,67429;20,37233;0,3542;79,8247;2,2534;14,327;2,1338;10;Aug;2002;0,807951389;-21,94062;166,77992;4,96171;32,3976;1527,29;1022,1191;22,0955;0,570969276
6;22,5233;-0,2215;4,740853;-0,19684;0,67095;20,40958;0,3845;79,8643;2,2484;14,327;2,0873;10;Aug;2002;0,807974537;-21,94062;166,77992;4,94491;32,6034;1527,75;1022,278;22,2522;0,566009635
6,5;22,8261;-0,0021;4,784398;-0,193808;0,66801;20,43623;0,343;79,8664;2,2482;14,327;2,0431;10;Aug;2002;0,807986111;-21,94062;166,77992;4,93068;32,7115;1528,24;1022,2767;22,2488;0,565746693
7;22,821;0,0076;4,783354;-0,162049;0,67188;20,44863;0,3823;79,8679;2,248;14,327;1,8768;10;Aug;2002;0,807986111;-21,94062;166,77992;4,93871;32,7072;1527,95;1022,277;22,247;0,565558881
7,5;22,7224;-0,0115;4,752517;-0,210471;0,68241;20,48532;0,3658;79,8388;2,2516;15,019;1,8079;10;Aug;2002;0,808009259;-21,94062;166,77994;4,94014;32,5439;1527,97;1022,1834;22,1512;0,569203061
8;22,8227;-0,0082;4,766561;-0,222427;0,70087;20,53297;0,3881;79,8513;2,2501;15,848;1,7422;10;Aug;2002;0,808032407;-21,94062;166,77994;4,92806;32,5768;1528,36;1022,1821;22,1478;0,567637529
8,5;22,8209;-0,0033;4,98042;-0,082391;0,7094;20,54144;0,404;79,8755;2,247;14,589;1,6056;10;Aug;2002;0,808043981;-21,94062;166,77994;4,91228;34,2235;1528,98;1023,4331;23,3967;0,564607355
9;22,8279;-0,0005;5,093194;-0,001025;0,78622;20,58136;0,267;79,8728;2,2474;15,122;1,6004;10;Aug;2002;0,808055556;-21,94062;166,77995;4,90509;35,0875;1529,26;1024,0885;24,05;0,564945386
9,5;22,8281;0;5,094288;-0,000427;0,86257;20,62374;0,2462;79,8605;2,2489;15,958;1,5291;10;Aug;2002;0,808078704;-21,94062;166,77996;4,905;35,0957;1529,28;1024,0968;24,0562;0,566485454
10;22,8282;-0,0003;5,094366;-0,000425;0,86113;20,63256;0,2656;79,8602;2,2489;15,51;1,4138;10;Aug;2002;0,808090278;-21,94062;166,77996;4,90497;35,096;1529,29;1024,0992;24,0564;0,566523019
10,5;22,8274;-0,0002;5,09442;-0,000361;0,8615;20,65943;0,2544;79,8743;2,2472;14,53;1,3609;10;Aug;2002;0,808101852;-21,94062;166,77997;4,90504;35,0969;1529,29;1024,1023;24,0574;0,56475759
11;22,8274;-0,0002;5,094679;-0,000289;0,86514;20,73807;0,2581;79,856;2,2495;14,328;1,3025;10;Aug;2002;0,808148148;-21,94061;166,78;4,905;35,0987;1529,3;1024,1058;24,0588;0,567048952
11,5;22,8183;-0,0009;5,093956;-0,000326;0,86734;21,57662;0,2264;79,8184;2,2542;16,821;1,4541;10;Aug;2002;0,808784722;-21,9406;166,78019;4,90569;35,1003;1529,29;1024,1118;24,0626;0,571758536
12;22,8144;-0,0008;5,093704;-0,000273;0,87003;21,8147;0,2229;79,8294;2,2528;17,666;1,4211;10;Aug;2002;0,808958333;-21,9406;166,78026;4,90601;35,1013;1529,29;1024,1158;24,0645;0,570380503
12,5;22,8213;0,0005;5,094359;-0,00013;0,87114;21,83263;0,2197;79,8433;2,2511;18,792;1,3632;10;Aug;2002;0,808981481;-21,9406;166,78025;4,90555;35,1007;1529,31;1024,1155;24,0621;0,568639441
13;22,8215;-0,0025;5,094423;-0,000414;0,87077;21,83924;0,1983;79,8418;2,2512;19,107;1,3177;10;Aug;2002;0,808981481;-21,94061;166,78024;4,90528;35,1008;1529,33;1024,1178;24,0622;0,568827311
13,5;22,8238;0,0001;5,094643;-0,000202;0,87047;21,84556;0,2321;79,8472;2,2506;18,971;1,259;10;Aug;2002;0,808993056;-21,94062;166,78024;4,9053;35,1006;1529,34;1024,1191;24,0614;0,568150996
14;22,8247;-0,0001;5,094757;-0,000246;0,86968;21,85216;0,1982;79,8246;2,2534;18,936;1,2084;10;Aug;2002;0,808993056;-21,94062;166,78024;4,9052;35,1005;1529,35;1024,1209;24,061;0,570981803
14,5;22,8211;-0,0031;5,094414;-0,000526;0,86904;21,86879;0,1934;79,8332;2,2523;18,283;1,1629;10;Aug;2002;0,809016204;-21,94062;166,78026;4,90526;35,1006;1529,35;1024,1242;24,0622;0,569904499
15;22,8242;0,0005;5,094769;-0,000142;0,86762;21,87302;0,2204;79,8443;2,2509;17,809;1,0997;10;Aug;2002;0,809027778;-21,94062;166,78026;4,90529;35,1007;1529,36;1024,1255;24,0614;0,568514197
15,5;22,8235;0;5,094711;-0,000223;0,86738;21,88028;0,2818;79,854;2,2497;17,64;1,0756;10;Aug;2002;0,809027778;-21,94062;166,78026;4,90531;35,1006;1529,37;1024,1279;24,0616;0,567299406
16;22,8228;-0,0002;5,094661;-0,000256;0,86741;21,88372;0,2344;79,8533;2,2498;17,512;1,0365;10;Aug;2002;0,809039352;-21,94062;166,78026;4,90535;35,1006;1529,38;1024,1302;24,0618;0,567387066
16,5;22,8226;-0,0003;5,094678;-0,00025;0,86738;21,89142;0,205;79,8325;2,2524;17,511;0,98872;10;Aug;2002;0,809039352;-21,94062;166,78026;4,90535;35,1008;1529,39;1024,1326;24,062;0,569992182
17;22,8229;0,0003;5,094746;-0,000186;0,86667;21,89509;0,1947;79,8256;2,2533;17,511;0,93623;10;Aug;2002;0,809050926;-21,94062;166,78026;4,90537;35,1008;1529,39;1024,1347;24,062;0,570856529
17,5;22,8218;0,0004;5,094658;-0,000175;0,86752;21,92191;0,2204;79,8321;2,2524;18,842;0,88822;10;Aug;2002;0,809074074;-21,94062;166,78026;4,90548;35,1009;1529,4;1024,1372;24,0624;0,570042287
18;22,8202;-0,0002;5,094529;-0,000239;0,86848;21,92748;0,2394;79,83;2,2527;19,11;0,84875;10;Aug;2002;0,809085648;-21,94062;166,78026;4,90556;35,101;1529,4;1024,1399;24,0629;0,570305343
18,5;22,8229;0,0012;5,094795;-0,000097;0,86867;21,93222;0,2396;79,7922;2,2575;19,103;0,79926;10;Aug;2002;0,809085648;-21,94062;166,78026;4,90546;35,1007;1529,42;1024,1411;24,062;0,575041526
19;22,8207;-0,0018;5,094609;-0,000404;0,86867;21,93827;0,2279;79,8302;2,2527;18,57;0,7504;10;Aug;2002;0,809085648;-21,94062;166,78026;4,90539;35,1009;1529,43;1024,1441;24,0628;0,57028029
19,5;22,8208;-0,0019;5,094685;-0,000359;0,86844;21,93824;0,1877;79,8328;2,2524;18,398;0,70838;10;Aug;2002;0,809097222;-21,94062;166,78026;4,90538;35,1012;1529,43;1024,1464;24,0631;0,569954604
20;22,8207;-0,0028;5,094675;-0,000467;0,86811;21,94299;0,2442;79,8272;2,2531;18,915;0,66526;10;Aug;2002;0,809097222;-21,94062;166,78026;4,90531;35,1011;1529,44;1024,1485;24,063;0,570656094
20,5;22,824;-0,0008;5,095021;-0,000272;0,86955;21,94879;0,2166;79,8278;2,253;19,093;0,62588;10;Aug;2002;0,809108796;-21,94062;166,78026;4,9052;35,1009;1529,46;1024,1497;24,062;0,570580932
21;22,8278;-0,0003;5,095418;-0,000247;0,87344;21,97822;0,4451;79,8422;2,2512;18,228;0,5885;10;Aug;2002;0,809143519;-21,94062;166,78026;4,90491;35,1008;1529,47;1024,1506;24,0608;0,568777212
21,5;22,8284;-0,0001;5,095507;-0,000238;0,87362;21,98191;0,3519;79,8538;2,2498;18,53;0,538;10;Aug;2002;0,809143519;-21,94062;166,78026;4,90487;35,1008;1529,48;1024,1526;24,0607;0,567324452
22;22,8286;-0,0002;5,095533;-0,000253;0,87399;21,99165;0,2549;79,8403;2,2514;19,104;0,5094;10;Aug;2002;0,809155093;-21,94062;166,78026;4,90484;35,1007;1529,49;1024,1546;24,0606;0,569015184
22,5;22,829;-0,0001;5,095594;-0,00024;0,87559;21,99454;0,2411;79,829;2,2529;19,103;0,5228;10;Aug;2002;0,809155093;-21,94062;166,78026;4,90482;35,1007;1529,5;1024,1567;24,0605;0,57043061
23;22,829;-0,0002;5,095629;-0,000232;0,8775;22,00999;0,2397;79,8386;2,2516;19,103;0,52292;10;Aug;2002;0,809178241;-21,94064;166,78024;4,90482;35,1008;1529,51;1024,1589;24,0606;0,569228112
23,5;22,829;-0,0001;5,095653;-0,000232;0,87787;22,02077;0,2056;79,8244;2,2534;19,103;0,50535;10;Aug;2002;0,809189815;-21,94064;166,78025;4,90482;35,1008;1529,52;1024,1611;24,0606;0,571006858
24;22,8288;-0,0001;5,09566;-0,000232;0,87739;22,02551;0,2063;79,8551;2,2496;19,018;0,48726;10;Aug;2002;0,809201389;-21,94064;166,78026;4,90483;35,1008;1529,53;1024,1633;24,0607;0,567161656
24,5;22,8289;-0,0001;5,095691;-0,000243;0,87601;22,03407;0,2184;79,8464;2,2507;19,101;0,46435;10;Aug;2002;0,809201389;-21,94064;166,78026;4,90482;35,1009;1529,53;1024,1655;24,0608;0,568251188
25;22,8289;-0,0001;5,095697;-0,000244;0,87422;22,04855;0,2081;79,8363;2,2519;19,103;0,43902;10;Aug;2002;0,809224537;-21,94065;166,78026;4,90483;35,1007;1529,54;1024,1676;24,0607;0,569516197
25,5;22,829;0,0001;5,095747;-0,000222;0,87241;22,06446;0,1789;79,8134;2,2548;19,103;0,42052;10;Aug;2002;0,809247685;-21,94066;166,78024;4,90483;35,1008;1529,55;1024,1698;24,0607;0,572384978
26;22,8292;-0,0001;5,095776;-0,000245;0,87153;22,06904;0,2106;79,8505;2,2502;19,103;0,39895;10;Aug;2002;0,809247685;-21,94066;166,78024;4,9048;35,1008;1529,56;1024,1719;24,0607;0,567737715
26,5;22,8291;-0,0002;5,095796;-0,000247;0,8709;22,07447;0,2247;79,8462;2,2507;19,103;0,37998;10;Aug;2002;0,809259259;-21,94066;166,78024;4,9048;35,1008;1529,57;1024,1741;24,0608;0,568276236
27;22,8297;-0,0003;5,095873;-0,000274;0,87209;22,09487;0,2183;79,8441;2,251;19,103;0,36483;10;Aug;2002;0,809282407;-21,94068;166,78025;4,90474;35,1008;1529,58;1024,176;24,0606;0,568539245
27,5;22,8302;-0,0001;5,095954;-0,000245;0,8737;22,11002;0,2182;79,8485;2,2504;19,103;0,34607;10;Aug;2002;0,809305556;-21,94068;166,78024;4,90471;35,1008;1529,59;1024,1781;24,0605;0,567988187
28;22,8302;0,0001;5,095967;-0,000223;0,87451;22,11346;0,185;79,8597;2,249;19,103;0,32409;10;Aug;2002;0,80931713;-21,94068;166,78024;4,90473;35,1008;1529,6;1024,1803;24,0606;0,566585629
28,5;22,8299;-0,0001;5,095965;-0,000234;0,87457;22,11968;0,2168;79,8309;2,2526;19,103;0,30848;10;Aug;2002;0,80931713;-21,94069;166,78024;4,90474;35,1009;1529,6;1024,1825;24,0607;0,570192604
29;22,8305;-0,0002;5,096047;-0,000249;0,87377;22,13979;0,2206;79,8369;2,2519;19,103;0,29656;10;Aug;2002;0,809340278;-21,9407;166,78024;4,90468;35,1008;1529,62;1024,1845;24,0605;0,569441043
29,5;22,8305;-0,0002;5,096063;-0,000236;0,87424;22,15785;0,2014;79,8493;2,2503;19,103;0,28159;10;Aug;2002;0,809375;-21,94071;166,78024;4,90469;35,1008;1529,62;1024,1867;24,0606;0,567887997
30;22,8301;-0,0003;5,096074;-0,000245;0,87427;22,16356;0,2022;79,8558;2,2495;19,103;0,26488;10;Aug;2002;0,809375;-21,94072;166,78024;4,9047;35,101;1529,63;1024,1891;24,0608;0,567073997
30,5;22,8308;-0,0003;5,096135;-0,000281;0,87481;22,36694;0,2334;79,84;2,2515;20,08;0,26167;10;Aug;2002;0,809699074;-21,94086;166,78022;4,90464;35,1007;1529,64;1024,1908;24,0605;0,569052759
31;22,8274;-0,0002;5,095808;-0,000267;0,8749;22,58725;0,2714;79,804;2,256;20,996;0,2273;10;Aug;2002;0,810069444;-21,94101;166,78019;4,90495;35,1008;1529,64;1024,194;24,0615;0,573562794
