PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,1413;0,0129;5,481325;-0,006867;1,03257;27,53216;0,1617;82,5132;1,9221;1,5919;0,19408;4;Apr;2002;0,718472222;-21,50122;166,99888;4,56771;34,6387;1539,1;1022,4113;22,4007;0,387306073
3;27,146;0,0139;5,481794;-0,006743;1,03143;27,54005;0,1467;82,5303;1,92;1,5919;0,19386;4;Apr;2002;0,718518519;-21,50122;166,99888;4,56745;34,6384;1539,12;1022,4117;22,399;0,385233892
3,5;27,1462;0,0133;5,48189;-0,006828;1,03263;27,5399;0,1325;82,5354;1,9194;1,5919;0,19441;4;Apr;2002;0,718530093;-21,50122;166,99888;4,56737;34,6388;1539,13;1022,4141;22,3993;0,384615957
4;27,1467;0,0136;5,481951;-0,006807;1,03165;27,54269;0,1219;82,5328;1,9197;1,5919;0,19329;4;Apr;2002;0,718541667;-21,50122;166,99888;4,56736;34,6387;1539,14;1022,416;22,3991;0,384930978
4,5;27,1456;0,0132;5,481849;-0,006895;1,03104;27,54522;0,1624;82,5246;1,9207;1,5919;0,19427;4;Apr;2002;0,718553241;-21,50122;166,99888;4,5674;34,6387;1539,14;1022,4184;22,3994;0,385924572
5;27,1435;0,0129;5,481619;-0,006896;1,02799;27,54838;0,1678;82,4415;1,9308;1,5919;0,19339;4;Apr;2002;0,718564815;-21,50122;166,99888;4,56755;34,6384;1539,15;1022,4211;22,4;0,39599937
5,5;27,141;0,0143;5,481371;-0,006759;1,02968;27,55224;0,1291;82,5206;1,9212;1,5919;0,1937;4;Apr;2002;0,718587963;-21,50122;166,99887;4,56785;34,6384;1539,15;1022,424;22,4008;0,386409287
6;27,1411;0,0135;5,481412;-0,006847;1,03103;27,55333;0,1554;82,5362;1,9193;1,5919;0,19367;4;Apr;2002;0,718587963;-21,50122;166,99886;4,56778;34,6384;1539,16;1022,4262;22,4008;0,384519029
6,5;27,1417;0,013;5,481497;-0,006859;1,0304;27,55405;0,1335;82,5327;1,9198;1,5919;0,19342;4;Apr;2002;0,718599537;-21,50122;166,99886;4,5677;34,6384;1539,17;1022,4281;22,4006;0,384943094
7;27,1417;0,0134;5,481523;-0,006822;1,02839;27,55728;0,1427;82,5275;1,9204;1,5919;0,19374;4;Apr;2002;0,718599537;-21,50122;166,99886;4,56773;34,6385;1539,18;1022,4303;22,4007;0,385573168
7,5;27,1452;0,0144;5,481963;-0,006715;1,02778;27,56071;0,165;82,5283;1,9203;1,5919;0,19404;4;Apr;2002;0,718611111;-21,50122;166,99886;4,56752;34,6388;1539,19;1022,4316;22,3999;0,385476231
8;27,1451;0,0133;5,48195;-0,006857;1,02991;27,56237;0,1366;82,5187;1,9215;1,5919;0,19419;4;Apr;2002;0,718634259;-21,50122;166,9989;4,56745;34,6387;1539,2;1022,4337;22,3999;0,386639536
8,5;27,1489;0,0132;5,482379;-0,006849;1,02958;27,56269;0,1136;82,5254;1,9207;1,5919;0,19369;4;Apr;2002;0,718645833;-21,50122;166,9989;4,56716;34,6388;1539,22;1022,4347;22,3988;0,385827631
9;27,1487;0,0138;5,482377;-0,006745;1,03059;27,56537;0,1497;82,5272;1,9204;1,5919;0,19386;4;Apr;2002;0,718645833;-21,50122;166,9989;4,56723;34,6388;1539,22;1022,4369;22,3989;0,385609519
9,5;27,1485;0,0137;5,482372;-0,006817;1,0314;27,56407;0,1865;82,5271;1,9204;1,5919;0,19392;4;Apr;2002;0,718657407;-21,50124;166,99886;4,56723;34,6387;1539,23;1022,439;22,3989;0,385621636
10;27,148;0,0138;5,482315;-0,006797;1,03079;27,56464;0,1911;82,5231;1,9209;1,5919;0,19395;4;Apr;2002;0,718657407;-21,50124;166,99886;4,56728;34,6385;1539,24;1022,4412;22,399;0,386106337
10,5;27,148;0,0163;5,482347;-0,006487;1,02904;27,56942;0,1315;82,4963;1,9242;1,5919;0,19402;4;Apr;2002;0,718668981;-21,50124;166,99886;4,56747;34,6387;1539,24;1022,4434;22,3991;0,38935444
11;27,1489;0,0129;5,482546;-0,006911;1,03244;27,57227;0,1784;82,5184;1,9215;1,5919;0,19416;4;Apr;2002;0,718680556;-21,50122;166,99886;4,56712;34,6392;1539,26;1022,4457;22,3992;0,386675891
11,5;27,1547;0,0141;5,483203;-0,00673;1,03053;27,5726;0,1554;82,5206;1,9212;1,5919;0,19364;4;Apr;2002;0,71869213;-21,50124;166,99886;4,56678;34,6394;1539,28;1022,4462;22,3976;0,386409287
12;27,1542;0,0133;5,483123;-0,006881;1,03059;27,57259;0,1559;82,517;1,9217;1,5919;0,19375;4;Apr;2002;0,71869213;-21,50124;166,99886;4,56675;34,6391;1539,29;1022,4482;22,3975;0,386845552
12,5;27,1541;0,0139;5,48313;-0,006786;1,03185;27,57382;0,1268;82,5098;1,9225;1,5919;0,19355;4;Apr;2002;0,718703704;-21,50124;166,99886;4,56681;34,6391;1539,3;1022,4504;22,3976;0,387718137
13;27,1548;0,0139;5,483243;-0,006822;1,03219;27,57262;0,136;82,5042;1,9232;1,5919;0,19406;4;Apr;2002;0,718703704;-21,50124;166,99888;4,56675;34,6391;1539,31;1022,4524;22,3975;0,388396867
13,5;27,1549;0,0139;5,483324;-0,006769;1,03278;27,57764;0,1601;82,5007;1,9236;1,5919;0,194;4;Apr;2002;0,718715278;-21,50124;166,99888;4,56674;34,6395;1539,32;1022,4548;22,3978;0,388821097
14;27,1547;0,0135;5,483325;-0,006832;1,02943;27,57948;0,1376;82,5109;1,9224;1,5919;0,19411;4;Apr;2002;0,718726852;-21,50124;166,99888;4,56673;34,6396;1539,32;1022,457;22,3979;0,387584821
14,5;27,1555;0,0137;5,483464;-0,00679;1,02545;27,58069;0,17;82,521;1,9212;1,5919;0,19454;4;Apr;2002;0,718738426;-21,50124;166,99886;4,56668;34,6398;1539,33;1022,4591;22,3979;0,386360815
15;27,156;0,0137;5,48356;-0,006816;1,02667;27,58267;0,1346;82,512;1,9223;1,5919;0,19417;4;Apr;2002;0,718738426;-21,50124;166,99886;4,56663;34,64;1539,34;1022,4612;22,3979;0,387451506
15,5;27,1561;0,0139;5,483601;-0,006806;1,02746;27,58349;0,1493;82,5067;1,9229;1,5919;0,19375;4;Apr;2002;0,71875;-21,50124;166,99886;4,56663;34,64;1539,35;1022,4633;22,3979;0,388093857
16;27,1563;0,0136;5,483664;-0,006808;1,02753;27,58349;0,1233;82,5041;1,9232;1,5919;0,19386;4;Apr;2002;0,71875;-21,50124;166,99886;4,5666;34,6402;1539,36;1022,4656;22,398;0,388408988
16,5;27,1555;0,0136;5,483594;-0,006822;1,02746;27,58349;0,1308;82,4983;1,9239;1,5919;0,19349;4;Apr;2002;0,718761574;-21,50124;166,99886;4,56666;34,6401;1539,37;1022,4679;22,3983;0,389112008
17;27,1555;0,0139;5,483616;-0,006786;1,02738;27,58455;0,1805;82,4913;1,9248;1,5919;0,19342;4;Apr;2002;0,718761574;-21,50124;166,99886;4,56668;34,6401;1539,38;1022,47;22,3983;0,389960546
17,5;27,1557;0,014;5,483672;-0,006761;1,02712;27,58428;0,1497;82,4999;1,9237;1,5919;0,19389;4;Apr;2002;0,718761574;-21,50124;166,99886;4,56667;34,6402;1539,39;1022,4722;22,3983;0,388918067
18;27,1565;0,014;5,483782;-0,006801;1,02569;27,58639;0,1754;82,4958;1,9242;1,5919;0,19426;4;Apr;2002;0,718773148;-21,50124;166,99886;4,5666;34,6403;1539,4;1022,4742;22,3982;0,389415049
18,5;27,1569;0,0138;5,483883;-0,00679;1,02882;27,58905;0,1432;82,5027;1,9234;1,5919;0,19445;4;Apr;2002;0,718784722;-21,50124;166,99886;4,56656;34,6405;1539,41;1022,4764;22,3983;0,388578678
19;27,157;0,0137;5,483893;-0,006817;1,03003;27,58894;0,1506;82,5008;1,9236;1,5919;0,19448;4;Apr;2002;0,718796296;-21,50124;166,99887;4,56654;34,6404;1539,41;1022,4783;22,3981;0,388808976
19,5;27,1569;0,0142;5,483894;-0,006749;1,02777;27,59377;0,1713;82,4943;1,9244;1,5919;0,19437;4;Apr;2002;0,718796296;-21,50124;166,99888;4,56659;34,6403;1539,42;1022,4805;22,3981;0,389596878
20;27,1554;0,0143;5,483688;-0,006754;1,02683;27,59439;0,1874;82,4976;1,924;1,5919;0,19417;4;Apr;2002;0,71880787;-21,50125;166,99888;4,56673;34,6398;1539,43;1022,4827;22,3983;0,389196859
20,5;27,1555;0,0138;5,483758;-0,006771;1,02742;27,59439;0,1399;82,4822;1,9259;1,5919;0,194;4;Apr;2002;0,71880787;-21,50126;166,99888;4,56668;34,64;1539,44;1022,485;22,3985;0,391063754
21;27,1554;0,014;5,483797;-0,006753;1,02768;27,59439;0,1204;82,4802;1,9261;1,5919;0,19417;4;Apr;2002;0,718819444;-21,50126;166,99886;4,56669;34,6402;1539,44;1022,4873;22,3987;0,391306233
21,5;27,1554;0,014;5,483814;-0,00678;1,0289;27,59521;0,11;82,4898;1,925;1,5919;0,19413;4;Apr;2002;0,718831019;-21,50126;166,99886;4,56669;34,6402;1539,45;1022,4894;22,3987;0,390142386
22;27,156;0,014;5,483921;-0,006767;1,02976;27,59848;0,1171;82,4823;1,9259;1,5919;0,19405;4;Apr;2002;0,718831019;-21,50125;166,99886;4,56665;34,6404;1539,46;1022,4916;22,3987;0,39105163
22,5;27,1561;0,014;5,483927;-0,006802;1,0301;27,59982;0,1441;82,4846;1,9256;1,5919;0,19393;4;Apr;2002;0,718842593;-21,50124;166,99886;4,56664;34,6402;1539,47;1022,4935;22,3986;0,390772786
23;27,1559;0,0141;5,483982;-0,006781;1,03015;27,60075;0,1335;82,4955;1,9243;1,5919;0,19439;4;Apr;2002;0,718842593;-21,50124;166,99886;4,56664;34,6406;1539,48;1022,496;22,3989;0,389451415
23,5;27,1565;0,0139;5,48412;-0,006792;1,03087;27,60341;0,1175;82,4742;1,9269;1,5919;0,19394;4;Apr;2002;0,718854167;-21,50124;166,99886;4,56658;34,641;1539,49;1022,4983;22,3991;0,392033707
24;27,1572;0,014;5,48437;-0,006761;1,03067;27,60347;0,128;82,4824;1,9259;1,5919;0,19393;4;Apr;2002;0,718854167;-21,50124;166,99886;4,5665;34,6421;1539,5;1022,501;22,3997;0,391039506
24,5;27,1554;0,0134;5,484017;-0,006895;1,03011;27,60455;0,148;82,4833;1,9258;1,5919;0,1943;4;Apr;2002;0,718865741;-21,50126;166,99886;4,56662;34,6408;1539,51;1022,5027;22,3993;0,390930393
25;27,1548;0,0142;5,483893;-0,006843;1,0304;27,60527;0,1525;82,4704;1,9273;1,5919;0,19454;4;Apr;2002;0,718865741;-21,50126;166,99886;4,56673;34,6402;1539,51;1022,5047;22,3992;0,392494468
25,5;27,1567;0,0136;5,484367;-0,006892;1,02833;27,60602;0,1658;82,4764;1,9266;1,5919;0,19405;4;Apr;2002;0,718877315;-21,50126;166,99886;4,5665;34,642;1539,53;1022,5076;22,4;0,391766961
26;27,1583;0,0143;5,48472;-0,006687;1,02934;27,60528;0,1613;82,4834;1,9257;1,5919;0,19398;4;Apr;2002;0,718888889;-21,50126;166,99887;4,56643;34,6432;1539,54;1022,51;22,4003;0,390918269
26,5;27,1562;0,015;5,484282;-0,00659;1,02833;27,60673;0,1505;82,4781;1,9264;1,5919;0,19391;4;Apr;2002;0,718888889;-21,50126;166,99888;4,56669;34,6415;1539,54;1022,5117;22,3998;0,391560843
27;27,1572;0,014;5,484544;-0,006839;1,02769;27,60863;0,1275;82,4801;1,9262;1,5919;0,19409;4;Apr;2002;0,718900463;-21,50126;166,99886;4,56648;34,6424;1539,55;1022,5142;22,4002;0,391318358
27,5;27,1597;0,0128;5,485009;-0,007004;1,02735;27,61368;0,1199;82,4721;1,9271;1,5919;0,1943;4;Apr;2002;0,718900463;-21,50126;166,99886;4,56616;34,6437;1539,57;1022,5165;22,4004;0,392288336
28;27,1593;0,0133;5,484898;-0,006887;1,02822;27,61321;0,1169;82,4805;1,9261;1,5919;0,19404;4;Apr;2002;0,718912037;-21,50125;166,99886;4,56626;34,6431;1539,58;1022,5183;22,4002;0,391269861
28,5;27,1605;0,0134;5,485194;-0,006884;1,02987;27,61617;0,1444;82,4781;1,9264;1,5919;0,19425;4;Apr;2002;0,718912037;-21,50124;166,99886;4,56615;34,6441;1539,59;1022,5208;22,4006;0,391560843
29;27,1594;0,0132;5,485008;-0,006892;1,02919;27,61376;0,1572;82,4839;1,9257;1,5919;0,19414;4;Apr;2002;0,718923611;-21,50124;166,99886;4,56624;34,6435;1539,59;1022,5228;22,4005;0,390857651
29,5;27,1596;0,0138;5,485053;-0,006837;1,02683;27,61606;0,1236;82,4861;1,9254;1,5919;0,19411;4;Apr;2002;0,718923611;-21,50124;166,99886;4,56626;34,6435;1539,6;1022,525;22,4005;0,390590936
30;27,1568;0,0102;5,484537;-0,007561;1,0261;27,61618;0,1619;82,4842;1,9256;1,5919;0,19421;4;Apr;2002;0,718935185;-21,50125;166,99886;4,56619;34,6418;1539,61;1022,5267;22,4001;0,39082128
30,5;27,1649;0,0165;5,486559;-0,006132;1,02472;27,61618;0,1423;82,4861;1,9254;1,5919;0,19443;4;Apr;2002;0,718946759;-21,50126;166,99886;4,56598;34,65;1539,63;1022,5325;22,4038;0,390590936
31;27,1753;0,0152;5,489001;-0,006442;1,0225;27,61819;0,1558;82,49;1,9249;1,5919;0,19379;4;Apr;2002;0,718946759;-21,50126;166,99886;4,56482;34,6595;1539,67;1022,5384;22,4075;0,39011814
31,5;27,1771;0,0133;5,489398;-0,006892;1,02261;27,61944;0,1267;82,4911;1,9248;1,5919;0,19347;4;Apr;2002;0,718958333;-21,50126;166,99886;4,56447;34,6608;1539,69;1022,541;22,408;0,389984792
32;27,1789;0,014;5,490014;-0,006704;1,02418;27,62095;0,1202;82,4814;1,926;1,5919;0,19401;4;Apr;2002;0,718958333;-21,50126;166,99886;4,56433;34,6637;1539,71;1022,5447;22,4097;0,391160745
32,5;27,1797;0,014;5,490319;-0,006793;1,02592;27,62028;0,1158;82,4813;1,926;1,5919;0,19393;4;Apr;2002;0,718958333;-21,50126;166,99886;4,56421;34,6651;1539,72;1022,5477;22,4105;0,391172869
33;27,18;0,0141;5,490583;-0,006745;1,02694;27,62434;0,1607;82,4867;1,9253;1,5919;0,19389;4;Apr;2002;0,718969907;-21,50126;166,99886;4,56416;34,6666;1539,73;1022,5508;22,4115;0,390518197
33,5;27,1802;0,014;5,490758;-0,006756;1,02865;27,62645;0,1442;82,4692;1,9275;1,5919;0,19442;4;Apr;2002;0,718981481;-21,50126;166,99886;4,56412;34,6676;1539,74;1022,5536;22,4123;0,392639976
34;27,1808;0,014;5,491041;-0,006763;1,03056;27,6271;0,1484;82,497;1,9241;1,5919;0,19442;4;Apr;2002;0,718981481;-21,50126;166,99886;4,56404;34,669;1539,75;1022,5566;22,4131;0,389269588
34,5;27,1811;0,014;5,491133;-0,006792;1,03202;27,62708;0,1132;82,4928;1,9246;1,5919;0,19425;4;Apr;2002;0,718993056;-21,50126;166,99886;4,564;34,6692;1539,76;1022,5589;22,4133;0,389778711
35;27,1816;0,0142;5,491588;-0,006646;1,03196;27,62708;0,1263;82,4873;1,9253;1,5919;0,19404;4;Apr;2002;0,71900463;-21,50126;166,99886;4,56393;34,672;1539,77;1022,5629;22,4152;0,390445458
35,5;27,182;0,0139;5,492166;-0,006739;1,03061;27,62832;0,1829;82,4926;1,9246;1,5919;0,19361;4;Apr;2002;0,71900463;-21,50126;166,99886;4,56377;34,6756;1539,79;1022,5677;22,4179;0,389802955
36;27,1819;0,014;5,492248;-0,006782;1,03029;27,62984;0,1561;82,4977;1,924;1,5919;0,19373;4;Apr;2002;0,719016204;-21,50126;166,99886;4,56376;34,6761;1539,79;1022,5702;22,4183;0,389184737
36,5;27,1815;0,0139;5,492437;-0,006777;1,03121;27,634;0,1147;82,4843;1,9256;1,5919;0,19317;4;Apr;2002;0,719016204;-21,50126;166,99886;4,56375;34,6776;1539,8;1022,5737;22,4196;0,390809157
37;27,1813;0,0139;5,49261;-0,006737;1,0327;27,63389;0,1401;82,4846;1,9256;1,5919;0,19325;4;Apr;2002;0,719016204;-21,50126;166,99886;4,56375;34,6789;1539,81;1022,5768;22,4207;0,390772786
37,5;27,1808;0,0138;5,492839;-0,006801;1,03381;27,63175;0,162;82,4818;1,9259;1,5919;0,19341;4;Apr;2002;0,719027778;-21,50126;166,99886;4,56372;34,6807;1539,82;1022,5805;22,4223;0,391112249
38;27,1803;0,0139;5,493124;-0,006774;1,0338;27,63533;0,165;82,4813;1,926;1,5919;0,19346;4;Apr;2002;0,719027778;-21,50128;166,99886;4,5637;34,6829;1539,83;1022,5845;22,4241;0,391172869
38,5;27,1792;0,0139;5,493382;-0,00678;1,03145;27,63791;0,1582;82,4824;1,9259;1,5919;0,19365;4;Apr;2002;0,719027778;-21,50128;166,99886;4,56373;34,6855;1539,84;1022,5889;22,4264;0,391039506
39;27,1783;0,0139;5,493509;-0,0068;1,02963;27,63737;0,1547;82,4915;1,9248;1,5919;0,1941;4;Apr;2002;0,719039352;-21,50127;166,99886;4,56376;34,6869;1539,85;1022,5924;22,4278;0,389936302
39,5;27,1768;0,0138;5,493871;-0,006783;1,02963;27,63799;0,1482;82,4797;1,9262;1,5919;0,19401;4;Apr;2002;0,719050926;-21,50128;166,99886;4,56377;34,6904;1539,86;1022,5976;22,431;0,391366854
40;27,176;0,0138;5,494209;-0,006765;1,03077;27,63798;0,1636;82,4868;1,9253;1,5919;0,19407;4;Apr;2002;0,7190625;-21,50128;166,99886;4,56377;34,6933;1539,87;1022,6022;22,4334;0,390506073
40,5;27,1749;0,0138;5,494716;-0,006692;1,03159;27,63891;0,1607;82,4823;1,9259;1,5919;0,19393;4;Apr;2002;0,7190625;-21,50128;166,99886;4,56375;34,6975;1539,88;1022,6079;22,437;0,39105163
41;27,174;0,0137;5,495371;-0,006717;1,02846;27,63889;0,1468;82,478;1,9264;1,5919;0,19375;4;Apr;2002;0,719074074;-21,50128;166,99886;4,56368;34,7027;1539,89;1022,6143;22,4413;0,391572968
41,5;27,1734;0,0139;5,496098;-0,006731;1,02608;27,63966;0,14;82,4902;1,9249;1,5919;0,1938;4;Apr;2002;0,719074074;-21,50128;166,99886;4,56359;34,7082;1539,9;1022,6207;22,4456;0,390093895
42;27,1729;0,014;5,496891;-0,006721;1,02822;27,63997;0,1347;82,4947;1,9244;1,5919;0,1939;4;Apr;2002;0,719085648;-21,50128;166,99886;4,56348;34,714;1539,91;1022,6274;22,4502;0,38954839
42,5;27,1726;0,0138;5,497823;-0,006708;1,0301;27,64256;0,139;82,4735;1,927;1,5919;0,19393;4;Apr;2002;0,719085648;-21,50128;166,99886;4,56333;34,7208;1539,93;1022,6347;22,4554;0,392118583
43;27,1721;0,0139;5,498753;-0,006746;1,02915;27,64677;0,1378;82,478;1,9264;1,5919;0,19404;4;Apr;2002;0,719097222;-21,50126;166,99886;4,56319;34,7276;1539,94;1022,6421;22,4607;0,391572968
43,5;27,1714;0,0138;5,50013;-0,006684;1,0284;27,64784;0,1491;82,4804;1,9261;1,5919;0,19367;4;Apr;2002;0,719097222;-21,50126;166,99886;4,56299;34,7377;1539,96;1022,6521;22,4686;0,391281985
44;27,1711;0,014;5,501808;-0,006629;1,0278;27,64886;0,1555;82,4805;1,9261;1,5919;0,19375;4;Apr;2002;0,719108796;-21,50128;166,99886;4,56273;34,7498;1539,98;1022,6635;22,4779;0,391269861
44,5;27,1727;0,0141;5,503077;-0,006683;1,02672;27,64888;0,1601;82,4801;1,9262;1,5919;0,19363;4;Apr;2002;0,719108796;-21,50128;166,99886;4,5624;34,7574;1540;1022,6708;22,4831;0,391318358
45;27,1767;0,0142;5,50443;-0,006681;1,02583;27,64888;0,1634;82,4886;1,9251;1,5919;0,19397;4;Apr;2002;0,71912037;-21,50128;166,99886;4,56195;34,764;1540,03;1022,6766;22,4868;0,390287859
45,5;27,1773;0,0139;5,504826;-0,0068;1,02523;27,64888;0,182;82,4806;1,9261;1,5919;0,194;4;Apr;2002;0,71912037;-21,50128;166,99886;4,5618;34,7662;1540,04;1022,6803;22,4883;0,391257737
46;27,1771;0,0139;5,504856;-0,006802;1,02657;27,64888;0,1586;82,4876;1,9252;1,5919;0,1937;4;Apr;2002;0,719131944;-21,50128;166,99886;4,56181;34,7663;1540,05;1022,6826;22,4886;0,390409089
46,5;27,1768;0,014;5,504942;-0,006797;1,0278;27,6498;0,1718;82,4911;1,9248;1,5919;0,19375;4;Apr;2002;0,719131944;-21,50128;166,99886;4,56182;34,767;1540,06;1022,6853;22,4892;0,389984792
47;27,1783;0,0142;5,50528;-0,006744;1,03055;27,65252;0,1547;82,5007;1,9236;1,5919;0,19409;4;Apr;2002;0,719143519;-21,50128;166,99886;4,5617;34,7682;1540,07;1022,6879;22,4896;0,388821097
47,5;27,1782;0,0139;5,505351;-0,00678;1,03166;27,64946;0,1834;82,4655;1,9279;1,5919;0,19402;4;Apr;2002;0,719143519;-21,50128;166,99886;4,56167;34,7686;1540,08;1022,6904;22,49;0,393088638
48;27,1782;0,014;5,505468;-0,006778;1,03219;27,65233;0,1957;82,4891;1,925;1,5919;0,19417;4;Apr;2002;0,719155093;-21,50128;166,99886;4,56166;34,7693;1540,09;1022,6931;22,4906;0,390227245
48,5;27,1778;0,0139;5,505611;-0,006852;1,02896;27,65514;0,1569;82,4274;1,9325;1,5919;0,19379;4;Apr;2002;0,719166667;-21,50128;166,99886;4,56164;34,7704;1540,1;1022,6962;22,4916;0,39770982
49;27,1774;0,0138;5,505799;-0,006836;1,02573;27,65734;0,1603;82,5005;1,9236;1,5919;0,19432;4;Apr;2002;0,719166667;-21,50128;166,99886;4,56164;34,772;1540,1;1022,6996;22,4929;0,38884534
49,5;27,1779;0,014;5,506101;-0,006777;1,0254;27,65798;0,1525;82,4998;1,9237;1,5919;0,19411;4;Apr;2002;0,719178241;-21,50128;166,99886;4,56158;34,7735;1540,12;1022,7028;22,494;0,388930188
50;27,1785;0,0139;5,506345;-0,006805;1,02565;27,65886;0,1553;82,4955;1,9243;1,5919;0,19371;4;Apr;2002;0,719178241;-21,50128;166,99886;4,56149;34,7747;1540,13;1022,7056;22,4947;0,389451415
50,5;27,1786;0,0138;5,506722;-0,006775;1,02732;27,66084;0,1752;82,4835;1,9257;1,5919;0,19374;4;Apr;2002;0,719189815;-21,50128;166,99886;4,56143;34,7772;1540,14;1022,7096;22,4966;0,390906145
51;27,1761;0,0133;5,507206;-0,006764;1,02841;27,65976;0,1522;82,4898;1,925;1,5919;0,19318;4;Apr;2002;0,719189815;-21,50128;166,99886;4,56145;34,7823;1540,15;1022,7164;22,5013;0,390142386
51,5;27,1574;0,0077;5,506844;-0,006975;1,02853;27,65978;0,1928;82,4839;1,9257;1,5919;0,19338;4;Apr;2002;0,719201389;-21,50128;166,99886;4,56223;34,7935;1540,14;1022,7329;22,5157;0,390857651
52;27,1069;0,0022;5,505268;-0,007243;1,02946;27,66246;0,1936;82,4878;1,9252;1,5919;0,19312;4;Apr;2002;0,719201389;-21,50128;166,99886;4,56498;34,8199;1540,07;1022,7711;22,5518;0,390384843
52,5;27,0762;0,0011;5,503891;-0,007425;1,03083;27,66251;0,1563;82,4911;1,9248;1,5919;0,19284;4;Apr;2002;0,719201389;-21,50128;166,99886;4,56692;34,833;1540,02;1022,793;22,5715;0,389984792
53;27,0115;-0,0024;5,500845;-0,007591;1,03003;27,66178;0,1701;82,4785;1,9264;1,5919;0,19339;4;Apr;2002;0,719212963;-21,50128;166,99886;4,57088;34,8596;1539,92;1022,8359;22,6122;0,391512346
53,5;26,94;0,0071;5,497061;-0,00726;1,0282;27,6655;0,1848;82,4743;1,9269;1,5919;0,1941;4;Apr;2002;0,719212963;-21,50128;166,99886;4,57623;34,8861;1539,78;1022,8808;22,655;0,392021582
54;26,7856;0,0087;5,488216;-0,007448;1,0279;27,66683;0,2259;82,4597;1,9286;1,5919;0,1938;4;Apr;2002;0,719224537;-21,50129;166,99886;4,58672;34,9389;1539,49;1022,9719;22,7439;0,393791987
54,5;26,4394;-0,0094;5,464757;-0,009318;1,02721;27,67001;0,2536;82,4449;1,9304;1,5919;0,19376;4;Apr;2002;0,719236111;-21,5013;166,99886;4,60936;35,0321;1538,84;1023,154;22,9236;0,395586965
55;26,2015;-0,0084;5,445216;-0,009365;1,02715;27,67068;0,2813;82,4142;1,9341;1,5919;0,19383;4;Apr;2002;0,719236111;-21,5013;166,99886;4,62683;35,0717;1538,34;1023,2608;23,0283;0,399311357
55,5;25,9389;0,0013;5,42354;-0,009398;1,02935;27,67068;0,2675;82,4132;1,9342;1,5919;0,19376;4;Apr;2002;0,719247685;-21,5013;166,99886;4,64665;35,1149;1537,77;1023,3777;23,1429;0,399432696
56;25,8532;0,0096;5,415716;-0,008682;1,0337;27,67135;0,2793;82,3924;1,9368;1,5919;0,1943;4;Apr;2002;0,719247685;-21,5013;166,99886;4,65379;35,1235;1537,56;1023,4131;23,1761;0,401956882
56,5;25,7568;0,0037;5,406716;-0,008605;1,0381;27,67132;0,2667;82,4044;1,9353;1,5919;0,19422;4;Apr;2002;0,719259259;-21,5013;166,99886;4,66081;35,1316;1537,36;1023,4513;23,2121;0,400500543
57;25,6604;0,0107;5,39775;-0,007993;1,04079;27,67411;0,3065;82,4084;1,9348;1,5919;0,19428;4;Apr;2002;0,719270833;-21,5013;166,99886;4,6687;35,14;1537,14;1023,4898;23,2484;0,400015144
57,5;25,6391;0,0142;5,395652;-0,00748;1,0457;27,67242;0,2968;82,393;1,9367;1,5919;0,19411;4;Apr;2002;0,719270833;-21,50129;166,99885;4,67067;35,1409;1537,09;1023,4992;23,2557;0,40188406
58;25,6337;0,0144;5,394979;-0,007303;1,04917;27,67173;0,2932;82,4005;1,9358;1,5919;0,19355;4;Apr;2002;0,719282407;-21,50128;166,99884;4,67117;35,14;1537,08;1023,5023;23,2567;0,40097383
58,5;25,6174;0,0131;5,393441;-0,007273;1,0498;27,67679;0,2541;82,3914;1,9369;1,5919;0,19294;4;Apr;2002;0,719282407;-21,50128;166,99884;4,67236;35,1411;1537,05;1023,5104;23,2626;0,402078253
59;25,5964;0,0128;5,391451;-0,007326;1,04937;27,67885;0,3124;82,4067;1,935;1,5919;0,19346;4;Apr;2002;0,719293981;-21,50128;166,99884;4,67395;35,1426;1537,01;1023,5202;23,2702;0,400221436
59,5;25,5758;0,0122;5,389564;-0,007354;1,04873;27,68022;0,333;82,4034;1,9354;1,5919;0,19373;4;Apr;2002;0,719293981;-21,50128;166,99884;4,67549;35,1445;1536,98;1023,5301;23,278;0,400621897
60;25,559;0,0126;5,388035;-0,007328;1,04859;27,68156;0,3042;82,4002;1,9358;1,5919;0,19298;4;Apr;2002;0,719293981;-21,50128;166,99884;4,67681;35,1461;1536,95;1023,5386;23,2844;0,401010238
60,5;25,5439;0,0128;5,386629;-0,007236;1,04822;27,68022;0,2838;82,4195;1,9335;1,5919;0,19359;4;Apr;2002;0,719305556;-21,50129;166,99885;4,67799;35,1472;1536,92;1023,5463;23,29;0,398668285
61;25,5289;0,0141;5,385175;-0,007084;1,0463;27,68153;0,2576;82,4054;1,9352;1,5919;0,19379;4;Apr;2002;0,719305556;-21,5013;166,99886;4,67928;35,1479;1536,89;1023,5536;23,2952;0,400379191
61,5;25,5072;0,0063;5,383088;-0,007701;1,04624;27,68157;0,2747;82,4005;1,9358;1,5919;0,19407;4;Apr;2002;0,719305556;-21,5013;166,99886;4,68038;35,1492;1536,86;1023,5635;23,3029;0,40097383
