PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;26,5832;0,009;5,108781;-0,010339;0,98864;26,12044;0,6328;80,9658;2,1114;1,9309;0,19344;3;Apr;2002;0,732326389;-21,9551;166,7481;4,6681;32,3919;1535,46;1020,8945;20,886;0,404082175
2,5;26,6048;0,0098;5,126181;-0,010146;0,99977;26,2678;0,6094;81,0548;2,1004;1,1971;0,19383;3;Apr;2002;0,732615741;-21,9551;166,74805;4,66372;32,5004;1535,62;1020,9715;20,9609;0,393095916
3;26,6308;0,0111;5,150434;-0,00768;1,00105;26,30533;0,5918;81,0656;2,0991;1,2853;0,19378;3;Apr;2002;0,732696759;-21,9551;166,74802;4,65814;32,6544;1535,84;1021,0814;21,0687;0,391763573
3,5;26,6905;0,0122;5,19783;-0,004856;1,00261;26,30955;0,6527;81,0723;2,0983;1,2734;0,19394;3;Apr;2002;0,732696759;-21,9551;166,74802;4,64635;32,9493;1536,28;1021,2868;21,272;0,390937116
4;26,7418;0,0155;5,228426;-0,003857;1,00042;26,31501;0,6216;81,0225;2,1044;1,4094;0,19389;3;Apr;2002;0,732708333;-21,9551;166,74802;4,638;33,1303;1536,58;1021,4091;21,3921;0,397081669
4,5;26,85;0,0166;5,293961;-0,003203;1,00005;26,31926;0,6177;81,0945;2,0955;1,2748;0,19373;3;Apr;2002;0,732719907;-21,9551;166,74802;4,61975;33,5187;1537,25;1021,6694;21,6504;0,388199194
5;26,952;0,0134;5,352158;-0,001962;0,99796;26,3205;0,6256;81,1378;2,0902;1,2385;0,19374;3;Apr;2002;0,732719907;-21,9551;166,74801;4,60314;33,8586;1537,84;1021,895;21,8739;0,38286117
5,5;26,9776;0,0154;5,36742;-0,002698;0,99565;26,32558;0,5854;81,3116;2,0688;1,4233;0,19363;3;Apr;2002;0,732731481;-21,9551;166,748;4,59883;33,9483;1538,01;1021,9566;21,9334;0,361463729
6;26,9909;0,0157;5,375334;-0,003643;0,99542;26,33044;0,6182;81,2527;2,0761;1,2516;0,19371;3;Apr;2002;0,732743056;-21,9551;166,748;4,59646;33,9947;1538,11;1021,9895;21,9641;0,368710093
6,5;27,0142;0,0102;5,389931;-0,00867;0,99103;26,34024;0,603;81,3232;2,0674;1,3072;0,19424;3;Apr;2002;0,732766204;-21,9551;166,748;4,59121;34,0813;1538,3;1022,0494;22,0219;0,36003722
7;27,0459;0,0134;5,408636;-0,00624;0,99228;26,34411;0,5825;81,3952;2,0585;1,2739;0,19397;3;Apr;2002;0,732777778;-21,9551;166,748;4,58659;34,1909;1538,48;1022,1239;22,0944;0,351187575
7,5;27,0633;0,0138;5,415343;-0,006007;0,9939;26,35158;0,5522;81,5062;2,0449;1,3269;0,194;3;Apr;2002;0,732789352;-21,95509;166,74799;4,58445;34,2257;1538,56;1022,1467;22,115;0,337559698
8;27,0676;0,0135;5,416938;-0,006248;0,99181;26,35474;0,5307;81,6755;2,0242;1,2732;0,19423;3;Apr;2002;0,732800926;-21,95508;166,74798;4,58385;34,2337;1538,59;1022,1536;22,1198;0,316809814
8,5;27,081;0,0144;5,422274;-0,005922;0,99152;26,3616;0,5651;81,7644;2,0133;1,0641;0,19392;3;Apr;2002;0,732800926;-21,95508;166,74798;4,58223;34,2616;1538,65;1022,1724;22,1365;0,305931197
9;27,0856;0,0142;5,424091;-0,00595;0,99285;26,3634;0,5334;81,8015;2,0088;1,2869;0,19395;3;Apr;2002;0,7328125;-21,95508;166,74798;4,58162;34,2711;1538,69;1022,1802;22,1422;0,301394799
9,5;27,0966;0,0138;5,428901;-0,006126;0,99471;26,37295;0,5326;81,8609;2,0015;1,3668;0,19407;3;Apr;2002;0,732835648;-21,95508;166,74798;4,58006;34,297;1538,75;1022,1983;22,1582;0,294135954
10;27,0979;0,0135;5,429565;-0,006194;0,99541;26,3774;0,5238;81,8534;2,0024;1,4848;0,1942;3;Apr;2002;0,732847222;-21,95508;166,74798;4,57984;34,3006;1538,76;1022,2028;22,1605;0,295052184
10,5;27,1065;0,0136;5,432382;-0,00615;0,99539;26,38379;0,5753;81,8965;1,9971;1,2271;0,1943;3;Apr;2002;0,732858796;-21,95508;166,74797;4,57885;34,3141;1538,81;1022,2124;22,168;0,289788058
11;27,1075;0,0136;5,432556;-0,006154;0,99317;26,38467;0,5184;81,9155;1,9948;1,5813;0,19422;3;Apr;2002;0,732858796;-21,95508;166,74796;4,57877;34,3145;1538,82;1022,2145;22,168;0,287468326
11,5;27,1131;0,0142;5,434298;-0,006056;0,99209;26,39091;0,541;81,8702;2,0003;1,4783;0,19445;3;Apr;2002;0,73287037;-21,95508;166,74796;4,57818;34,3225;1538,84;1022,2209;22,1723;0,292999945
12;27,115;0,0132;5,434945;-0,006432;0,99489;26,39577;0,5476;81,9115;1,9953;1,5046;0,19399;3;Apr;2002;0,732881944;-21,95508;166,74796;4,57783;34,3256;1538,87;1022,2248;22,1741;0,287956646
12,5;27,12;0,0131;5,436883;-0,006325;0,99565;26,40142;0,5456;81,9347;1,9925;1,3793;0,19387;3;Apr;2002;0,732893519;-21,95508;166,74796;4,57721;34,3355;1538,9;1022,2328;22,18;0,285124722
13;27,1224;0,0128;5,437356;-0,006634;0,99235;26,40411;0,5249;81,942;1,9916;1,2529;0,19426;3;Apr;2002;0,732893519;-21,95508;166,74796;4,57692;34,337;1538,91;1022,2353;22,1804;0,284233808
13,5;27,1267;0,0126;5,438802;-0,006557;0,98869;26,4064;0,5227;81,9619;1,9891;1,5025;0,19426;3;Apr;2002;0,732905093;-21,95508;166,74796;4,57642;34,3439;1538,94;1022,2412;22,1842;0,281805556
14;27,1324;0,0138;5,440712;-0,006355;0,98782;26,41288;0,5032;81,9675;1,9885;1,3923;0,19402;3;Apr;2002;0,732916667;-21,95508;166,74796;4,57585;34,3531;1538,97;1022,2485;22,1894;0,281122335
14,5;27,1411;0,0131;5,44366;-0,006552;0,98908;26,41688;0,5112;81,9629;1,989;1,4248;0,19435;3;Apr;2002;0,732928241;-21,95508;166,74796;4,57476;34,3675;1539,01;1022,2587;22,1975;0,281683549
15;27,1419;0,0137;5,444107;-0,006276;0,98895;26,42037;0,5038;82,0031;1,9841;1,3278;0,19428;3;Apr;2002;0,732939815;-21,95508;166,74796;4,57471;34,3699;1539,02;1022,2624;22,1991;0,276780093
15,5;27,1436;0,0134;5,444679;-0,006458;0,98728;26,42562;0,4919;81,9866;1,9861;1,3113;0,19453;3;Apr;2002;0,732939815;-21,95508;166,74796;4,57446;34,3726;1539,04;1022,266;22,2006;0,278792415
16;27,15;0,0131;5,447399;-0,00656;0,98643;26,42971;0,491;82,0433;1,9792;1,3792;0,1942;3;Apr;2002;0,732951389;-21,95508;166,74796;4,57358;34,3871;1539,08;1022,277;22,2094;0,271879041
16,5;27,1515;0,0137;5,448499;-0,006237;0,98665;26,43217;0,5292;82,0534;1,978;1,4782;0,19407;3;Apr;2002;0,732962963;-21,95508;166,74793;4,57338;34,3936;1539,09;1022,2836;22,214;0,270648059
17;27,1524;0,0137;5,448818;-0,006272;0,98879;26,43706;0,4728;82,0418;1,9794;1,2963;0,19427;3;Apr;2002;0,732962963;-21,95508;166,7479;4,57328;34,3951;1539,11;1022,2866;22,2148;0,272061873
17,5;27,1524;0,0152;5,449361;-0,006134;0,98953;26,43913;0,5244;82,0453;1,979;1,3258;0,19422;3;Apr;2002;0,732974537;-21,95508;166,7479;4,57329;34,3988;1539,11;1022,2915;22,2176;0,27163527
18;27,1458;0,0149;5,449098;-0,006274;0,98822;26,44793;0,4766;82,0145;1,9827;1,3532;0,19418;3;Apr;2002;0,732986111;-21,95508;166,7479;4,57367;34,4016;1539,11;1022,2979;22,2219;0,275389998
18,5;27,1542;0,0132;5,451446;-0,006544;0,98639;26,45005;0,5231;82,0336;1,9804;1,5015;0,19446;3;Apr;2002;0,732997685;-21,95508;166,7479;4,57263;34,4119;1539,15;1022,3051;22,227;0,273061413
19;27,1543;0,0139;5,452149;-0,006294;0,98687;26,45606;0,4878;82,0153;1,9827;1,37;0,19447;3;Apr;2002;0,732997685;-21,95508;166,7479;4,57258;34,4168;1539,17;1022,3109;22,2307;0,275292455
19,5;27,1541;0,0155;5,452434;-0,00602;0,99199;26,4633;0,5201;81,9961;1,985;1,5965;0,19459;3;Apr;2002;0,733020833;-21,95507;166,7479;4,57269;34,4188;1539,17;1022,3146;22,2322;0,277633756
20;27,1466;0,0136;5,451519;-0,006387;0,99568;26,47236;0,4901;82,0228;1,9817;1,3944;0,19413;3;Apr;2002;0,733032407;-21,95506;166,7479;4,57311;34,4177;1539,17;1022,3184;22,2339;0,274378033
20,5;27,147;0,0136;5,45196;-0,006322;0,9952;26,47273;0,4748;81,9924;1,9855;1,5943;0,19388;3;Apr;2002;0,733032407;-21,95506;166,74789;4,57302;34,4203;1539,18;1022,3224;22,2358;0,278085007
21;27,1472;0,0137;5,4529;-0,006179;0,994;26,48063;0,5266;81,9618;1,9892;1,3084;0,19414;3;Apr;2002;0,733043981;-21,95506;166,74788;4,57288;34,4267;1539,19;1022,3293;22,2406;0,281817757
21,5;27,1528;0,014;5,454172;-0,006217;0,99284;26,48183;0,5579;81,9382;1,992;1,4528;0,19451;3;Apr;2002;0,733043981;-21,95506;166,74788;4,57234;34,4315;1539,22;1022,3331;22,2424;0,284697562
22;27,1567;0,0116;5,454887;-0,006646;0,99279;26,48653;0,5528;81,9473;1,9909;1,2675;0,19424;3;Apr;2002;0,733055556;-21,95506;166,74788;4,57178;34,4335;1539,25;1022,3356;22,2427;0,28358703
22,5;27,1627;0,0137;5,45593;-0,006291;0,99035;26,49606;0,5534;81,974;1,9877;1,4089;0,19442;3;Apr;2002;0,733078704;-21,95506;166,74788;4,57144;34,4364;1539,27;1022,338;22,243;0,280329369
23;27,1625;0,0132;5,455985;-0,006381;0,99058;26,50472;0,5272;81,9572;1,9898;1,281;0,1944;3;Apr;2002;0,733090278;-21,95506;166,74788;4,57139;34,4367;1539,28;1022,3405;22,2434;0,28237901
23,5;27,1729;0,0145;5,458074;-0,006104;0,99158;26,51299;0,5337;81,9553;1,99;1,0854;0,19459;3;Apr;2002;0,733101852;-21,95506;166,74788;4,57056;34,4437;1539,31;1022,3445;22,2454;0,282610841
24;27,1751;0,0133;5,458603;-0,006381;0,99042;26,5167;0,5617;81,9869;1,9861;1,6035;0,19434;3;Apr;2002;0,733113426;-21,95506;166,74788;4,57022;34,4457;1539,33;1022,3475;22,2462;0,278755823
24,5;27,1782;0,0135;5,45934;-0,006323;0,99045;26,52233;0,6032;82,0126;1,983;1,3914;0,19414;3;Apr;2002;0,733113426;-21,95506;166,74786;4,56993;34,4485;1539,35;1022,3507;22,2473;0,275621667
25;27,1809;0,0137;5,460035;-0,006371;0,98822;26,52559;0,6088;81,9478;1,9909;1,3799;0,19441;3;Apr;2002;0,733125;-21,95506;166,74786;4,56966;34,4513;1539,37;1022,3542;22,2487;0,283526015
25,5;27,1803;0,0141;5,4606;-0,006298;0,98695;26,53121;0,5464;81,907;1,9958;1,4367;0,19427;3;Apr;2002;0,733136574;-21,95506;166,74786;4,56963;34,4556;1539,38;1022,3597;22,2521;0,288506034
26;27,1771;0,0135;5,461084;-0,006714;0,98871;26,54441;0,6098;81,9277;1,9933;1,3472;0,19437;3;Apr;2002;0,733159722;-21,95506;166,74787;4,56962;34,4613;1539,39;1022,3672;22,2574;0,285979097
26,5;27,1773;0,0132;5,462454;-0,006439;0,98803;26,55837;0,6396;81,9137;1,995;1,2874;0,1945;3;Apr;2002;0,733171296;-21,95506;166,74785;4,56939;34,4707;1539,4;1022,3763;22,2645;0,287688067
27;27,1793;0,0131;5,463072;-0,006475;0,98549;26,56111;0,6028;81,9345;1,9925;1,5926;0,19438;3;Apr;2002;0,73318287;-21,95506;166,74784;4,56916;34,4735;1539,42;1022,3799;22,2659;0,285149132
27,5;27,1932;0,0149;5,466632;-0,006077;0,98321;26,56702;0,5828;81,9243;1,9938;1,4863;0,19456;3;Apr;2002;0,733194444;-21,95506;166,74784;4,5679;34,4883;1539,47;1022,3888;22,2727;0,286394106
28;27,2085;0,0141;5,469712;-0,00631;0,98271;26,56923;0,5925;81,9263;1,9935;1,3947;0,19421;3;Apr;2002;0,733194444;-21,95504;166,74784;4,56639;34,4987;1539,53;1022,3939;22,2757;0,286149981
28,5;27,2192;0,0123;5,472711;-0,00676;0,98346;26,57765;0,6035;81,9413;1,9917;1,3846;0,19425;3;Apr;2002;0,733206019;-21,95504;166,74784;4,56506;34,5119;1539,58;1022,4025;22,2822;0,284319235
29;27,2533;0,0127;5,482898;-0,00682;0,97964;26,59977;0,7067;81,8757;1,9997;1,4301;0,19439;3;Apr;2002;0,733240741;-21,95506;166,74784;4,56129;34,5588;1539,72;1022,429;22,3066;0,292328172
29,5;27,2624;0,0138;5,494179;-0,007745;0,97683;26,60666;0,6775;81,894;1,9975;1,2924;0,19447;3;Apr;2002;0,733252315;-21,95504;166,74784;4,55864;34,6319;1539,83;1022,4832;22,3588;0,290093326
30;27,2376;0,0152;5,501266;-0,006375;0,96329;26,63052;0,6515;81,8272;2,0056;1,297;0,19439;3;Apr;2002;0,733287037;-21,95504;166,74783;4,55909;34,7006;1539,84;1022,545;22,4184;0,298253541
30,5;27,2131;0,0149;5,502156;-0,006321;0,94455;26,71893;0,5571;81,9392;1,9919;1,0379;0,19453;3;Apr;2002;0,733414352;-21,95503;166,74778;4,5603;34,725;1539,82;1022,5734;22,4447;0,284575519
31;27,1758;0,0154;5,501762;-0,006277;0,94141;26,87475;0,5236;81,9642;1,9889;1,0786;0,19413;3;Apr;2002;0,733668981;-21,955;166,7477;4,56251;34,7498;1539,77;1022,6062;22,4754;0,281524942
