PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2,5;26,7989;0,0138;5,416025;-0,006196;0,98064;25,59485;0,2375;81,6833;2,0232;0;0,15873;8;Apr;2002;0,753159722;-21,9124;166,76332;4,59939;34,4276;1538,09;1022,3613;22,3508;0,417524262
3;26,7981;0,0149;5,415937;-0,006087;0,98047;25,75618;0,2735;81,6871;2,0228;0;0,15873;8;Apr;2002;0,753333333;-21,91236;166,76334;4,59953;34,4274;1538,09;1022,3636;22,3509;0,417059062
3,5;26,7946;0,0135;5,415583;-0,006292;0,98122;25,75252;0,2258;81,6753;2,0242;0;0,15873;8;Apr;2002;0,753333333;-21,91236;166,76334;4,59968;34,4273;1538,1;1022,3667;22,352;0,418503703
4;26,7954;0,0118;5,415675;-0,006453;0,98105;25,7576;0,229;81,6716;2,0246;0;0,15873;8;Apr;2002;0,753344907;-21,91236;166,76334;4,5995;34,4272;1538,11;1022,3687;22,3517;0,418956726
4,5;26,7947;0,0094;5,415619;-0,00666;0,97972;25,76698;0,2452;81,6889;2,0225;0;0,15873;8;Apr;2002;0,753344907;-21,91236;166,76334;4,59937;34,4271;1538,12;1022,3709;22,3519;0,416838711
5;26,7956;0,0122;5,415687;-0,006409;0,98351;25,78857;0,2918;81,6433;2,0281;0;0,15873;8;Apr;2002;0,753368056;-21,91236;166,76334;4,59952;34,4268;1538,13;1022,3726;22,3514;0,422422423
5,5;26,7944;0,0124;5,415551;-0,006363;0,98324;25,7963;0,2523;81,6536;2,0268;0;0,15873;8;Apr;2002;0,75337963;-21,91236;166,76334;4,59964;34,4266;1538,13;1022,375;22,3517;0,421160918
6;26,7946;0,0145;5,415611;-0,006178;0,98188;25,79988;0,2398;81,655;2,0267;0;0,15873;8;Apr;2002;0,753391204;-21,91235;166,76334;4,59977;34,4267;1538,14;1022,3771;22,3517;0,420989463
6,5;26,8033;0,0115;5,416549;-0,006474;0,98569;25,82414;0,2615;81,6782;2,0238;0;0,15873;8;Apr;2002;0,753414352;-21,91234;166,76334;4,59888;34,4269;1538,17;1022,3766;22,3491;0,418148644
7;26,8161;0,0124;5,417978;-0,00625;0,9864;25,83726;0,2315;81,6855;2,0229;0;0,15873;8;Apr;2002;0,7534375;-21,91234;166,76334;4,59799;34,4274;1538,21;1022,3751;22,3455;0,417254933
7,5;26,8105;0,0113;5,417291;-0,006369;0,98459;25,84408;0,2455;81,668;2,0251;0;0,15873;8;Apr;2002;0,753449074;-21,91234;166,76334;4,59834;34,4265;1538,21;1022,3783;22,3466;0,419397526
8;26,8036;0,0066;5,416637;-0,006969;0,98493;25,86615;0,2281;81,6941;2,0219;0;0,15873;8;Apr;2002;0,753472222;-21,91234;166,76334;4,59849;34,4267;1538,21;1022,3829;22,349;0,41620217
8,5;26,8186;0,0161;5,418616;-0,005692;0,98629;25,87456;0,2279;81,6501;2,0273;0;0,15873;8;Apr;2002;0,753483796;-21,91234;166,76334;4,59805;34,4297;1538,23;1022,3825;22,3465;0,421589567
9;26,8176;0,0132;5,418781;-0,006152;0,98596;25,88146;0,2362;81,6715;2,0246;0;0,15873;8;Apr;2002;0,75349537;-21,91234;166,76334;4,59782;34,4314;1538,25;1022,3862;22,3482;0,41896897
9,5;26,8124;0,01;5,418029;-0,006763;0,98386;25,88924;0,2512;81,6352;2,0291;0;0,15873;8;Apr;2002;0,75349537;-21,91232;166,76334;4,59797;34,4298;1538,25;1022,3888;22,3487;0,423414593
10;26,8324;0,0162;5,421306;-0,005767;0,98473;25,90405;0,2364;81,6846;2,0231;0;0,15873;8;Apr;2002;0,753518519;-21,91232;166,76334;4,59677;34,4382;1538,3;1022,391;22,3487;0,417365112
10,5;26,8426;0,007;5,422956;-0,007139;0,98436;25,91586;0,2323;81,6878;2,0227;0;0,15873;8;Apr;2002;0,753530093;-21,91232;166,76334;4,5951;34,4423;1538,36;1022,3929;22,3486;0,416973369
11;26,8495;0,0106;5,424128;-0,006525;0,98417;25,92497;0,251;81,6644;2,0255;0;0,15873;8;Apr;2002;0,753541667;-21,91232;166,76334;4,59481;34,4453;1538,37;1022,3952;22,3487;0,419838344
11,5;26,8561;0,02;5,425223;-0,005211;0,98224;25,93117;0,2291;81,6771;2,0239;0;0,15873;8;Apr;2002;0,753553241;-21,91232;166,76334;4,59501;34,4481;1538,38;1022,3974;22,3488;0,41828332
12;26,8549;0,0136;5,424872;-0,006269;0,98653;25,94312;0,2634;81,615;2,0316;0;0,15873;8;Apr;2002;0,753564815;-21,91232;166,76334;4,59459;34,4464;1538,4;1022,3986;22,3478;0,425889322
12,5;26,8711;0,0128;5,427729;-0,006299;0,98519;25,95965;0,232;81,7182;2,0189;0;0,15873;8;Apr;2002;0,753587963;-21,91232;166,76334;4,59308;34,4546;1538,45;1022,4017;22,3489;0,413252576
13;26,8816;0,0095;5,429545;-0,006827;0,98639;25,97032;0,2157;81,7113;2,0198;0;0,15873;8;Apr;2002;0,753599537;-21,91232;166,76334;4,59187;34,4596;1538,5;1022,4043;22,3493;0,414096976
13,5;26,8849;0,0133;5,4301;-0,006249;0,98723;25,97396;0,2222;81,6928;2,0221;0;0,15873;8;Apr;2002;0,753611111;-21,91232;166,76334;4,59191;34,461;1538,51;1022,4065;22,3494;0,416361301
14;26,8873;0,0123;5,430592;-0,006487;0,98702;25,98234;0,2609;81,7309;2,0174;0;0,15873;8;Apr;2002;0,753622685;-21,91232;166,76334;4,59158;34,4625;1538,53;1022,409;22,3498;0,411698575
14,5;26,8907;0,0107;5,431291;-0,006831;0,99201;26,00374;0,2359;81,6523;2,027;0;0,15873;8;Apr;2002;0,753657407;-21,9123;166,76334;4,59111;34,4648;1538,55;1022,4118;22,3506;0,421320128
15;26,8992;0,0088;5,432923;-0,006988;0,99151;26,01073;0,2233;81,7075;2,0203;0;0,15873;8;Apr;2002;0,753657407;-21,9123;166,76334;4,59019;34,4701;1538,59;1022,4152;22,3519;0,414562039
15,5;26,8963;0,0127;5,432407;-0,00635;0,98755;26,01586;0,2297;81,7142;2,0195;0;0,15873;8;Apr;2002;0,753668981;-21,9123;166,76334;4,59079;34,4684;1538,58;1022,417;22,3515;0,413742075
16;26,9046;0,0173;5,434005;-0,005564;0,98904;26,02829;0,2227;81,7192;2,0188;0;0,15873;8;Apr;2002;0,753680556;-21,9123;166,76334;4,59044;34,4734;1538,6;1022,4203;22,3527;0,413130205
16,5;26,909;0,0151;5,434798;-0,006018;0,9911;26,04005;0,2381;81,7344;2,017;0;0,15873;8;Apr;2002;0,753703704;-21,9123;166,76334;4,58983;34,4757;1538,62;1022,4228;22,3531;0,41127035
17;26,914;0,0205;5,435738;-0,005047;0,98915;26,04685;0,2411;81,7382;2,0165;0;0,15873;8;Apr;2002;0,753715278;-21,9123;166,76334;4,58987;34,4786;1538,63;1022,4255;22,3537;0,41080544
17,5;26,903;0,0146;5,433812;-0,006001;0,98771;26,05591;0,1977;81,7241;2,0182;0;0,15873;8;Apr;2002;0,753726852;-21,9123;166,76334;4,59034;34,4728;1538,63;1022,4268;22,3529;0,412530608
18;26,903;0,0162;5,43421;-0,005763;0,98414;26,06297;0,2607;81,7351;2,0169;0;0,15873;8;Apr;2002;0,753738426;-21,9123;166,76334;4,5904;34,4755;1538,63;1022,4309;22,3549;0,411184707
18,5;26,9054;0,0155;5,434703;-0,005842;0,98316;26,06947;0,2456;81,7157;2,0193;0;0,15873;8;Apr;2002;0,75375;-21,9123;166,76334;4,59012;34,4771;1538,65;1022,4336;22,3554;0,41355851
19;26,9084;0,0156;5,435439;-0,00584;0,98874;26,09026;0,2143;81,7275;2,0178;0;0,15873;8;Apr;2002;0,753773148;-21,9123;166,76336;4,58983;34,4799;1538,67;1022,4369;22,3566;0,412114583
19,5;26,9109;0,0151;5,435871;-0,006078;0,98964;26,10187;0,2025;81,7145;2,0194;0;0,15873;8;Apr;2002;0,753784722;-21,9123;166,76336;4,58954;34,481;1538,69;1022,439;22,3567;0,413705361
20;26,9113;0,0136;5,435891;-0,006261;0,98969;26,10134;0,2619;81,7109;2,0199;0;0,15873;8;Apr;2002;0,753796296;-21,9123;166,76336;4,5894;34,4807;1538,7;1022,4409;22,3564;0,414145929
20,5;26,9113;0,0133;5,435928;-0,006289;0,98977;26,10866;0,2048;81,7228;2,0184;0;0,15873;8;Apr;2002;0,753796296;-21,9123;166,76336;4,58938;34,4809;1538,71;1022,4431;22,3565;0,412689681
21;26,9101;0,0141;5,435791;-0,006185;0,98856;26,12671;0,2129;81,6816;2,0234;0;0,15873;8;Apr;2002;0,753819444;-21,91229;166,76336;4,58953;34,4806;1538,71;1022,4455;22,3568;0,417732385
21,5;26,9108;0,0142;5,435984;-0,006199;0,98763;26,1374;0,2149;81,7151;2,0193;0;0,15873;8;Apr;2002;0,753842593;-21,9123;166,76336;4,58947;34,4813;1538,72;1022,4479;22,3571;0,413631935
22;26,9173;0,0151;5,437463;-0,005947;0,98728;26,14175;0,2282;81,7175;2,0191;0;0,15873;8;Apr;2002;0,753842593;-21,9123;166,76336;4,58892;34,4869;1538,75;1022,4522;22,3593;0,413338236
22,5;26,9196;0,0135;5,437806;-0,006322;0,98611;26,14469;0,2006;81,7102;2,0199;0;0,15873;8;Apr;2002;0,753842593;-21,9123;166,76336;4,58857;34,4875;1538,77;1022,4541;22,359;0,414231598
23;26,9187;0,0138;5,43762;-0,006265;0,98739;26,15888;0,2345;81,7185;2,0189;0;0,15873;8;Apr;2002;0,753877315;-21,91228;166,76336;4,58869;34,4867;1538,77;1022,4559;22,3588;0,413215864
23,5;26,9231;0,012;5,438737;-0,006744;0,98603;26,16616;0,2445;81,7059;2,0205;0;0,15873;8;Apr;2002;0,753888889;-21,91228;166,76336;4,58805;34,4913;1538,8;1022,4601;22,3608;0,414757861
24;26,9347;0,0139;5,441182;-0,006069;0,98295;26,16824;0,2484;81,7121;2,0197;0;0,15873;8;Apr;2002;0,753888889;-21,91228;166,76336;4,58717;34,4999;1538,84;1022,4651;22,3637;0,413999071
24,5;26,932;0,0139;5,440652;-0,006154;0,98401;26,17649;0,2279;81,7295;2,0176;0;0,15873;8;Apr;2002;0,753900463;-21,91228;166,76336;4,58741;34,498;1538,84;1022,4666;22,3631;0,41186987
25;26,9339;0,0138;5,441108;-0,006257;0,98873;26,18375;0,2535;81,6886;2,0226;0;0,15873;8;Apr;2002;0,753912037;-21,91228;166,76336;4,5872;34,4997;1538,85;1022,4694;22,3638;0,416875436
25,5;26,9352;0,0149;5,441411;-0,00602;0,98945;26,20081;0,2681;81,7195;2,0188;0;0,15873;8;Apr;2002;0,753935185;-21,91227;166,76336;4,58718;34,5007;1538,86;1022,472;22,3642;0,413093494
26;26,9363;0,0138;5,441628;-0,006271;0,98878;26,20807;0,2271;81,7009;2,0211;0;0,15873;8;Apr;2002;0,753946759;-21,91226;166,76336;4,58697;34,5013;1538,88;1022,4742;22,3643;0,415369831
26,5;26,939;0,0143;5,44221;-0,006234;0,98852;26,21034;0,2157;81,6992;2,0213;0;0,15873;8;Apr;2002;0,753946759;-21,91226;166,76336;4,58675;34,5033;1538,89;1022,477;22,3651;0,415577909
27;26,9394;0,0133;5,442332;-0,006367;0,98872;26,21453;0,2307;81,7143;2,0194;0;0,15873;8;Apr;2002;0,753958333;-21,91226;166,76336;4,58662;34,5038;1538,91;1022,4793;22,3653;0,413729837
27,5;26,9406;0,0136;5,442636;-0,006351;0,99328;26,23204;0,2264;81,7063;2,0204;0;0,15873;8;Apr;2002;0,753981481;-21,91226;166,76336;4,58653;34,5048;1538,92;1022,4819;22,3657;0,414708906
28;26,9415;0,0142;5,442844;-0,006186;0,99215;26,24222;0,2442;81,7113;2,0198;0;0,15873;8;Apr;2002;0,753993056;-21,91226;166,76336;4,5865;34,5055;1538,93;1022,4843;22,366;0,414096976
28,5;26,9423;0,015;5,443055;-0,00605;0,99153;26,24379;0,2066;81,7085;2,0201;0;0,15873;8;Apr;2002;0,75400463;-21,91226;166,76336;4,58649;34,5062;1538,94;1022,4867;22,3663;0,414439652
29;26,9433;0,0139;5,443325;-0,006271;0,99312;26,25197;0,2725;81,7042;2,0207;0;0,15873;8;Apr;2002;0,754016204;-21,91225;166,76336;4,58629;34,5073;1538,95;1022,4894;22,3669;0,414965927
29,5;26,9448;0,0151;5,443728;-0,005962;0,98989;26,26512;0,2257;81,7177;2,019;0;0,15873;8;Apr;2002;0,754027778;-21,91224;166,76336;4,58625;34,5089;1538,96;1022,4923;22,3677;0,413313762
30;26,9464;0,0141;5,44409;-0,006259;0,98838;26,27479;0,2391;81,6938;2,0219;0;0,15873;8;Apr;2002;0,754039352;-21,91224;166,76336;4,58599;34,5102;1538,98;1022,4949;22,3681;0,416238892
30,5;26,9466;0,014;5,444346;-0,006141;0,99061;26,2764;0,2139;81,6927;2,0221;0;0,15873;8;Apr;2002;0,754050926;-21,91224;166,76336;4,58596;34,5117;1538,99;1022,4981;22,3693;0,416373542
31;26,9476;0,014;5,444756;-0,006211;0,99154;26,28464;0,2718;81,6916;2,0222;0;0,15873;8;Apr;2002;0,7540625;-21,91224;166,76336;4,58581;34,5137;1539;1022,5014;22,3705;0,416508194
31,5;26,9477;0,0142;5,444776;-0,006163;0,99174;26,28813;0,2171;81,704;2,0207;0;0,15873;8;Apr;2002;0,754074074;-21,91224;166,76336;4,58583;34,5136;1539,01;1022,5034;22,3704;0,414990406
32;26,9508;0,0153;5,445717;-0,005882;0,99438;26,29624;0,2263;81,694;2,0219;0;0,15873;8;Apr;2002;0,754074074;-21,91224;166,76336;4,58559;34,5179;1539,03;1022,5078;22,3727;0,416214411
32,5;26,9538;0,0146;5,446571;-0,006038;0,99329;26,3113;0,2406;81,7128;2,0196;0;0,15873;8;Apr;2002;0,754108796;-21,91223;166,76336;4,5852;34,5216;1539,05;1022,5119;22,3746;0,413913405
33;26,9557;0,0141;5,447082;-0,006232;0,99286;26,32745;0,2278;81,7085;2,0202;0;0,15873;8;Apr;2002;0,75412037;-21,91222;166,76336;4,58494;34,5237;1539,06;1022,5149;22,3756;0,414439652
33,5;26,9587;0,0145;5,447858;-0,006153;0,99253;26,33169;0,2368;81,6058;2,0327;0;0,15873;8;Apr;2002;0,754131944;-21,91222;166,76336;4,58466;34,5269;1539,08;1022,5185;22,3771;0,42701663
34;26,9624;0,0135;5,448688;-0,006318;0,99121;26,34031;0,2346;81,6649;2,0255;0;0,15873;8;Apr;2002;0,754143519;-21,91222;166,76336;4,58422;34,5299;1539,11;1022,5217;22,3782;0,419777118
34,5;26,9607;0,0135;5,448588;-0,006267;0,99271;26,34599;0,2334;81,6956;2,0217;0;0,15873;8;Apr;2002;0,754155093;-21,91222;166,76336;4,58434;34,5302;1539,11;1022,5247;22,379;0,41601856
35;26,9637;0,0146;5,449518;-0,006121;0,99173;26,35425;0,2417;81,6993;2,0213;0;0,15873;8;Apr;2002;0,754166667;-21,91222;166,76336;4,5841;34,5345;1539,13;1022,5291;22,3813;0,415565669
35,5;26,9668;0,0142;5,450465;-0,006118;0,99152;26,36295;0,2354;81,7023;2,0209;0;0,15873;8;Apr;2002;0,754178241;-21,91222;166,76336;4,58373;34,5388;1539,15;1022,5335;22,3836;0,415198476
36;26,9679;0,0139;5,45086;-0,006262;0,99295;26,36742;0,2366;81,7058;2,0205;0;0,15873;8;Apr;2002;0,754178241;-21,91222;166,76336;4,58355;34,5407;1539,16;1022,5367;22,3847;0,414770101
36,5;26,9697;0,0136;5,451469;-0,006352;0,9946;26,38027;0,2556;81,688;2,0226;0;0,15873;8;Apr;2002;0,754201389;-21,91222;166,76336;4,58332;34,5435;1539,18;1022,5405;22,3863;0,416948886
37;26,973;0,0143;5,452586;-0,006153;0,99264;26,39066;0,2536;81,6098;2,0322;0;0,15873;8;Apr;2002;0,754212963;-21,91222;166,76336;4,58299;34,5489;1539,2;1022,5455;22,3893;0,42652648
37,5;26,9781;0,0145;5,454255;-0,006041;0,99059;26,39686;0,2932;81,6899;2,0224;0;0,15873;8;Apr;2002;0,754224537;-21,9122;166,76336;4,58244;34,5568;1539,22;1022,5521;22,3937;0,416716296
38;26,9941;0,0148;5,45965;-0,005662;0,99135;26,40591;0,3078;81,6787;2,0238;0;0,15873;8;Apr;2002;0,754236111;-21,9122;166,76336;4,58063;34,5833;1539,29;1022,569;22,4086;0,418087429
38,5;26,999;0,014;5,463002;-0,005427;0,99227;26,41194;0,3365;81,5793;2,0359;0;0,15873;8;Apr;2002;0,754247685;-21,9122;166,76336;4,57974;34,6034;1539,33;1022,5847;22,4222;0,430264475
39;26,9907;0,0121;5,468367;-0,005384;0,98656;26,4204;0,3964;81,6212;2,0308;0;0,15873;8;Apr;2002;0,754259259;-21,9122;166,76336;4,57913;34,6477;1539,37;1022,6229;22,4582;0,425129687
39,5;26,9753;0,0127;5,468473;-0,006169;0,98152;26,42837;0,4405;81,5937;2,0342;0;0,15873;8;Apr;2002;0,754270833;-21,9122;166,76336;4,57988;34,6598;1539,37;1022,6391;22,4723;0,428499477
40;26,9432;0,0109;5,469646;-0,006155;0,98244;26,43409;0,4617;81,5365;2,0412;0;0,15873;8;Apr;2002;0,754282407;-21,9122;166,76336;4,58139;34,6919;1539,34;1022,6757;22,5068;0,435512281
40,5;26,9046;0,0081;5,469436;-0,006465;0,97921;26,44346;0,5047;81,5047;2,0451;0;0,15873;8;Apr;2002;0,754293981;-21,9122;166,76336;4,58341;34,7192;1539,29;1022,7106;22,5396;0,439413135
41;26,8804;0,0118;5,468566;-0,00645;0,9758;26,45134;0,6619;81,5125;2,0441;0;0,15873;8;Apr;2002;0,754305556;-21,9122;166,76336;4,58516;34,7309;1539,25;1022,7293;22,5561;0,438456181
41,5;26,872;0,0141;5,468827;-0,006317;0,97494;26,45807;0,6618;81,4882;2,0471;0;0,15873;8;Apr;2002;0,75431713;-21,9122;166,76336;4,58576;34,7389;1539,25;1022,7402;22,5649;0,441437763
42;26,8739;0,0107;5,470977;-0,006107;0,9718;26,46606;0,6256;81,5049;2,0451;0;0,15873;8;Apr;2002;0,754328704;-21,9122;166,76337;4,5851;34,7527;1539,28;1022,752;22,5747;0,439388597
42,5;26,8363;0,008;5,469731;-0,006634;0,96716;26,47262;0,6123;81,4603;2,0505;0;0,15873;8;Apr;2002;0,754340278;-21,9122;166,76338;4,58722;34,7718;1539,23;1022,7805;22,6011;0,444862158
43;26,7851;0,0081;5,466214;-0,006832;0,96373;26,48085;0,5745;81,4534;2,0514;0;0,15873;8;Apr;2002;0,754351852;-21,9122;166,76337;4,59076;34,7849;1539,13;1022,8088;22,6272;0,445709233
43,5;26,6961;0,0021;5,460549;-0,007497;0,95851;26,48764;0,6404;81,422;2,0553;0;0,15873;8;Apr;2002;0,754363426;-21,9122;166,76336;4,59643;34,811;1538,98;1022,8589;22,6752;0,449564941
44;26,5185;0,0007;5,44877;-0,007707;0,94955;26,49697;0,6438;81,396;2,0585;0;0,15873;8;Apr;2002;0,754375;-21,9122;166,76337;4,60865;34,8601;1538,64;1022,9543;22,7683;0,452758691
44,5;26,4644;0,0143;5,445067;-0,006784;0,93651;26,50615;0,6915;81,3753;2,061;0;0,15873;8;Apr;2002;0,754386574;-21,9122;166,76338;4,61342;34,8741;1538,51;1022,9841;22,796;0,455302137
45;26,4642;0,0136;5,444928;-0,006616;0,92444;26,51407;0,652;81,359;2,063;0;0,15873;8;Apr;2002;0,754398148;-21,9122;166,76338;4,61345;34,8731;1538,51;1022,9856;22,7954;0,457305402
45,5;26,4592;0,0116;5,444419;-0,006749;0,91126;26,51859;0,6329;81,4153;2,0561;0;0,15873;8;Apr;2002;0,754421296;-21,9122;166,76338;4,6137;34,8731;1538,51;1022,9893;22,797;0,450387848
46;26,437;0,0134;5,442718;-0,006528;0,90674;26,53554;0,7514;81,3958;2,0585;0;0,15873;8;Apr;2002;0,75443287;-21,91218;166,76338;4,61544;34,8775;1538,47;1023,0017;22,8073;0,452783262
46,5;26,4153;0,013;5,441166;-0,006585;0,90383;26,54266;0,9242;81,3942;2,0587;0;0,15873;8;Apr;2002;0,754456019;-21,91218;166,76338;4,61695;34,8825;1538,44;1023,0145;22,8179;0,452979834
47;26,405;0,0137;5,440389;-0,006506;0,90357;26,5529;0,6682;81,3893;2,0593;0;0,15873;8;Apr;2002;0,754467593;-21,91218;166,76338;4,61775;34,8846;1538,42;1023,0215;22,8228;0,453581861
47,5;26,4056;0,0149;5,440422;-0,006364;0,9025;26,56093;0,6289;81,3754;2,061;0;0,15873;8;Apr;2002;0,754479167;-21,91218;166,76338;4,61781;34,8842;1538,43;1023,0231;22,8223;0,455289848
48;26,4071;0,0151;5,440501;-0,00635;0,89825;26,57592;0,6697;81,3788;2,0606;0;0,15873;8;Apr;2002;0,754502315;-21,91218;166,76338;4,61773;34,8835;1538,44;1023,0242;22,8213;0,45487204
48,5;26,4018;0,016;5,440069;-0,006232;0,89686;26,58193;0,7292;81,3648;2,0623;0;0,15873;8;Apr;2002;0,754525463;-21,91218;166,76338;4,61819;34,8842;1538,43;1023,0286;22,8236;0,456592538
49;26,3818;0,0171;5,438426;-0,006222;0,89703;26,5903;0,6681;81,403;2,0576;0;0,15873;8;Apr;2002;0,754537037;-21,91217;166,76338;4,61972;34,8873;1538,4;1023,0394;22,8322;0,451898735
49,5;26,3517;0,0246;5,436104;-0,005516;0,89871;26,59957;0,6067;81,4227;2,0552;0;0,15873;8;Apr;2002;0,754548611;-21,91216;166,76338;4,62247;34,8932;1538,32;1023,0554;22,8461;0,449478969
50;26,3108;0,06;5,432641;-0,003054;0,89686;26,60504;0,7025;81,3706;2,0616;0;0,15873;8;Apr;2002;0,754560185;-21,91216;166,76339;4,62797;34,899;1538,17;1023,0749;22,8634;0,455879724
50,5;26,1906;0,0116;5,423307;-0,006806;0,89381;26,61422;0,8341;81,4965;2,0461;0;0,15873;8;Apr;2002;0,754571759;-21,91216;166,7634;4,63319;34,9226;1538,03;1023,1325;22,9189;0,440419263
51;26,1408;0,0138;5,419369;-0,006382;0,88317;26,63006;0,6215;81,5189;2,0433;0;0,15873;8;Apr;2002;0,754594907;-21,91216;166,7634;4,63702;34,9317;1537,92;1023,1572;22,9414;0,437671056
51,5;26,071;0,0177;5,413454;-0,006045;0,87923;26,63691;0,5685;81,5108;2,0443;0;0,15873;8;Apr;2002;0,754618056;-21,91216;166,7634;4,64252;34,9417;1537,77;1023,1887;22,9708;0,43866474
52;25,9208;0,0145;5,401941;-0,00668;0,87933;26,64393;0,5253;81,5713;2,0369;0;0,15873;8;Apr;2002;0,75462963;-21,91216;166,7634;4,65313;34,9724;1537,47;1023,2609;23,0408;0,431245164
52,5;25,8677;0,0178;5,397729;-0,006393;0,8771;26,64769;0,4676;81,6183;2,0312;0;0,15873;8;Apr;2002;0,754641204;-21,91215;166,7634;4,65729;34,9822;1537,36;1023,287;23,0647;0,425484993
53;25,8415;0,0059;5,395363;-0,007048;0,86737;26,66197;0,4526;81,6079;2,0325;0;0,15873;8;Apr;2002;0,754664352;-21,91214;166,7634;4,65847;34,9848;1537,33;1023,2992;23,0748;0,426759298
53,5;25,7386;0,007;5,386936;-0,006818;0,86315;26,66861;0,4596;81,6241;2,0305;0;0,15873;8;Apr;2002;0,7546875;-21,91214;166,7634;4,66621;35,0019;1537,11;1023,3463;23,1197;0,424774393
54;25,6745;0,01;5,381816;-0,006911;0,86662;26,67513;0,4552;81,6286;2,0299;0;0,15873;8;Apr;2002;0,7546875;-21,91214;166,7634;4,67112;35,0134;1536,98;1023,3769;23,1482;0,424223101
54,5;25,5826;0,0068;5,37436;-0,007175;0,86669;26,67905;0,4345;81,5573;2,0387;0;0,15873;8;Apr;2002;0,754699074;-21,91214;166,7634;4,67772;35,0292;1536,79;1023,4195;23,1886;0,432961601
55;25,5487;0,0104;5,371442;-0,006679;0,86548;26,68912;0,5187;81,6366;2,0289;0;0,15873;8;Apr;2002;0,754733796;-21,91212;166,7634;4,68061;35,0337;1536,72;1023,4355;23,2024;0,4232431
55,5;25,515;0,0106;5,368848;-0,006799;0,86508;26,69189;0,478;81,6148;2,0316;0;0,15873;8;Apr;2002;0,754733796;-21,91212;166,7634;4,68308;35,0405;1536,65;1023,4532;23,218;0,425913828
56;25,5106;0,0133;5,368448;-0,006548;0,86569;26,69662;0,4882;81,6181;2,0312;0;0,15873;8;Apr;2002;0,75474537;-21,91212;166,7634;4,68364;35,0408;1536,64;1023,4569;23,2196;0,425509497
56,5;25,489;0,0148;5,366664;-0,006454;0,86711;26,70068;0,4649;81,6128;2,0319;0;0,15873;8;Apr;2002;0,754756944;-21,91212;166,7634;4,68536;35,0441;1536,6;1023,4683;23,2288;0,426158884
57;25,4797;0,0139;5,365866;-0,00654;0,86724;26,70354;0,4541;81,4848;2,0475;0;0,15873;8;Apr;2002;0,754768519;-21,91212;166,7634;4,686;35,0453;1536,59;1023,4741;23,2326;0,44185501
57,5;25,4751;0,0136;5,365477;-0,006434;0,86485;26,71134;0,4528;81,6241;2,0304;0;0,15873;8;Apr;2002;0,754791667;-21,91212;166,7634;4,68636;35,0458;1536,59;1023,4781;23,2344;0,424774393
58;25,4705;0,0155;5,365145;-0,006267;0,86574;26,71554;0,4961;81,6211;2,0308;0;0,15873;8;Apr;2002;0,754803241;-21,91212;166,7634;4,68684;35,0467;1536,58;1023,4823;23,2365;0,425141939
58,5;25,4644;0,0151;5,364761;-0,006327;0,86683;26,72134;0,4884;81,6239;2,0305;0;0,15873;8;Apr;2002;0,754814815;-21,91212;166,7634;4,68724;35,0485;1536,58;1023,4877;23,2398;0,424798896
59;25,4369;0,012;5,363054;-0,006445;0,86668;26,72321;0,4819;81,6213;2,0308;0;0,15873;8;Apr;2002;0,754826389;-21,9121;166,7634;4,68901;35,057;1536,54;1023,5048;23,2547;0,425117435
59,5;25,4142;0,0209;5,361435;-0,005872;0,86398;26,7306;0,4327;81,5975;2,0337;0;0,15873;8;Apr;2002;0,754837963;-21,9121;166,7634;4,69131;35,0624;1536,48;1023,518;23,2658;0,428033766
60;25,3393;-0,0043;5,355653;-0,007855;0,86338;26,73289;0,4047;81,5837;2,0354;0;0,15873;8;Apr;2002;0,754849537;-21,9121;166,7634;4,69499;35,0775;1536,38;1023,5545;23,3002;0,429725137
60,5;25,3103;-0,0065;5,353496;-0,007991;0,85949;26,73343;0,4353;81,5906;2,0346;0;0,15873;8;Apr;2002;0,754861111;-21,9121;166,7634;4,69699;35,0839;1536,33;1023,5705;23,3139;0,428879416
61;25,2782;0,0057;5,350884;-0,007197;0,85717;26,73879;0,4331;81,5969;2,0338;0;0,15873;8;Apr;2002;0,754872685;-21,9121;166,7634;4,70026;35,0892;1536,24;1023,5865;23,3278;0,428107298
61,5;25,279;0,0166;5,350926;-0,006223;0,85322;26,74437;0,4427;81,5595;2,0384;0;0,15873;8;Apr;2002;0,754895833;-21,9121;166,76341;4,70106;35,0888;1536,23;1023,5881;23,3273;0,432691856
62;25,2625;0,0254;5,349383;-0,005563;0,84982;26,74714;0,4258;81,5669;2,0375;0;0,15873;8;Apr;2002;0,754907407;-21,9121;166,76342;4,70299;35,09;1536,18;1023,5962;23,3333;0,431784584
62,5;25,2032;0,0273;5,344349;-0,005663;0,8529;26,7533;0,4453;81,5825;2,0356;0;0,15873;8;Apr;2002;0,754930556;-21,9121;166,76342;4,70762;35,0986;1536,05;1023,623;23,3579;0,429872226
63;25,0701;0,0576;5,333619;-0,002729;0,85245;26,75524;0,4165;81,5906;2,0346;0;0,15873;8;Apr;2002;0,754930556;-21,9121;166,76342;4,7201;35,1222;1535,7;1023,6837;23,4164;0,428879416
