PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,2528;0,0134;5,469078;-0,006602;1,03052;27,34888;0,089;82,4245;1,9329;885,08;0,19317;5;Apr;2002;0,839814815;-21,49371;167,00059;4,56372;34,469;1539,17;1022,2478;22,2373;0,38115169
3;27,2544;0,0141;5,469139;-0,006568;1,02466;27,38499;0,0847;82,422;1,9332;880,99;0,19524;5;Apr;2002;0,839907407;-21,4937;167,00058;4,56366;34,4681;1539,18;1022,2488;22,2361;0,381455003
3,5;27,2558;0,0132;5,469286;-0,006615;1,03023;27,39249;0,0718;82,4248;1,9329;867,25;0,19445;5;Apr;2002;0,839918981;-21,4937;167,00058;4,5635;34,468;1539,19;1022,2504;22,2356;0,381115293
4;27,2532;0,0128;5,469002;-0,006676;1,03246;27,39826;0,1013;82,4187;1,9336;877,2;0,19245;5;Apr;2002;0,839918981;-21,4937;167,00058;4,56367;34,4678;1539,2;1022,2532;22,2363;0,381855389
4,5;27,2522;0,0145;5,469081;-0,006456;1,03024;27,39822;0,0942;82,4063;1,9351;887,85;0,20427;5;Apr;2002;0,839918981;-21,4937;167,00058;4,56385;34,4689;1539,2;1022,2565;22,2375;0,383360015
5;27,2542;0,0169;5,469408;-0,006062;1,02981;27,4044;0,1184;82,4103;1,9346;888,61;0,19295;5;Apr;2002;0,839930556;-21,4937;167,00058;4,56389;34,4695;1539,21;1022,2585;22,2374;0,382874627
5,5;27,2499;0,0138;5,468793;-0,00657;1,03068;27,40908;0,1091;82,4218;1,9332;883,04;0,18861;5;Apr;2002;0,839930556;-21,4937;167,00058;4,56398;34,4683;1539,21;1022,2611;22,2379;0,381479268
6;27,2513;0,0147;5,469126;-0,006429;1,03096;27,40912;0,1058;82,4263;1,9327;876,08;0,19504;5;Apr;2002;0,839930556;-21,4937;167,00058;4,56391;34,4695;1539,22;1022,2636;22,2383;0,380933311
6,5;27,2533;0,0142;5,469548;-0,006498;1,02895;27,40912;0,1105;82,4262;1,9327;874,41;0,19349;5;Apr;2002;0,839930556;-21,49369;167,00058;4,56371;34,4708;1539,24;1022,2662;22,2387;0,380945443
7;27,2498;0,0131;5,468885;-0,006733;1,0277;27,41442;0,1143;82,4178;1,9337;869,33;0,19029;5;Apr;2002;0,83994213;-21,49368;167,00058;4,5639;34,4685;1539,24;1022,2677;22,2382;0,381964588
7,5;27,2493;0,0137;5,468838;-0,006582;1,02738;27,41805;0,1144;82,4092;1,9347;865,89;0,19698;5;Apr;2002;0,83994213;-21,49368;167,00057;4,56402;34,4685;1539,24;1022,27;22,2383;0,383008107
8;27,2495;0,0137;5,468882;-0,006628;1,02962;27,4199;0,1195;82,4105;1,9346;870,14;0,19152;5;Apr;2002;0,83994213;-21,49368;167,00056;4,56399;34,4685;1539,25;1022,2721;22,2383;0,382850358
8,5;27,2526;0,0144;5,469741;-0,006447;1,03074;27,42002;0,0952;82,4197;1,9335;873,17;0,19057;5;Apr;2002;0,83994213;-21,49368;167,00056;4,56369;34,4721;1539,27;1022,2759;22,24;0,381734058
9;27,2635;0,0125;5,471946;-0,006782;1,03093;27,42231;0,0867;82,4156;1,934;870,33;0,19338;5;Apr;2002;0,83994213;-21,49368;167,00056;4,56258;34,4795;1539,32;1022,2802;22,2422;0,382231524
9,5;27,2651;0,014;5,472188;-0,006436;1,02992;27,42786;0,0966;82,4113;1,9345;869,64;0,19643;5;Apr;2002;0,839953704;-21,49368;167,00056;4,56256;34,4799;1539,33;1022,2821;22,242;0,382753284
10;27,2603;0,013;5,471173;-0,006857;1,02916;27,43092;0,1387;82,4151;1,934;868,51;0,19103;5;Apr;2002;0,839953704;-21,49368;167,00056;4,56289;34,4761;1539,33;1022,2829;22,2407;0,382292193
10,5;27,2647;0,0134;5,472061;-0,006756;1,0316;27,43092;0,1306;82,422;1,9332;873,01;0,19594;5;Apr;2002;0,839953704;-21,49368;167,00056;4,56255;34,479;1539,34;1022,2858;22,2415;0,381455003
11;27,2649;0,015;5,472076;-0,006393;1,0348;27,43404;0,1339;82,4113;1,9345;869,86;0,19467;5;Apr;2002;0,839953704;-21,49368;167,00056;4,56267;34,4788;1539,35;1022,2878;22,2414;0,382753284
11,5;27,2677;0,0148;5,472327;-0,006456;1,03608;27,43809;0,1041;82,4089;1,9348;860,37;0,19355;5;Apr;2002;0,839965278;-21,49368;167,00056;4,56246;34,4783;1539,36;1022,2887;22,2401;0,38304451
12;27,2664;0,0127;5,472089;-0,006875;1,03519;27,43994;0,1088;82,4047;1,9353;855,28;0,19414;5;Apr;2002;0,839965278;-21,49368;167,00056;4,56239;34,4775;1539,37;1022,2907;22,24;0,383554177
12,5;27,2672;0,0133;5,472275;-0,006691;1,03019;27,44369;0,107;82,4101;1,9346;864,3;0,19372;5;Apr;2002;0,839965278;-21,49366;167,00056;4,56237;34,4781;1539,38;1022,293;22,2402;0,382898896
13;27,2667;0,0131;5,472162;-0,006733;1,02745;27,4419;0,113;82,4056;1,9352;873,28;0,19059;5;Apr;2002;0,839965278;-21,49366;167,00056;4,56241;34,4775;1539,39;1022,2948;22,24;0,38344496
13,5;27,2687;0,0134;5,472616;-0,006699;1,03062;27,44602;0,088;82,4054;1,9352;872,11;0,19086;5;Apr;2002;0,839976852;-21,49366;167,00054;4,56225;34,4791;1539,4;1022,2975;22,2406;0,383469231
14;27,2759;0,0156;5,474182;-0,006272;1,03381;27,45252;0,1062;82,4004;1,9358;867,11;0,19435;5;Apr;2002;0,839976852;-21,49366;167,00054;4,56174;34,4847;1539,43;1022,3015;22,2425;0,384076005
14,5;27,2706;0,0098;5,473176;-0,007288;1,03305;27,45271;0,1135;82,4002;1,9358;859,46;0,19547;5;Apr;2002;0,839976852;-21,49366;167,00054;4,56174;34,4814;1539,43;1022,3029;22,2417;0,384100277
15;27,2796;0,0143;5,475634;-0,006618;1,03144;27,45271;0,1539;82,3912;1,9369;859,91;0,19234;5;Apr;2002;0,839976852;-21,49366;167,00054;4,56114;34,4919;1539,47;1022,3101;22,2468;0,385192567
15,5;27,289;0,013;5,478336;-0,006903;1,03125;27,45429;0,1195;82,3928;1,9367;854,79;0,19524;5;Apr;2002;0,839988426;-21,49366;167,00054;4,56001;34,5041;1539,51;1022,3184;22,2529;0,384998374
16;27,2951;0,0126;5,481392;-0,007222;1,03063;27,46079;0,0856;82,3967;1,9362;851,52;0,19381;5;Apr;2002;0,839988426;-21,49366;167,00054;4,55904;34,521;1539,55;1022,3313;22,2638;0,384525043
16,5;27,2999;0,014;5,483116;-0,006419;1,03061;27,46368;0,1158;82,3813;1,9381;850,05;0,19253;5;Apr;2002;0,839988426;-21,49366;167,00054;4,55868;34,5296;1539,57;1022,3384;22,2687;0,386394224
17;27,3044;0,0141;5,484877;-0,006379;1,03137;27,46361;0,1198;82,389;1,9372;836,83;0,19394;5;Apr;2002;0,839988426;-21,49366;167,00054;4,55813;34,5386;1539,6;1022,3459;22,2741;0,38545959
17,5;27,3059;0,0135;5,485473;-0,006517;1,03281;27,46677;0,1246;82,3891;1,9372;807,11;0,19261;5;Apr;2002;0,84;-21,49366;167,00054;4,55787;34,5415;1539,62;1022,3497;22,2759;0,385447452
18;27,307;0,013;5,485604;-0,006876;1,03215;27,47112;0,1023;82,3779;1,9385;778,17;0,196;5;Apr;2002;0,84;-21,49366;167,00054;4,55771;34,5415;1539,63;1022,3515;22,2756;0,386806948
18,5;27,3053;0,0127;5,48541;-0,006759;1,03421;27,47464;0,1069;82,3902;1,937;770,81;0,19726;5;Apr;2002;0,84;-21,49366;167,00054;4,55783;34,5412;1539,64;1022,354;22,2759;0,38531394
19;27,3058;0,0141;5,485311;-0,00669;1,03666;27,47451;0,1116;82,3744;1,939;790,88;0,19318;5;Apr;2002;0,84;-21,49365;167,00053;4,55793;34,54;1539,64;1022,3551;22,2749;0,387231828
19,5;27,3068;0,0148;5,485593;-0,006556;1,03605;27,47451;0,1117;82,3805;1,9382;811,34;0,1905;5;Apr;2002;0,840011574;-21,49364;167,00052;4,55789;34,5411;1539,65;1022,3577;22,2754;0,386491334
20;27,3058;0,0136;5,486177;-0,006596;1,03445;27,47451;0,1419;82,3747;1,9389;832,08;0,18883;5;Apr;2002;0,840011574;-21,49364;167,00052;4,55777;34,5458;1539,67;1022,3637;22,2793;0,387195409
20,5;27,3054;0,0137;5,486477;-0,006632;1,03398;27,48192;0,1741;82,3566;1,9411;847,82;0,18857;5;Apr;2002;0,840011574;-21,49363;167,00052;4,55773;34,5481;1539,68;1022,3677;22,2812;0,389392927
21;27,3017;0,0128;5,491422;-0,006025;1,033;27,48113;0,1167;82,3634;1,9403;847,93;0,19406;5;Apr;2002;0,840011574;-21,49362;167,00052;4,55711;34,5858;1539,71;1022,3994;22,3108;0,388567283
21,5;27,3017;0,0146;5,49384;-0,006882;1,03302;27,48523;0,1231;82,371;1,9394;845,07;0,19694;5;Apr;2002;0,840011574;-21,49363;167,00053;4,55663;34,6028;1539,74;1022,4143;22,3236;0,387644586
22;27,3011;0,0144;5,494385;-0,006893;1,03542;27,48541;0,116;82,3678;1,9398;854,25;0,1936;5;Apr;2002;0,840023148;-21,49364;167,00054;4,55656;34,607;1539,75;1022,4198;22,327;0,38803308
22,5;27,2956;0,0137;5,496036;-0,006619;1,03443;27,48902;0,109;82,3742;1,939;866,18;0,19344;5;Apr;2002;0,840023148;-21,49364;167,00054;4,55657;34,6225;1539,77;1022,4354;22,3405;0,387256107
23;27,295;0,0135;5,496782;-0,006601;1,03302;27,49638;0,0924;82,3698;1,9395;880,2;0,19252;5;Apr;2002;0,840023148;-21,49364;167,00053;4,55648;34,6281;1539,78;1022,442;22,345;0,387790269
23,5;27,2954;0,0142;5,497629;-0,006514;1,03378;27,49813;0,1145;82,3699;1,9395;891,24;0,19253;5;Apr;2002;0,840034722;-21,49364;167,00052;4,55634;34,6337;1539,8;1022,4482;22,3491;0,387778129
24;27,3036;0,0142;5,499779;-0,006465;1,03408;27,49627;0,0865;82,3655;1,94;895,55;0,19429;5;Apr;2002;0,840034722;-21,49364;167,00052;4,55554;34,6427;1539,83;1022,4545;22,3533;0,388312319
24,5;27,2989;0,013;5,50067;-0,006489;1,03356;27,50009;0,1098;82,3071;1,9471;898,49;0,19664;5;Apr;2002;0,840034722;-21,49364;167,00052;4,55554;34,6524;1539,84;1022,4655;22,3621;0,395405181
25;27,3007;0,0142;5,502474;-0,006407;1,03357;27,50355;0,0873;82,3566;1,9411;894,95;0,196;5;Apr;2002;0,840034722;-21,49363;167,00052;4,55521;34,6637;1539,86;1022,4756;22,3701;0,389392927
25,5;27,3029;0,0136;5,502995;-0,00654;1,0332;27,5053;0,1338;82,3569;1,9411;891,39;0,19228;5;Apr;2002;0,840046296;-21,49362;167,00052;4,55494;34,6656;1539,88;1022,4784;22,3708;0,3893565
26;27,3044;0,0138;5,503439;-0,006509;1,0307;27,50715;0,1076;82,3636;1,9403;887,14;0,19196;5;Apr;2002;0,840046296;-21,49362;167,00052;4,55479;34,6675;1539,89;1022,4815;22,3718;0,388543001
26,5;27,3067;0,0139;5,504143;-0,006508;1,02869;27,5072;0,1136;82,353;1,9415;890,35;0,19377;5;Apr;2002;0,840046296;-21,49362;167,00052;4,55455;34,6706;1539,91;1022,4853;22,3735;0,38983006
27;27,3081;0,0141;5,504882;-0,006493;1,02895;27,51081;0,0819;82,344;1,9426;891,2;0,1947;5;Apr;2002;0,840046296;-21,49362;167,00052;4,55435;34,6747;1539,92;1022,49;22,3761;0,390922976
27,5;27,3113;0,0147;5,505796;-0,006388;1,02849;27,51154;0,0998;82,3381;1,9433;889,91;0,19564;5;Apr;2002;0,840046296;-21,49362;167,00052;4,55406;34,6786;1539,94;1022,4941;22,3781;0,391639508
28;27,3146;0,0151;5,506599;-0,006177;1,02836;27,51661;0,1202;82,3522;1,9416;897,03;0,19464;5;Apr;2002;0,84005787;-21,49362;167,00052;4,55379;34,6817;1539,96;1022,4975;22,3794;0,389927203
28,5;27,3252;0,016;5,509088;-0,005961;1,0301;27,51809;0,1416;82,3454;1,9425;895,2;0,19441;5;Apr;2002;0,84005787;-21,49362;167,00052;4,55285;34,6913;1540;1022,5035;22,3833;0,390752959
29;27,3497;0,0163;5,514639;-0,005998;1,03426;27,51944;0,096;82,3419;1,9429;887,21;0,19475;5;Apr;2002;0,84005787;-21,49362;167,00052;4,55048;34,7123;1540,09;1022,5136;22,3913;0,391178007
29,5;27,3576;0,0138;5,516611;-0,006498;1,03353;27,52575;0,1056;82,3336;1,9439;886,26;0,19489;5;Apr;2002;0,840069444;-21,4936;167,00052;4,54946;34,7203;1540,13;1022,5192;22,3947;0,39218605
30;27,357;0,0132;5,517157;-0,006624;1,03333;27,52901;0,109;82,344;1,9426;893,35;0,19461;5;Apr;2002;0,840069444;-21,4936;167,00052;4,54934;34,7245;1540,14;1022,5246;22,3981;0,390922976
30,5;27,3551;0,0134;5,517441;-0,006614;1,03362;27,529;0,1344;82,3486;1,9421;891,02;0,19432;5;Apr;2002;0,840069444;-21,4936;167,00052;4,54942;34,7277;1540,15;1022,5299;22,4012;0,390364359
31;27,3517;0,0134;5,517501;-0,006674;1,03347;27,529;0,125;82,3483;1,9421;893,15;0,19396;5;Apr;2002;0,840069444;-21,4936;167,00052;4,54958;34,7305;1540,15;1022,5351;22,4044;0,39040079
31,5;27,3442;0,0118;5,517117;-0,006788;1,03372;27,53257;0,1093;82,3525;1,9416;888,9;0,1947;5;Apr;2002;0,840081019;-21,4936;167,00052;4,54999;34,7332;1540,15;1022,5418;22,4089;0,389890774
32;27,3338;0,0144;5,517112;-0,006386;1,03413;27,53975;0,1581;82,3737;1,9391;886,12;0,19435;5;Apr;2002;0,840081019;-21,4936;167,00052;4,55073;34,7407;1540,13;1022,5529;22,4179;0,387316806
32,5;27,3374;0,0155;5,518243;-0,006272;1,03334;27,5399;0,1256;82,3528;1,9416;881,96;0,19489;5;Apr;2002;0,840081019;-21,4936;167,00052;4,55039;34,7459;1540,15;1022,5578;22,4208;0,389854346
33;27,3969;0,0218;5,529709;-0,005049;1,03366;27,5399;0,1264;82,3688;1,9396;884,44;0,19489;5;Apr;2002;0,840081019;-21,4936;167,00052;4,54566;34,7828;1540,31;1022,5685;22,4294;0,387911674
33,5;27,4475;0,0176;5,539546;-0,005358;1,03495;27,5399;0,1141;82,3477;1,9422;884,58;0,1948;5;Apr;2002;0,840092593;-21,4936;167,00052;4,54075;34,8146;1540,48;1022,5782;22,437;0,390473652
34;27,4523;0,0125;5,540891;-0,006138;1,0372;27,54361;0,1312;82,3571;1,941;894,07;0,19406;5;Apr;2002;0,840092593;-21,4936;167,00052;4,53983;34,8204;1540,52;1022,5833;22,44;0,389332215
34,5;27,3958;0,0059;5,535041;-0,007083;1,03874;27,54661;0,1162;82,3548;1,9413;899,84;0,19447;5;Apr;2002;0,840092593;-21,4936;167,00052;4,54348;34,8209;1540,42;1022,604;22,4585;0,389611491
35;27,355;0,0107;5,530774;-0,006925;1,03766;27,54779;0,0876;82,3567;1,9411;900,26;0,19459;5;Apr;2002;0,840104167;-21,4936;167,00052;4,54682;34,8209;1540,33;1022,6193;22,4717;0,389380785
35,5;27,3256;0,0092;5,527177;-0,007274;1,0357;27,5518;0,1617;82,3556;1,9412;889,85;0,19466;5;Apr;2002;0,840104167;-21,4936;167,00052;4,549;34,8172;1540,27;1022,6282;22,4784;0,389514351
36;27,2829;0,0092;5,521571;-0,007334;1,03666;27,55307;0,1419;82,3561;1,9412;887,48;0,19456;5;Apr;2002;0,840115741;-21,4936;167,00052;4,55239;34,8091;1540,17;1022,6379;22,4861;0,389453639
36,5;27,2531;0,0114;5,518008;-0,007033;1,03943;27,55735;0,1484;82,3477;1,9422;891,05;0,19466;5;Apr;2002;0,840115741;-21,4936;167,00052;4,55488;34,8059;1540,11;1022,6472;22,4933;0,390473652
37;27,245;0,0132;5,517083;-0,006938;1,03817;27,56181;0,1751;82,3439;1,9426;895,57;0,19443;5;Apr;2002;0,840115741;-21,4936;167,00052;4,55564;34,8053;1540,09;1022,6515;22,4955;0,39093512
37,5;27,2413;0,0135;5,516664;-0,006804;1,03786;27,56169;0,1319;82,3482;1,9421;894,16;0,19434;5;Apr;2002;0,840127315;-21,49358;167,0005;4,55596;34,8049;1540,09;1022,6546;22,4964;0,390412934
38;27,2376;0,013;5,516259;-0,006847;1,037;27,56169;0,1264;82,3431;1,9427;895,31;0,1939;5;Apr;2002;0,840127315;-21,49358;167,0005;4,55621;34,8047;1540,09;1022,6577;22,4974;0,391032274
38,5;27,2344;0,0127;5,51596;-0,006841;1,0349;27,56357;0,0971;82,3529;1,9415;893,81;0,19389;5;Apr;2002;0,840127315;-21,49358;167,0005;4,55644;34,8047;1540,09;1022,6609;22,4985;0,389842203
39;27,2313;0,013;5,515689;-0,006851;1,03385;27,56326;0,1055;82,3485;1,9421;901,62;0,19463;5;Apr;2002;0,840127315;-21,49358;167,0005;4,55668;34,805;1540,1;1022,6643;22,4997;0,390376503
39,5;27,228;0,0134;5,515381;-0,006836;1,03267;27,56519;0,1224;82,3483;1,9421;905,73;0,19488;5;Apr;2002;0,840138889;-21,49358;167,0005;4,55695;34,8051;1540,1;1022,6675;22,5009;0,39040079
40;27,2263;0,0138;5,515897;-0,006719;1,03036;27,57042;0,1292;82,3541;1,9414;902,24;0,19452;5;Apr;2002;0,840138889;-21,4936;167,0005;4,557;34,8099;1540,1;1022,6738;22,5051;0,389696489
40,5;27,2267;0,0138;5,516389;-0,006673;1,02479;27,57387;0,1035;82,3452;1,9425;885,98;0,19482;5;Apr;2002;0,840150463;-21,49359;167,00051;4,5569;34,813;1540,12;1022,6782;22,5074;0,390777247
41;27,227;0,0138;5,51656;-0,006682;1,02702;27,58424;0,1182;82,3485;1,9421;891,01;0,19465;5;Apr;2002;0,840162037;-21,49358;167,0005;4,55686;34,8138;1540,13;1022,6808;22,5079;0,390376503
41,5;27,2282;0,0138;5,51706;-0,006698;1,0267;27,58349;0,1342;82,337;1,9435;897,26;0,19458;5;Apr;2002;0,840162037;-21,49358;167,0005;4,55669;34,8163;1540,14;1022,6845;22,5094;0,391773104
42;27,2302;0,0142;5,51761;-0,006596;1,02682;27,58349;0,1198;82,3396;1,9432;899,98;0,19425;5;Apr;2002;0,840173611;-21,49358;167,0005;4,55653;34,8186;1540,15;1022,6877;22,5106;0,391457334
42,5;27,2313;0,014;5,517879;-0,006666;1,02822;27,58555;0,1446;82,3429;1,9428;901,87;0,19434;5;Apr;2002;0,840173611;-21,49358;167,0005;4,5564;34,8195;1540,17;1022,6902;22,511;0,391056563
43;27,2319;0,0139;5,51806;-0,006613;1,02764;27,58358;0,1366;82,3481;1,9421;897,62;0,19461;5;Apr;2002;0,840173611;-21,49358;167,0005;4,55634;34,8202;1540,18;1022,6927;22,5113;0,390425077
43,5;27,2332;0,0139;5,518507;-0,006594;1,02766;27,58527;0,1256;82,3313;1,9442;896,53;0,19471;5;Apr;2002;0,840173611;-21,49358;167,0005;4,55619;34,8223;1540,19;1022,696;22,5125;0,392465405
44;27,2335;0,0137;5,51874;-0,00666;1,02921;27,58959;0,1427;82,355;1,9413;899,79;0,19481;5;Apr;2002;0,840173611;-21,49358;167,0005;4,55611;34,8235;1540,2;1022,6989;22,5134;0,389587206
44,5;27,2337;0,0138;5,518858;-0,006675;1,02988;27,5928;0,1571;82,341;1,943;903,94;0,19435;5;Apr;2002;0,840185185;-21,49358;167,0005;4,55609;34,8241;1540,21;1022,7015;22,5138;0,391287308
45;27,2325;0,0136;5,519009;-0,006673;1,0302;27,59439;0,1253;82,3353;1,9437;906,59;0,19443;5;Apr;2002;0,840185185;-21,49358;167,0005;4,55613;34,8259;1540,22;1022,7053;22,5156;0,391979575
45,5;27,2254;0,0128;5,519108;-0,00669;1,02872;27,59439;0,1153;82,3408;1,943;907,83;0,19465;5;Apr;2002;0,840185185;-21,49358;167,0005;4,55646;34,8318;1540,22;1022,7142;22,5223;0,391311597
46;27,2097;0,0109;5,519568;-0,006558;1,02927;27,59589;0,1468;82,348;1,9421;908,07;0,19458;5;Apr;2002;0,840196759;-21,49358;167,0005;4,55719;34,8466;1540,21;1022,7326;22,5385;0,390437221
46,5;27,1876;0,0123;5,520535;-0,006667;1,03257;27,60344;0,1472;82,3483;1,9421;906,6;0,19498;5;Apr;2002;0,840196759;-21,49356;167,0005;4,5583;34,8698;1540,19;1022,7593;22,5631;0,39040079
47;27,1682;0,0113;5,519618;-0,00676;1,03558;27,60347;0,153;82,3296;1,9444;904,6;0,19449;5;Apr;2002;0,840196759;-21,49356;167,0005;4,55952;34,8777;1540,17;1022,7736;22,5753;0,39267189
47,5;27,1394;0,0104;5,518491;-0,006952;1,03304;27,60532;0,1581;82,3178;1,9458;905,55;0,19443;5;Apr;2002;0,840196759;-21,49356;167,0005;4,56126;34,8911;1540,12;1022,7951;22,5947;0,394105256
48;27,1151;0,0129;5,517328;-0,006795;1,03191;27,60741;0,1337;82,3272;1,9447;905,79;0,19445;5;Apr;2002;0,840208333;-21,49356;167,0005;4,56295;34,9009;1540,09;1022,8123;22,6099;0,392963406
48,5;27,1121;0,0133;5,517989;-0,006748;1,03127;27,60525;0,1396;82,317;1,9459;904,51;0,19423;5;Apr;2002;0,840208333;-21,49356;167,0005;4,56309;34,9077;1540,09;1022,8205;22,6159;0,394202441
49;27,1003;0,012;5,518081;-0,006776;1,03068;27,61082;0,1528;82,34;1,9431;901,51;0,19416;5;Apr;2002;0,840208333;-21,49356;167,0005;4,56365;34,9171;1540,09;1022,8336;22,6269;0,391408755
49,5;27,0706;0,0063;5,515139;-0,007553;1,03099;27,61451;0,1481;82,33;1,9443;898,39;0,19502;5;Apr;2002;0,840208333;-21,49356;167,0005;4,56544;34,9182;1540,04;1022,846;22,6372;0,392623305
50;27,0313;0,013;5,511902;-0,006843;1,03434;27,61621;0,1527;82,3411;1,943;895,29;0,19457;5;Apr;2002;0,840219907;-21,49356;167,0005;4,56866;34,9246;1539,96;1022,8656;22,6546;0,391275163
50,5;26,966;-0,0045;5,506962;-0,008275;1,03606;27,61618;0,1353;82,335;1,9437;900,51;0,19481;5;Apr;2002;0,840219907;-21,49356;167,0005;4,57224;34,9382;1539,86;1022,8989;22,6858;0,392016012
51;26,8211;0,004;5,495573;-0,008044;1,03484;27,61618;0,1586;82,3176;1,9459;908,93;0,19461;5;Apr;2002;0,840219907;-21,49356;167,0005;4,58288;34,9657;1539,56;1022,968;22,7527;0,394129552
51,5;26,7321;0,0047;5,488098;-0,008006;1,03445;27,62044;0,1527;82,3171;1,9459;915,19;0,19435;5;Apr;2002;0,840219907;-21,49356;167,0005;4,58929;34,9792;1539,38;1023,0085;22,7911;0,394190293
52;26,662;0,0001;5,48204;-0,008482;1,03321;27,62161;0,2007;82,3011;1,9478;918,47;0,19461;5;Apr;2002;0,840231481;-21,49356;167,00049;4,5943;34,9885;1539,24;1023,04;22,8204;0,396134185
52,5;26,5111;-0,0036;5,470734;-0,008676;1,03323;27,62673;0,2069;82,2886;1,9494;919,78;0,19479;5;Apr;2002;0,840231481;-21,49356;167,00048;4,60447;35,0213;1538,95;1023,1146;22,8928;0,397653114
53;26,404;0,0015;5,461861;-0,008822;1,03414;27,62708;0,1724;82,286;1,9497;916,96;0,19456;5;Apr;2002;0,840231481;-21,49355;167,00048;4,61276;35,0385;1538,72;1023,1636;22,9396;0,39796908
53,5;26,273;-0,0002;5,451251;-0,009195;1,0349;27,62708;0,1892;82,2739;1,9512;908,15;0,19468;5;Apr;2002;0,840231481;-21,49354;167,00048;4,622;35,0614;1538,46;1023,2242;22,998;0,399439669
54;26,1817;0,0094;5,443843;-0,008297;1,03818;27,62878;0,178;82,2686;1,9518;895,24;0,19509;5;Apr;2002;0,840243056;-21,49354;167,00048;4,6294;35,0772;1538,25;1023,2669;23,0385;0,400083879
54,5;26,1024;0,0041;5,436887;-0,007926;1,0456;27,63722;0,1959;82,2543;1,9535;889,7;0,19494;5;Apr;2002;0,840243056;-21,49354;167,00048;4,6351;35,0871;1538,09;1023,3014;23,0709;0,401822239
55;26,0637;0,0134;5,433405;-0,007053;1,04572;27,63796;0,1901;82,2482;1,9542;901,53;0,19458;5;Apr;2002;0,84025463;-21,49354;167,00048;4,63871;35,0913;1537,99;1023,3189;23,0862;0,402563869
55,5;26,0446;0,0106;5,431526;-0,007282;1,04651;27,63798;0,1852;82,2497;1,9541;913,18;0,19467;5;Apr;2002;0,84025463;-21,49354;167,00048;4,64001;35,0921;1537,95;1023,3276;23,0928;0,402381496
56;26,0014;0,0076;5,427695;-0,007538;1,04957;27,63798;0,1712;82,2496;1,9541;922,78;0,19467;5;Apr;2002;0,84025463;-21,49354;167,00048;4,643;35,0971;1537,88;1023,347;23,1101;0,402393654
56,5;25,9424;0,0033;5,422164;-0,007982;1,05105;27,63798;0,2231;82,2487;1,9542;924,87;0,19498;5;Apr;2002;0,84025463;-21,49354;167,00048;4,64719;35,1019;1537,76;1023,3711;23,132;0,402503078
57;25,8448;-0,0001;5,413594;-0,008402;1,05421;27,64475;0,2236;82,2487;1,9542;922,68;0,19473;5;Apr;2002;0,84025463;-21,49354;167,00048;4,65416;35,1141;1537,57;1023,4129;23,1716;0,402503078
57,5;25,7633;0,0083;5,406504;-0,007954;1,05429;27,6489;0,2071;82,24;1,9552;915,85;0,1948;5;Apr;2002;0,840266204;-21,49354;167,00048;4,66086;35,1248;1537,38;1023,4485;23,2051;0,403560901
58;25,6855;0,0094;5,399366;-0,008198;1,05322;27,64888;0,2384;82,2329;1,9561;909,34;0,19465;5;Apr;2002;0,840266204;-21,49353;167,00048;4,66682;35,1323;1537,21;1023,4804;23,2348;0,404424265
58,5;25,5978;0,0073;5,391353;-0,008217;1,05151;27,64888;0,2054;82,2405;1,9552;906,13;0,1949;5;Apr;2002;0,840266204;-21,49352;167,00048;4,6734;35,141;1537,02;1023,5163;23,2685;0,403500104
59;25,4851;-0,0037;5,380859;-0,009144;1,05124;27,64888;0,2361;82,2492;1,9541;903,52;0,19479;5;Apr;2002;0,840277778;-21,49352;167,00048;4,68137;35,1508;1536,79;1023,5607;23,3107;0,402442287
59,5;25,3359;0,0056;5,368067;-0,008622;1,05174;27,64888;0,2369;82,233;1,9561;899,35;0,19473;5;Apr;2002;0,840277778;-21,49352;167,00048;4,69302;35,1718;1536,46;1023,6247;23,3724;0,404412105
60;25,2986;0,0128;5,36453;-0,008148;1,05081;27,65193;0,2506;82,2478;1,9543;895,2;0,19489;5;Apr;2002;0,840277778;-21,49352;167,00046;4,69658;35,1744;1536,36;1023,6403;23,3859;0,402612503
60,5;25,2891;0,0145;5,363456;-0,007474;1,04918;27,65793;0,2286;82,2517;1,9538;895,55;0,19459;5;Apr;2002;0,840277778;-21,49351;167,00046;4,6976;35,1738;1536,34;1023,6449;23,3884;0,402138337
61;25,2659;0,0097;5,361143;-0,007462;1,04403;27,65976;0,2075;82,2232;1,9573;900,95;0,19444;5;Apr;2002;0,840289352;-21,4935;167,00046;4,69919;35,1745;1536,3;1023,6546;23,396;0,405603911
61,5;25,2306;0,0116;5,357886;-0,007284;1,03969;27,65978;0,2295;82,2184;1,9579;908,35;0,19471;5;Apr;2002;0,840289352;-21,49352;167,00046;4,70205;35,1777;1536,23;1023,6701;23,4093;0,406187705
62;25,1936;0,0099;5,354613;-0,007374;1,04019;27,65978;0,2173;82,2576;1,9531;915,22;0,19502;5;Apr;2002;0,840289352;-21,49352;167,00046;4,70479;35,1821;1536,15;1023,6869;23,4239;0,401421052
