PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,2078;0,0151;5,503919;-0,006376;1,0348;27,96493;0,1529;82,2009;1,96;0;0,19549;6;Apr;2002;0,752604167;-20,8395;167,09976;4,56006;34,75;1539,36;1022,4716;22,4631;0,384676897
2,5;27,2053;0,0152;5,503755;-0,006414;1,03509;27,96493;0,1209;82,1933;1,961;0;0,19484;6;Apr;2002;0,752615741;-20,8395;167,09976;4,56023;34,7505;1539,36;1022,4749;22,4644;0,385601504
3;27,2136;0,0146;5,504533;-0,006436;1,03242;27,96493;0,1906;82,1929;1,961;0;0,19528;6;Apr;2002;0,752638889;-20,8395;167,09976;4,5596;34,7497;1539,38;1022,4738;22,4611;0,38565017
3,5;27,2135;0,0176;5,504596;-0,00614;1,03317;27,96493;0,1756;82,1804;1,9625;0;0,19504;6;Apr;2002;0,752662037;-20,83949;167,09976;4,55981;34,7501;1539,39;1022,4763;22,4615;0,387171098
4;27,2106;0,0155;5,504288;-0,006452;1,03273;27,96493;0,114;82,1823;1,9623;0;0,19472;6;Apr;2002;0,752673611;-20,83948;167,09976;4,55986;34,75;1539,39;1022,4792;22,4624;0,386939902
4,5;27,2203;0,0115;5,505382;-0,006725;1,03577;27,96525;0,1286;82,2091;1,9591;0;0,19476;6;Apr;2002;0,752696759;-20,83948;167,09976;4,55884;34,7503;1539,43;1022,4785;22,4595;0,383679391
5;27,2245;0,0139;5,505747;-0,006534;1,03675;27,96804;0,1236;82,1933;1,961;0;0,19465;6;Apr;2002;0,752708333;-20,83948;167,09976;4,55871;34,7496;1539,45;1022,4788;22,4578;0,385601504
5,5;27,2246;0,0135;5,505782;-0,006573;1,03797;27,96783;0,1319;82,202;1,9599;0;0,19449;6;Apr;2002;0,752719907;-20,83948;167,09976;4,55868;34,7497;1539,45;1022,481;22,4578;0,38454308
6;27,2226;0,013;5,505603;-0,006613;1,03253;27,97021;0,1308;82,2012;1,96;0;0,19467;6;Apr;2002;0,752743056;-20,83948;167,09976;4,55879;34,7497;1539,46;1022,4838;22,4585;0,384640402
6,5;27,2229;0,0125;5,505673;-0,006662;1,03011;27,97122;0,135;82,2055;1,9595;0;0,19504;6;Apr;2002;0,75275463;-20,83948;167,09976;4,55873;34,7499;1539,47;1022,486;22,4585;0,384117309
7;27,2244;0,0147;5,505811;-0,006461;1,0337;27,97189;0,1369;82,1967;1,9606;0;0,19496;6;Apr;2002;0,752766204;-20,83948;167,09977;4,55878;34,7496;1539,48;1022,4875;22,4579;0,385187854
7,5;27,219;0,0119;5,505284;-0,006784;1,03581;27,96955;0,12;82,1955;1,9607;0;0,19506;6;Apr;2002;0,752777778;-20,83948;167,09978;4,55897;34,7497;1539,48;1022,4914;22,4597;0,385333846
8;27,2166;0,013;5,505126;-0,006653;1,03622;27,97263;0,1404;82,1871;1,9617;0;0,19487;6;Apr;2002;0,752789352;-20,83948;167,09978;4,55922;34,7502;1539,48;1022,4947;22,4609;0,386355852
8,5;27,2231;0,014;5,505748;-0,006527;1,03526;27,97282;0,1215;82,189;1,9615;0;0,19511;6;Apr;2002;0,752800926;-20,83948;167,09978;4,55882;34,7496;1539,5;1022,4943;22,4584;0,386124675
9;27,2235;0,0134;5,505786;-0,00657;1,03673;27,97298;0,1055;82,1709;1,9637;0;0,1947;6;Apr;2002;0,7528125;-20,83948;167,09978;4,55876;34,7494;1539,51;1022,4962;22,4582;0,388327159
9,5;27,2245;0,0144;5,505885;-0,006501;1,03652;27,97362;0,1131;82,1355;1,968;0;0,19486;6;Apr;2002;0,752824074;-20,83948;167,09978;4,55876;34,7493;1539,52;1022,4979;22,4578;0,392636181
10;27,225;0,0135;5,506026;-0,006586;1,03646;27,97405;0,1011;82,1732;1,9634;0;0,19498;6;Apr;2002;0,752835648;-20,83948;167,09978;4,55864;34,7497;1539,53;1022,5002;22,458;0,388047258
10,5;27,2259;0,0146;5,506077;-0,004962;1,03335;27,97543;0,1176;82,1897;1,9614;0;0,19509;6;Apr;2002;0,752858796;-20,83948;167,09978;4,55894;34,7493;1539,53;1022,5018;22,4574;0,386039506
11;27,225;0,013;5,506029;-0,006644;1,03493;27,97535;0,1199;82,18;1,9626;0;0,19501;6;Apr;2002;0,75287037;-20,83948;167,09978;4,55861;34,7495;1539,55;1022,5043;22,4579;0,387219772
11,5;27,228;0,0148;5,506337;-0,006451;1,03688;27,97582;0,1155;82,1795;1,9626;0;0,19524;6;Apr;2002;0,752881944;-20,83948;167,09978;4,55852;34,7492;1539,56;1022,5053;22,4568;0,387280614
12;27,2257;0,0153;5,506136;-0,006426;1,03533;27,97547;0,0955;82,1904;1,9614;0;0,19496;6;Apr;2002;0,752893519;-20,83948;167,09978;4,55873;34,7494;1539,56;1022,5084;22,4577;0,385954337
12,5;27,2245;0,0142;5,506059;-0,006506;1,03665;27,97583;0,127;82,1556;1,9655;0;0,19491;6;Apr;2002;0,752905093;-20,83948;167,09978;4,55873;34,7496;1539,57;1022,511;22,4582;0,390189305
13;27,2238;0,0138;5,506065;-0,006548;1,0359;27,97495;0,1121;82,1675;1,9641;0;0,19487;6;Apr;2002;0,752916667;-20,83948;167,09978;4,55875;34,75;1539,58;1022,5137;22,4588;0,388740939
13,5;27,2231;0,0139;5,50616;-0,006562;1,03449;27,97581;0,1226;82,1766;1,963;0;0,19506;6;Apr;2002;0,752928241;-20,83948;167,09978;4,55878;34,7511;1539,59;1022,5169;22,4599;0,387633507
14;27,2206;0,0126;5,505927;-0,006686;1,03334;27,97582;0,1413;82,1688;1,9639;0;0,19467;6;Apr;2002;0,752939815;-20,83948;167,09978;4,55887;34,7511;1539,59;1022,5198;22,4608;0,388582727
14,5;27,22;0,014;5,50585;-0,00653;1,03537;27,97582;0,1349;82,1698;1,9638;0;0,19497;6;Apr;2002;0,752951389;-20,83948;167,09978;4,55903;34,7509;1539,6;1022,522;22,4608;0,388461027
15;27,2204;0,0139;5,505802;-0,006534;1,03424;27,97582;0,1097;82,1729;1,9634;0;0,1954;6;Apr;2002;0,752974537;-20,83948;167,09978;4,55901;34,7501;1539,6;1022,5235;22,4602;0,388083766
15,5;27,2207;0,0143;5,505828;-0,006536;1,03342;27,97582;0,12;82,1554;1,9656;0;0,19509;6;Apr;2002;0,752986111;-20,83948;167,09978;4,55901;34,7499;1539,61;1022,5253;22,4599;0,390213649
16;27,2204;0,0144;5,505846;-0,006529;1,03247;27,97582;0,1024;82,1561;1,9655;0;0,19458;6;Apr;2002;0,752986111;-20,83948;167,09978;4,55904;34,7501;1539,62;1022,5277;22,4602;0,390128445
16,5;27,2195;0,0134;5,505833;-0,006563;1,03273;27,97582;0,1028;82,1526;1,9659;0;0,19509;6;Apr;2002;0,752997685;-20,83948;167,09978;4,55904;34,7505;1539,63;1022,5305;22,4609;0,390554473
17;27,2199;0,0139;5,505902;-0,00654;1,03327;27,97663;0,1309;82,1433;1,967;0;0,19529;6;Apr;2002;0,753020833;-20,83948;167,09978;4,55903;34,7506;1539,64;1022,5325;22,4608;0,391686576
17,5;27,2201;0,014;5,505964;-0,006521;1,03506;27,97673;0,1146;82,1674;1,9641;0;0,19512;6;Apr;2002;0,753032407;-20,83948;167,09978;4,55902;34,7507;1539,65;1022,5347;22,4609;0,388753109
18;27,2196;0,0139;5,505931;-0,006541;1,03446;27,9777;0,1184;82,1389;1,9676;0;0,19506;6;Apr;2002;0,753043981;-20,83948;167,09978;4,55905;34,7507;1539,65;1022,537;22,461;0,39222224
18,5;27,2193;0,0137;5,505947;-0,006554;1,03213;27,97879;0,1169;82,1136;1,9707;0;0,19516;6;Apr;2002;0,753055556;-20,83948;167,09978;4,55906;34,7509;1539,66;1022,5394;22,4614;0,395302863
19;27,2168;0,0133;5,505875;-0,006586;1,03105;27,97983;0,1186;82,1483;1,9664;0;0,19514;6;Apr;2002;0,75306713;-20,83948;167,09978;4,55919;34,7521;1539,67;1022,5433;22,4631;0,391077902
19,5;27,2182;0,0143;5,505895;-0,006518;1,02944;27,97909;0,1419;82,1492;1,9663;0;0,19487;6;Apr;2002;0,753078704;-20,83948;167,09978;4,55918;34,7511;1539,68;1022,5442;22,4619;0,390968345
20;27,2181;0,0141;5,505937;-0,006588;1,03095;27,98489;0,1311;82,112;1,9709;0;0,19554;6;Apr;2002;0,753090278;-20,83948;167,09978;4,55916;34,7512;1539,68;1022,5465;22,4621;0,395497717
20,5;27,218;0,0139;5,505961;-0,006561;1,03152;27,98182;0,1068;82,1483;1,9664;0;0,19511;6;Apr;2002;0,753101852;-20,83948;167,09978;4,55916;34,7514;1539,69;1022,5488;22,4623;0,391077902
21;27,2165;0,015;5,506037;-0,006544;1,03016;27,98305;0,1248;82,1198;1,9699;0;0,19516;6;Apr;2002;0,753113426;-20,83948;167,09978;4,5593;34,7529;1539,7;1022,5525;22,4639;0,39454784
21,5;27,2126;0,0133;5,506086;-0,00639;1,03434;27,98309;0,1072;82,1522;1,966;0;0,19516;6;Apr;2002;0,753125;-20,83948;167,09978;4,55944;34,7559;1539,7;1022,5582;22,4675;0,390603163
22;27,2124;0,0143;5,506202;-0,006658;1,03273;27,98309;0,109;82,1428;1,9671;0;0,19521;6;Apr;2002;0,753136574;-20,83948;167,09978;4,55944;34,7568;1539,71;1022,5611;22,4683;0,391747446
22,5;27,2135;0,0149;5,507091;-0,006466;1,0314;27,98429;0,1758;82,1349;1,9681;0;0,19486;6;Apr;2002;0,753148148;-20,83948;167,09978;4,55929;34,7622;1539,73;1022,567;22,472;0,392709232
23;27,1945;0,0105;5,510044;-0,006227;1,03189;27,98609;0,2151;82,1457;1,9668;0;0,19506;6;Apr;2002;0,753159722;-20,83948;167,09978;4,55963;34,7972;1539,73;1022,6015;22,5045;0,391394408
23,5;27,1769;0,0135;5,510963;-0,006403;1,03068;27,98631;0,1258;82,1583;1,9652;0;0,19513;6;Apr;2002;0,753171296;-20,83948;167,09978;4,56059;34,8167;1539,72;1022,624;22,5249;0,389860666
24;27,1637;0,0134;5,511317;-0,006509;1,03282;27,98673;0,1559;82,1463;1,9667;0;0,19512;6;Apr;2002;0,75318287;-20,83948;167,09978;4,56124;34,8289;1539,71;1022,6396;22,5383;0,391321367
24,5;27,1433;0,0126;5,511956;-0,006506;1,0313;27,98616;0,1171;82,1203;1,9699;0;0,19511;6;Apr;2002;0,753194444;-20,83948;167,09978;4,56224;34,8486;1539,7;1022,6631;22,5597;0,394486953
25;27,122;0,0129;5,512591;-0,006502;1,03131;27,98672;0,1635;82,0945;1,973;0;0,19477;6;Apr;2002;0,753206019;-20,83948;167,09978;4,56334;34,8689;1539,68;1022,6873;22,5818;0,397629179
25,5;27,1156;0,0139;5,512763;-0,006561;1,03221;27,98622;0,1439;82,1296;1,9687;0;0,19479;6;Apr;2002;0,753206019;-20,83948;167,09978;4,56372;34,8748;1539,68;1022,696;22,5884;0,393354532
26;27,1144;0,0143;5,512989;-0,006574;1,03011;27,98635;0,139;82,1343;1,9681;0;0,1951;6;Apr;2002;0,753229167;-20,83948;167,09978;4,56378;34,8772;1539,68;1022,7003;22,5906;0,392782283
26,5;27,1145;0,0141;5,513222;-0,006538;1,03261;27,98674;0,1563;82,1236;1,9694;0;0,19501;6;Apr;2002;0,753240741;-20,83948;167,09978;4,56373;34,8786;1539,69;1022,7035;22,5917;0,394085112
27;27,1147;0,0143;5,513276;-0,00653;1,03334;27,98672;0,1637;82,1336;1,9682;0;0,19517;6;Apr;2002;0,753240741;-20,83948;167,09978;4,56372;34,8787;1539,7;1022,7057;22,5918;0,392867509
27,5;27,1134;0,014;5,513198;-0,006561;1,03062;27,98672;0,1689;82,1047;1,9717;0;0,19514;6;Apr;2002;0,753252315;-20,83948;167,09978;4,56378;34,8789;1539,71;1022,7083;22,5923;0,396386786
28;27,1036;0,0132;5,512435;-0,006656;1,03003;27,98672;0,1425;82,1163;1,9703;0;0,19522;6;Apr;2002;0,753263889;-20,83948;167,09978;4,56442;34,8807;1539,7;1022,715;22,5968;0,394974055
28,5;27,0805;0,0138;5,511219;-0,006621;1,03001;27,98719;0,2166;82,1;1,9723;0;0,19547;6;Apr;2002;0,753275463;-20,83948;167,09978;4,56599;34,8892;1539,66;1022,7309;22,6107;0,396959242
29;27,0641;0,0133;5,510115;-0,00665;1,02843;27,98672;0,1921;82,101;1,9722;0;0,19491;6;Apr;2002;0,753287037;-20,83948;167,09978;4,56709;34,8935;1539,64;1022,7416;22,6192;0,39683744
29,5;27,0566;0,0142;5,509426;-0,006621;1,02903;27,98672;0,1673;82,1133;1,9707;0;0,19508;6;Apr;2002;0,753298611;-20,83948;167,09978;4,5677;34,8941;1539,63;1022,7466;22,6221;0,395339398
30;27,0496;0,0147;5,508696;-0,006593;1,03174;27,98803;0,1697;82,1136;1,9706;0;0,19527;6;Apr;2002;0,753310185;-20,83948;167,09978;4,56826;34,894;1539,62;1022,7508;22,6242;0,395302863
30,5;27,0378;0,0131;5,507623;-0,006663;1,03213;27,98814;0,1799;82,0812;1,9746;0;0,19525;6;Apr;2002;0,753321759;-20,83948;167,09978;4,56903;34,895;1539,61;1022,7576;22,6289;0,399249395
31;27,0137;0,0135;5,505713;-0,006665;1,03032;27,98725;0,207;82,1071;1,9714;0;0,19522;6;Apr;2002;0,753333333;-20,83948;167,09978;4,57076;34,8993;1539,56;1022,7706;22,6398;0,39609448
31,5;27,0056;0,0141;5,505087;-0,006669;1,02767;27,98716;0,2231;82,1063;1,9715;0;0,1952;6;Apr;2002;0,753344907;-20,83948;167,09978;4,57137;34,9008;1539,56;1022,7765;22,6436;0,396191915
32;27,0007;0,014;5,504638;-0,006647;1,02925;27,98902;0,2192;82,1029;1,9719;0;0,19517;6;Apr;2002;0,753356481;-20,83948;167,09978;4,57173;34,9011;1539,56;1022,7804;22,6454;0,39660602
32,5;26,9791;0,0128;5,502827;-0,006728;1,0263;27,98819;0,2074;82,0883;1,9737;0;0,19509;6;Apr;2002;0,753368056;-20,83948;167,09978;4,57321;34,9042;1539,52;1022,7919;22,6547;0,398384435
33;26,9739;0,0139;5,50241;-0,006632;1,0251;27,98844;0,2078;82,0846;1,9742;0;0,19469;6;Apr;2002;0,75337963;-20,83948;167,09978;4,57366;34,9051;1539,51;1022,7963;22,657;0,398835179
33,5;26,9735;0,014;5,502351;-0,006619;1,02319;27,98906;0,2041;82,0907;1,9735;0;0,19515;6;Apr;2002;0,753391204;-20,83947;167,09978;4,57371;34,9048;1539,52;1022,7983;22,6569;0,398092071
34;26,973;0,0142;5,50228;-0,006578;1,02083;27,99215;0,196;82,0997;1,9723;0;0,19505;6;Apr;2002;0,753402778;-20,83946;167,09978;4,57377;34,9045;1539,53;1022,8004;22,6569;0,396995783
34,5;26,9686;0,0142;5,501887;-0,006566;1,02499;27,99464;0,2077;82,104;1,9718;0;0,19536;6;Apr;2002;0,753414352;-20,83946;167,09978;4,57409;34,9048;1539,53;1022,8042;22,6586;0,396472043
35;26,9629;0,0141;5,501444;-0,006585;1,02613;27,99475;0,1991;82,0996;1,9724;0;0,19489;6;Apr;2002;0,753425926;-20,83946;167,09978;4,5745;34,9058;1539,52;1022,809;22,6612;0,397007963
35,5;26,9589;0,0142;5,501097;-0,006601;1,02532;27,99385;0,1885;82,0978;1,9726;0;0,19489;6;Apr;2002;0,7534375;-20,83946;167,09978;4,57479;34,9062;1539,52;1022,8127;22,6628;0,397227211
36;26,953;0,0141;5,500626;-0,006603;1,02703;27,99102;0,2145;82,1044;1,9718;0;0,19503;6;Apr;2002;0,753449074;-20,83946;167,09978;4,57521;34,9071;1539,52;1022,8173;22,6654;0,396423325
36,5;26,9459;0,014;5,500058;-0,006609;1,02971;27,99348;0,2354;82,1035;1,9719;0;0,19494;6;Apr;2002;0,753460648;-20,83946;167,09978;4,57572;34,9082;1539,51;1022,8226;22,6686;0,396532942
37;26,9399;0,0137;5,499607;-0,006587;1,02831;27,9936;0,2149;82,1118;1,9708;0;0,19498;6;Apr;2002;0,753460648;-20,83946;167,09978;4,57613;34,9093;1539,51;1022,8275;22,6713;0,395522074
37,5;26,9269;0,0132;5,498557;-0,006652;1,02668;27,99462;0,2064;82,1088;1,9712;0;0,19518;6;Apr;2002;0,753472222;-20,83946;167,09978;4,57702;34,9115;1539,49;1022,8355;22,6772;0,395887436
38;26,8953;0,0136;5,495832;-0,006743;1,02337;27,99489;0,2237;82,1081;1,9713;0;0,19484;6;Apr;2002;0,753483796;-20,83946;167,09978;4,57931;34,9156;1539,43;1022,8508;22,6904;0,395972689
38,5;26,8806;0,0137;5,494619;-0,006678;1,02112;27,99576;0,2149;82,0949;1,9729;0;0,19519;6;Apr;2002;0,75349537;-20,83946;167,09978;4,5804;34,9178;1539,41;1022,8593;22,6967;0,397580455
39;26,8679;0,0135;5,493745;-0,006673;1,02119;27,99325;0,2017;82,1134;1,9707;0;0,19475;6;Apr;2002;0,753506944;-20,83946;167,09978;4,58127;34,921;1539,39;1022,8678;22,7032;0,395327219
39,5;26,8556;0,0136;5,492699;-0,00668;1,02119;27,99655;0,2087;82,1121;1,9708;0;0,19463;6;Apr;2002;0,753518519;-20,83946;167,09978;4,58217;34,9226;1539,37;1022,8751;22,7084;0,395485538
40;26,8415;0,0137;5,49159;-0,006681;1,0207;27,99671;0,2059;82,1029;1,972;0;0,19498;6;Apr;2002;0,753530093;-20,83946;167,09978;4,58318;34,9251;1539,35;1022,8837;22,7148;0,39660602
40,5;26,8274;0,014;5,490551;-0,006621;1,02138;27,99675;0,2223;82,099;1,9724;0;0,19496;6;Apr;2002;0,753541667;-20,83946;167,09978;4,58421;34,9282;1539,33;1022,8926;22,7216;0,397081045
41;26,8129;0,013;5,489535;-0,006687;1,02462;27,9971;0,2042;82,1022;1,972;0;0,19484;6;Apr;2002;0,753553241;-20,83946;167,09978;4,58516;34,9317;1539,31;1022,902;22,7289;0,39669128
41,5;26,7914;0,0132;5,487803;-0,006671;1,0248;27,99707;0,2264;82,1095;1,9711;0;0,19506;6;Apr;2002;0,753564815;-20,83946;167,09978;4,58672;34,9353;1539,27;1022,9138;22,7385;0,395802183
42;26,7699;0,0134;5,486131;-0,006708;1,02255;27,99565;0,2137;82,1122;1,9708;0;0,19497;6;Apr;2002;0,753576389;-20,83946;167,09978;4,58826;34,9394;1539,24;1022,9258;22,7484;0,39547336
42,5;26,7424;0,0131;5,484065;-0,006753;1,01912;27,9956;0,2133;82,1033;1,9719;0;0,19489;6;Apr;2002;0,753587963;-20,83946;167,09978;4,59018;34,9452;1539,19;1022,941;22,7616;0,396557301
43;26,6706;0,0099;5,478675;-0,006934;1,01664;27,99628;0,1916;82,1094;1,9712;0;0,19541;6;Apr;2002;0,753599537;-20,83946;167,09978;4,59507;34,9606;1539,06;1022,9776;22,7959;0,395814362
43,5;26,5646;0,0108;5,470546;-0,007083;1,01544;27,995;0,2091;82,1235;1,9694;0;0,19499;6;Apr;2002;0,753611111;-20,83946;167,09978;4,60264;34,9821;1538,84;1023,0295;22,8457;0,394097289
44;26,5491;0,0144;5,469247;-0,006837;1,01595;27,99704;0,2147;82,1135;1,9706;0;0,195;6;Apr;2002;0,753622685;-20,83946;167,09978;4,60403;34,9844;1538,81;1023,0383;22,8524;0,395315041
44,5;26,54;0,0148;5,468491;-0,006681;1,01467;27,99394;0,2386;82,1069;1,9714;0;0,19517;6;Apr;2002;0,753634259;-20,83946;167,09978;4,60475;34,9857;1538,8;1023,0443;22,8562;0,396118839
45;26,5017;0,011;5,465332;-0,006879;1,01428;27,99303;0,2519;82,1115;1,9709;0;0,19517;6;Apr;2002;0,753645833;-20,83946;167,09978;4,60728;34,9918;1538,73;1023,0632;22,873;0,395558609
45,5;26,434;0,0099;5,459705;-0,007098;1,01441;27,99444;0,2768;82,12;1,9699;0;0,1953;6;Apr;2002;0,753657407;-20,83946;167,09978;4,61212;35,0025;1538,6;1023,0947;22,9024;0,394523485
46;26,3886;0,0132;5,455966;-0,006874;1,01491;27,99514;0,2644;82,1088;1,9712;0;0,19504;6;Apr;2002;0,753668981;-20,83946;167,09978;4,61566;35,0098;1538,5;1023,1167;22,9223;0,395887436
46,5;26,3797;0,0139;5,455103;-0,006755;1,01107;27,99478;0,2763;82,1134;1,9707;0;0,19515;6;Apr;2002;0,753680556;-20,83946;167,09978;4,6164;35,0102;1538,49;1023,1219;22,9254;0,395327219
47;26,3581;0,0136;5,453208;-0,006777;1,00965;27,98996;0,2606;82,1135;1,9706;0;0,19512;6;Apr;2002;0,753680556;-20,83946;167,09978;4,61798;35,0127;1538,45;1023,1328;22,9341;0,395315041
47,5;26,3209;0,0086;5,450045;-0,007208;1,01181;27,9899;0,2863;82,1092;1,9712;0;0,19489;6;Apr;2002;0,753703704;-20,83946;167,09978;4,62035;35,018;1538,39;1023,1506;22,9498;0,39583872
48;26,2952;0,0121;5,44782;-0,006903;1,00988;27,98879;0,2913;82,1005;1,9722;0;0,19515;6;Apr;2002;0,753715278;-20,83946;167,09978;4,62251;35,0213;1538,34;1023,1634;22,9605;0,396898341
48,5;26,2869;0,0109;5,447111;-0,006937;1,00937;27,9887;0,3077;82,1065;1,9715;0;0,19481;6;Apr;2002;0,753726852;-20,83946;167,09978;4,62305;35,0223;1538,33;1023,1689;22,9638;0,396167556
49;26,2772;0,0144;5,446245;-0,006595;1,01247;27,9893;0,307;82,1011;1,9722;0;0,19499;6;Apr;2002;0,753726852;-20,83946;167,09978;4,62404;35,0233;1538,31;1023,1748;22,9676;0,39682526
49,5;26,2445;0,0079;5,443262;-0,007186;1,0142;27,98673;0,297;82,0722;1,9757;0;0,19506;6;Apr;2002;0,753738426;-20,83946;167,09978;4,62601;35,0265;1538,26;1023,1897;22,9803;0,40034593
50;26,1972;0,0151;5,439211;-0,006657;1,01299;27,98722;0,3091;82,0278;1,9811;0;0,19499;6;Apr;2002;0,75375;-20,83946;167,09978;4,63002;35,033;1538,15;1023,2115;23,0001;0,405757265
50,5;26,1199;0,0083;5,43265;-0,007137;1,0093;27,98671;0,3758;82,0622;1,9769;0;0,19527;6;Apr;2002;0,753761574;-20,83946;167,09978;4,63525;35,0442;1538;1023,2464;23,0327;0,401564443
51;26,0182;0,0086;5,424006;-0,007337;1,00601;27,98672;0,3919;82,0582;1,9774;0;0,19522;6;Apr;2002;0,753773148;-20,83946;167,09978;4,64277;35,0589;1537,79;1023,2915;23,0757;0,402051891
51,5;25,9554;0,012;5,418639;-0,007081;1,0024;27,98672;0,4076;82,0395;1,9797;0;0,19498;6;Apr;2002;0,753784722;-20,83946;167,09978;4,6477;35,0678;1537,65;1023,3199;23,102;0,404331021
52;25,9253;0,0128;5,416002;-0,00692;0,99896;27,98613;0,4251;82,0241;1,9816;0;0,19468;6;Apr;2002;0,753796296;-20,83946;167,09978;4,65003;35,0715;1537,59;1023,3342;23,1141;0,406208341
52,5;25,9048;0,0139;5,41419;-0,006842;0,99788;27,9867;0,3974;82,0338;1,9804;0;0,19494;6;Apr;2002;0,75380787;-20,83946;167,09978;4,65165;35,0738;1537,55;1023,3445;23,1223;0,405025832
53;25,8939;0,0142;5,413157;-0,006783;0,99993;27,98621;0,3928;82,0281;1,9811;0;0,19489;6;Apr;2002;0,75380787;-20,83946;167,09978;4,65252;35,0745;1537,54;1023,3506;23,1262;0,405720692
53,5;25,8714;0,014;5,411222;-0,006793;1,00164;27,98627;0,4231;82,027;1,9812;0;0,19512;6;Apr;2002;0,753819444;-20,83946;167,09978;4,65419;35,0774;1537,49;1023,3619;23,1355;0,405854793
54;25,8608;0,0146;5,410331;-0,006654;1,00292;27,98397;0,4112;82,0133;1,9829;0;0,19503;6;Apr;2002;0,753831019;-20,83946;167,09978;4,65505;35,079;1537,48;1023,3686;23,14;0,407525114
54,5;25,8551;0,0147;5,409832;-0,006621;0,99976;27,9831;0,4164;82,0151;1,9827;0;0,19547;6;Apr;2002;0,753842593;-20,83946;167,09978;4,65549;35,0796;1537,47;1023,3729;23,1422;0,40730564
55;25,8446;0,0144;5,408916;-0,006642;0,99877;27,9787;0,4129;82,0217;1,9819;0;0,19509;6;Apr;2002;0,753854167;-20,83946;167,09978;4,65626;35,0807;1537,46;1023,3792;23,1464;0,406500943
55,5;25,8258;0,0143;5,407284;-0,006618;0,99989;27,97739;0,4038;82,0158;1,9826;0;0,19518;6;Apr;2002;0,753865741;-20,83946;167,09978;4,65768;35,0831;1537,43;1023,389;23,1541;0,40722029
56;25,7086;0,0112;5,397225;-0,006909;1,00034;27,97632;0,3983;82,0179;1,9823;0;0,19512;6;Apr;2002;0,753877315;-20,83946;167,09978;4,66623;35,0994;1537,18;1023,4399;23,2027;0,406964245
56,5;25,5853;0,0127;5,386859;-0,00708;0,99825;27,97634;0,4117;82,0332;1,9804;0;0,19513;6;Apr;2002;0,753877315;-20,83946;167,09978;4,67552;35,1182;1536,92;1023,4944;23,2551;0,405098973
57;25,5109;0,0133;5,380398;-0,007048;0,99655;27,97524;0,4302;82,0367;1,98;0;0,19509;6;Apr;2002;0,753888889;-20,83946;167,09978;4,68119;35,128;1536,76;1023,527;23,2854;0,404672325
57,5;25,4474;0,0062;5,374707;-0,007611;0,99465;27,97582;0,4076;82,0312;1,9807;0;0,19492;6;Apr;2002;0,753900463;-20,83946;167,09978;4,68553;35,1351;1536,64;1023,554;23,3103;0,40534278
58;25,1622;-0,0095;5,349984;-0,008776;0,9941;27,97525;0,4163;82,0231;1,9817;0;0,19521;6;Apr;2002;0,753912037;-20,83946;167,09978;4,70611;35,1735;1536,04;1023,6727;23,4267;0,406330257
58,5;24,9517;-0,0017;5,331939;-0,009587;0,99063;27,97219;0,4271;82,0182;1,9823;0;0,19523;6;Apr;2002;0,753923611;-20,83946;167,09978;4,72247;35,2033;1535,57;1023,7617;23,5134;0,406927668
59;24,9665;-0,0242;5,33288;-0,010882;0,98926;27,96912;0,4638;82,0118;1,9831;0;0,19486;6;Apr;2002;0,753935185;-20,83946;167,09978;4,71988;35,1986;1535,66;1023,7558;23,5055;0,407708013
59,5;24,604;-0,0975;5,30148;-0,015774;0,98334;27,96481;0,4183;82,0188;1,9822;0;0,19495;6;Apr;2002;0,753946759;-20,83946;167,09978;4,74254;35,2479;1534,99;1023,9051;23,6523;0,406854514
60;24,3551;0,0084;5,280352;-0,008484;0,98077;27,96493;0,4855;82,0245;1,9815;0;0,19472;6;Apr;2002;0,753946759;-20,83946;167,09978;4,76968;35,285;1534,21;1024,0103;23,7552;0,406159575
60,5;24,2854;0,011;5,273879;-0,007879;0,97656;27,96493;0,4554;82,0322;1,9806;0;0,19521;6;Apr;2002;0,753958333;-20,83946;167,09981;4,77555;35,2911;1534,04;1024,0379;23,7807;0,405220875
61;24,2144;0,0142;5,267454;-0,007709;0,97194;27,96185;0,4165;82,0452;1,979;0;0,195;6;Apr;2002;0,753969907;-20,83946;167,09982;4,78142;35,2986;1533,88;1024,067;23,8076;0,403636257
61,5;24,184;0,0155;5,264546;-0,007373;0,96383;27,95777;0,4247;82,0446;1,9791;0;0,19518;6;Apr;2002;0,753981481;-20,83946;167,09981;4,78404;35,3005;1533,81;1024,0797;23,8181;0,403709388
62;24,1642;0,0147;5,262684;-0,007016;0,95799;27,95465;0,4291;82,0411;1,9795;0;0,19526;6;Apr;2002;0,753993056;-20,83946;167,09978;4,78566;35,302;1533,77;1024,0889;23,8251;0,404135994
62,5;24,1208;0,0018;5,258807;-0,007881;0,95363;27,95404;0,4363;82,0368;1,98;0;0,19493;6;Apr;2002;0,753993056;-20,83946;167,09978;4,78816;35,3069;1533,7;1024,1077;23,8417;0,404660136
