PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
6;26,9917;-0,0017;5,361501;-0,010901;0,99223;26,22002;0,7242;81,6317;2,0295;321,57;0,19347;3;Apr;2002;0,114537037;-21,95142;166,73952;4,59666;33,8958;1538,08;1021,9148;21,8894;0,322173938
6,5;27,0155;0,0142;5,368929;-0,005936;0,99413;26,23105;0,7011;81,6616;2,0258;321,57;0,19336;3;Apr;2002;0,114548611;-21,95141;166,73952;4,59571;33,9311;1538,12;1021,9359;21,9084;0,318511816
7;27,033;0,0126;5,374122;-0,006357;1,00073;26,48589;0,7238;81,6445;2,0279;314,76;0,19289;3;Apr;2002;0,114907407;-21,95139;166,73939;4,59361;33,9551;1538,2;1021,9505;21,9209;0,320606043
7,5;27,0416;0,0124;5,376779;-0,006294;1,002;26,61254;0,7748;81,6439;2,028;312,15;0,19168;3;Apr;2002;0,115092593;-21,95138;166,73932;4,59262;33,9675;1538,24;1021,9593;21,9276;0,320679532
8;27,0481;0,0133;5,378686;-0,006092;1,00318;26,62612;0,779;81,6881;2,0226;312,02;0,19227;3;Apr;2002;0,115115741;-21,95138;166,73932;4,59199;33,9762;1538,27;1021,9659;21,9321;0,315267243
8,5;27,0509;0,0149;5,379712;-0,0057;1,00612;26,6381;0,7203;81,7055;2,0205;312,02;0,1939;3;Apr;2002;0,115138889;-21,95138;166,73932;4,5918;33,9812;1538,29;1021,971;21,935;0,313137417
9;27,064;0,0131;5,383826;-0,006186;1,00597;26,64614;0,7274;81,7221;2,0185;312,02;0,19374;3;Apr;2002;0,115150463;-21,95138;166,73932;4,59011;34,0007;1538,35;1021,9836;21,9456;0,311105936
9,5;27,0681;0,0125;5,385099;-0,006454;1,00471;26,64817;0,811;81,7176;2,019;312,95;0,19341;3;Apr;2002;0,115150463;-21,95138;166,73932;4,58956;34,0067;1538,38;1021,9889;21,9488;0,311656598
10;27,0716;0,014;5,386737;-0,005769;1,00303;26,65428;0,7552;81,7284;2,0177;313,63;0,19356;3;Apr;2002;0,115162037;-21,95138;166,73932;4,58928;34,0156;1538,4;1021,9966;21,9544;0,310335061
10,5;27,0728;0,0136;5,387403;-0,00605;1,00643;26,65775;0,7312;81,7367;2,0167;313,61;0,19371;3;Apr;2002;0,115173611;-21,95136;166,7393;4,58902;34,0193;1538,41;1022,0012;21,9568;0,309319553
11;27,073;0,014;5,387981;-0,005973;1,00607;26,66796;0,7773;81,7762;2,0118;313,12;0,19374;3;Apr;2002;0,115185185;-21,95137;166,73931;4,58894;34,0231;1538,43;1022,0062;21,9597;0,30448813
11,5;27,0723;0,0134;5,390572;-0,005138;1,00187;26,67975;0,7959;81,7521;2,0148;312;0,19389;3;Apr;2002;0,115208333;-21,95138;166,73932;4,58863;34,0419;1538,45;1022,0227;21,9741;0,307435632
12;27,1157;0,0311;5,417926;0,001479;0,99825;26,68359;0,8354;81,7364;2,0167;313,49;0,19384;3;Apr;2002;0,115219907;-21,95137;166,73931;4,58335;34,2041;1538,65;1022,1331;22,0824;0,309356257
12,5;27,2307;0,0233;5,464728;0,000678;0,99742;26,68673;1,1334;81,6768;2,024;313,72;0,19376;3;Apr;2002;0,115219907;-21,95136;166,7393;4,56772;34,4515;1539,2;1022,2846;22,2319;0,316650649
13;27,2565;0,0168;5,476304;-0,001659;0,99788;26,68937;1,3262;81,7311;2,0174;315,11;0,1938;3;Apr;2002;0,115231481;-21,95136;166,7393;4,56337;34,5144;1539,36;1022,3259;22,2711;0,310004704
13,5;27,2698;0,0191;5,485006;-0,002879;0,97536;26,70633;1,3638;81,7901;2,0101;315,47;0,19411;3;Apr;2002;0,11525463;-21,95136;166,73928;4,56095;34,5662;1539,46;1022,3627;22,3057;0,302788514
14;27,292;0,0157;5,495125;-0,004786;0,96696;26,71119;1,1555;81,8302;2,0053;315,19;0,19358;3;Apr;2002;0,115266204;-21,95136;166,73928;4,55733;34,6213;1539,6;1022,3992;22,3401;0,297886921
14,5;27,2977;0,0139;5,496347;-0,005593;0,96193;26,713;1,1861;81,8242;2,006;315,2;0,1941;3;Apr;2002;0,115277778;-21,95136;166,73928;4,55654;34,6256;1539,63;1022,4027;22,3416;0,298620174
15;27,299;0,0134;5,50091;-0,00531;0,95545;26,71946;1,2107;81,8643;2,0011;313,65;0,19381;3;Apr;2002;0,115289352;-21,95136;166,73928;4,55567;34,6569;1539,67;1022,428;22,3647;0,293720623
15,5;27,298;0,0134;5,502256;-0,005534;0,94474;26,72309;1,0219;81,8654;2,0009;313,61;0,19388;3;Apr;2002;0,115289352;-21,95136;166,73928;4,55545;34,667;1539,69;1022,4381;22,3727;0,293586256
16;27,2955;0,0137;5,503338;-0,005505;0,93742;26,73161;1,0739;81,9622;1,9891;316,4;0,19426;3;Apr;2002;0,1153125;-21,95136;166,73926;4,55541;34,6764;1539,7;1022,4481;22,3806;0,281768954
16,5;27,2761;0,0095;5,503227;-0,006311;0,93756;26,73858;1,012;81,9902;1,9857;316,79;0,19383;3;Apr;2002;0,115324074;-21,95136;166,73924;4,55615;34,6899;1539,7;1022,4667;22,3971;0,278353328
17;27,2622;0,0102;5,50282;-0,006399;0,93671;26,74447;0,9842;82,0179;1,9823;316,79;0,19352;3;Apr;2002;0,115335648;-21,95136;166,73924;4,55705;34,6972;1539,68;1022,4788;22,4071;0,274975446
17,5;27,2329;0,0115;5,5015;-0,006417;0,93491;26,74433;0,8153;82,0953;1,9729;316,79;0,1935;3;Apr;2002;0,115335648;-21,95136;166,73924;4,55898;34,7095;1539,63;1022,4996;22,4258;0,265542932
18;27,2252;0,0126;5,500911;-0,006402;0,93493;26,74629;0,8018;82,1843;1,9621;315,36;0,19335;3;Apr;2002;0,115347222;-21,95136;166,73924;4,5596;34,7109;1539,62;1022,5052;22,4293;0,254707745
18,5;27,2232;0,0139;5,500764;-0,006343;0,93533;26,75084;0,7717;82,2105;1,9589;315,2;0,19342;3;Apr;2002;0,115347222;-21,95136;166,73924;4,55983;34,7111;1539,63;1022,5082;22,4302;0,251520296
19;27,2228;0,0135;5,500703;-0,006394;0,93466;26,7551;0,7112;82,2308;1,9564;315,2;0,19337;3;Apr;2002;0,115358796;-21,95136;166,73924;4,55984;34,7109;1539,64;1022,5103;22,4302;0,24905133
19,5;27,2226;0,0137;5,500726;-0,006327;0,93223;26,75523;0,6396;82,1749;1,9632;315,2;0,19424;3;Apr;2002;0,115358796;-21,95136;166,73924;4,55987;34,711;1539,64;1022,5126;22,4303;0,255851581
20;27,2237;0,0136;5,500871;-0,006313;0,9342;26,76661;0,7015;82,2447;1,9547;315,2;0,19411;3;Apr;2002;0,115381944;-21,95136;166,73924;4,55978;34,7111;1539,65;1022,5145;22,4301;0,247361109
20,5;27,2236;0,0139;5,500917;-0,006274;0,93201;26,77029;0,6616;82,2362;1,9557;315,2;0,194;3;Apr;2002;0,115393519;-21,95136;166,73924;4,55981;34,7113;1539,66;1022,5168;22,4303;0,248394663
21;27,2228;0,0138;5,500822;-0,006301;0,93185;26,77543;0,6788;82,2444;1,9547;315,2;0,19399;3;Apr;2002;0,115405093;-21,95136;166,73924;4,55986;34,7111;1539,67;1022,5191;22,4304;0,247397585
21,5;27,2231;0,0141;5,500874;-0,006262;0,93272;26,77775;0,7017;82,2444;1,9547;315,2;0,19384;3;Apr;2002;0,115405093;-21,95136;166,73924;4,55986;34,7111;1539,68;1022,5211;22,4304;0,247397585
22;27,2233;0,0149;5,500961;-0,006139;0,9339;26,77987;0,7324;82,2007;1,9601;315,2;0,1938;3;Apr;2002;0,115416667;-21,95136;166,73924;4,5599;34,7114;1539,68;1022,5234;22,4306;0,252712429
22,5;27,2241;0,0143;5,501085;-0,006243;0,93537;26,78697;0,6867;82,2253;1,9571;315,2;0,19407;3;Apr;2002;0,115428241;-21,95136;166,73924;4,55979;34,7116;1539,7;1022,5254;22,4305;0,249720201
23;27,2224;0,0108;5,502208;-0,006222;0,93178;26,79593;0,669;82,2131;1,9586;314,02;0,19404;3;Apr;2002;0,115439815;-21,95136;166,73924;4,5595;34,7207;1539,71;1022,535;22,4379;0,25120404
23,5;27,179;0,0066;5,499651;-0,006777;0,93041;26,79945;0,6413;82,223;1,9573;313,52;0,19418;3;Apr;2002;0,115462963;-21,95136;166,73924;4,56207;34,7347;1539,65;1022,5616;22,4625;0,249999925
24;27,17;0,0135;5,499302;-0,006415;0,93323;26,80815;0,5938;82,3802;1,9383;313,61;0,19391;3;Apr;2002;0,115462963;-21,95136;166,73924;4,5631;34,7387;1539,63;1022,5697;22,4684;0,23089944
24,5;27,1621;0,0123;5,498621;-0,006483;0,93343;26,81085;0,4862;82,4068;1,935;313,61;0,19388;3;Apr;2002;0,115474537;-21,95136;166,73924;4,56359;34,7396;1539,62;1022,575;22,4716;0,22767103
25;27,1537;0,013;5,497871;-0,006463;0,93275;26,8141;0,495;82,3562;1,9412;313,61;0,19439;3;Apr;2002;0,115486111;-21,95136;166,7392;4,56425;34,7404;1539,61;1022,5805;22,475;0,233813185
25,5;27,1464;0,0138;5,497373;-0,006414;0,93164;26,81996;0,5263;82,4129;1,9343;313,61;0,19397;3;Apr;2002;0,115486111;-21,95136;166,7392;4,56482;34,7422;1539,61;1022,5863;22,4787;0,226930827
26;27,1407;0,0139;5,497;-0,006381;0,93155;26,82125;0,5429;82,3631;1,9403;313,61;0,19413;3;Apr;2002;0,115497685;-21,95136;166,7392;4,56522;34,7436;1539,6;1022,5914;22,4816;0,232975397
26,5;27,1306;0,0089;5,496579;-0,006537;0,93471;26,83795;0,5738;82,4383;1,9312;312,17;0,19454;3;Apr;2002;0,115520833;-21,95136;166,7392;4,56556;34,7481;1539,6;1022,6001;22,4882;0,22384926
27;27,1175;0,0121;5,496282;-0,006385;0,93346;26,84338;0,5833;82,5081;1,9228;312,37;0,19418;3;Apr;2002;0,115543981;-21,95136;166,7392;4,56656;34,7555;1539,58;1022,612;22,4981;0,215385904
27,5;27,113;0,0137;5,49641;-0,006365;0,9319;26,84477;0,4792;82,5545;1,9171;312,7;0,19411;3;Apr;2002;0,115543981;-21,95136;166,7392;4,56689;34,7597;1539,58;1022,6187;22,5027;0,209763794
28;27,1056;0,0131;5,496224;-0,006361;0,9324;26,85176;0,3556;82,5729;1,9149;312,06;0,19394;3;Apr;2002;0,115555556;-21,95135;166,73919;4,56732;34,7637;1539,58;1022,6263;22,5081;0,207535212
28,5;27,1003;0,0113;5,496012;-0,006433;0,92878;26,86264;0,383;82,5734;1,9148;312,02;0,19394;3;Apr;2002;0,115578704;-21,95134;166,73918;4,56755;34,766;1539,58;1022,6319;22,5116;0,20747466
29;27,0889;0,0114;5,495586;-0,006409;0,9281;26,86647;0,3599;82,6101;1,9104;312,02;0,19403;3;Apr;2002;0,115590278;-21,95136;166,7392;4,56828;34,7714;1539,57;1022,6417;22,5193;0,203031117
29,5;27,085;0,0138;5,495424;-0,006364;0,92519;26,88231;0,3592;82,6366;1,9072;311,73;0,19415;3;Apr;2002;0,115613426;-21,95135;166,73919;4,56868;34,773;1539,57;1022,6463;22,5218;0,199823791
30;27,0795;0,0142;5,495221;-0,006333;0,92591;26,97666;0,3478;82,6608;1,9043;309,15;0,1941;3;Apr;2002;0,115810185;-21,95134;166,73911;4,56906;34,7755;1539,56;1022,6521;22,5255;0,196895735
30,5;27,08;0,014;5,49537;-0,006307;0,9244;27,03631;0,3269;82,6998;1,8995;308,93;0,19427;3;Apr;2002;0,1159375;-21,95134;166,73906;4,569;34,776;1539,57;1022,6545;22,5257;0,192178771
31;27,0803;0,0143;5,495378;-0,006289;0,92055;27,03986;0,3068;82,7225;1,8968;308,74;0,19388;3;Apr;2002;0,115960648;-21,95134;166,73906;4,569;34,7757;1539,59;1022,6563;22,5254;0,18943428
