PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,2829;0,0161;5,520768;-0,006215;1,0867;28,87229;0,1354;82,1953;1,9608;906,08;299,93;8;Apr;2002;0,065925926;-20,84774;167,11052;4,55286;34,8137;1539,59;1022,4954;22,487;0,381981745
2,5;27,2779;0,0116;5,520093;-0,006628;1,08481;28,86488;0,1233;82,1993;1,9603;906,03;229,43;8;Apr;2002;0,0659375;-20,84774;167,11052;4,55294;34,8124;1539,59;1022,4982;22,4877;0,381495111
3;27,2717;0,0142;5,519362;-0,006349;1,08288;28,86047;0,1183;82,1876;1,9617;905,8;229,83;8;Apr;2002;0,065949074;-20,84774;167,11052;4,55363;34,8118;1539,58;1022,5019;22,4892;0,382918582
3,5;27,2725;0,0131;5,519433;-0,006513;1,08183;28,85858;0,1053;82,1882;1,9616;905,8;202,1;8;Apr;2002;0,065960648;-20,84772;167,11052;4,55348;34,8115;1539,6;1022,5036;22,4888;0,382845579
4;27,273;0,0141;5,519474;-0,006357;1,08222;28,85806;0,126;82,1789;1,9627;905,8;191,67;8;Apr;2002;0,065960648;-20,84772;167,11052;4,55353;34,8113;1539,6;1022,5054;22,4885;0,383977192
4,5;27,2768;0,0153;5,519979;-0,006226;1,08429;28,852;0,1034;82,1795;1,9626;907,16;183,41;8;Apr;2002;0,065972222;-20,84772;167,11052;4,55332;34,8118;1539,62;1022,5067;22,4878;0,383904181
5;27,2769;0,0127;5,520008;-0,006503;1,0837;28,84827;0,1217;82,1838;1,9621;907,39;161,6;8;Apr;2002;0,065983796;-20,84772;167,11052;4,55312;34,8119;1539,63;1022,5089;22,4878;0,38338095
5,5;27,2591;0,0064;5,517985;-0,007131;1,0843;28,84769;0,0899;82,1838;1,9621;907,39;158,56;8;Apr;2002;0,06599537;-20,84772;167,11052;4,55402;34,8106;1539,61;1022,5158;22,4926;0,38338095
6;27,2328;0,0042;5,514989;-0,007574;1,08273;28,84691;0,1033;82,1521;1,966;907,39;152,61;8;Apr;2002;0,06599537;-20,84772;167,11052;4,55585;34,8089;1539,56;1022,525;22,4997;0,387238902
6,5;27,2249;0,0152;5,514157;-0,00639;1,08244;28,8469;0,0989;82,1609;1,9649;907,39;141,53;8;Apr;2002;0,066006944;-20,84772;167,1105;4,55727;34,8087;1539,53;1022,5296;22,5021;0,386167775
7;27,2233;0,0093;5,514004;-0,007021;1,08396;28,84142;0,1082;82,1535;1,9658;907,39;134,59;8;Apr;2002;0,066018519;-20,84772;167,1105;4,55696;34,8086;1539,55;1022,5322;22,5027;0,387068487
7,5;27,2103;0,0114;5,512605;-0,006721;1,08312;28,83671;0,1082;82,1554;1,9656;907,39;127,9;8;Apr;2002;0,066018519;-20,84772;167,1105;4,5581;34,8083;1539,52;1022,5383;22,5066;0,386837216
8;27,2088;0,0132;5,512404;-0,006656;1,0837;28,83605;0,109;82,1457;1,9668;907,39;123,17;8;Apr;2002;0,066030093;-20,84772;167,1105;4,55835;34,8078;1539,52;1022,5406;22,5068;0,388017975
8,5;27,2085;0,0137;5,512388;-0,006565;1,0834;28,83446;0,1198;82,1571;1,9654;907,39;117,31;8;Apr;2002;0,066030093;-20,84772;167,1105;4,55842;34,8077;1539,53;1022,5428;22,5069;0,386630293
9;27,2071;0,0137;5,512272;-0,006549;1,08368;28,83426;0,1199;82,1505;1,9662;907,39;113,49;8;Apr;2002;0,066041667;-20,84772;167,1105;4,55852;34,8078;1539,54;1022,5454;22,5074;0,387433664
9,5;27,2057;0,0134;5,512184;-0,006548;1,08502;28,83209;0,1034;82,1442;1,9669;907,39;109,67;8;Apr;2002;0,066041667;-20,84772;167,1105;4,5586;34,808;1539,54;1022,5482;22,5081;0,388200579
10;27,2042;0,0131;5,51206;-0,006529;1,08087;28,82904;0,1035;82,1516;1,966;907,39;105,44;8;Apr;2002;0,066053241;-20,84772;167,1105;4,55871;34,8082;1539,55;1022,5509;22,5087;0,387299764
10,5;27,2029;0,0133;5,511928;-0,006538;1,07976;28,82667;0,1012;82,1425;1,9672;907,39;101,89;8;Apr;2002;0,066064815;-20,84772;167,1105;4,55881;34,8081;1539,55;1022,5534;22,5091;0,388407534
11;27,2019;0,0134;5,511848;-0,006518;1,0815;28,82666;0,1059;82,1443;1,9669;907,39;99,093;8;Apr;2002;0,066064815;-20,84772;167,1105;4,5589;34,8081;1539,56;1022,5558;22,5094;0,388188405
11,5;27,2001;0,0132;5,511664;-0,006499;1,08201;28,82585;0,135;82,1577;1,9653;907,39;95,885;8;Apr;2002;0,066076389;-20,84772;167,1105;4,55903;34,808;1539,56;1022,5585;22,5099;0,386557262
12;27,1985;0,0133;5,511498;-0,006526;1,07834;28,82508;0,1219;82,1497;1,9663;907,39;93,156;8;Apr;2002;0,066076389;-20,84772;167,1105;4,55916;34,8078;1539,57;1022,561;22,5104;0,387531047
12,5;27,1978;0,0134;5,511443;-0,006512;1,0778;28,822;0,1059;82,1535;1,9658;907,39;91,327;8;Apr;2002;0,066087963;-20,84772;167,1105;4,55921;34,8078;1539,57;1022,5634;22,5107;0,387068487
13;27,1957;0,0134;5,511282;-0,006497;1,08046;28,81921;0,1097;82,1585;1,9652;907,39;88,624;8;Apr;2002;0,066099537;-20,8477;167,1105;4,55937;34,8081;1539,58;1022,5664;22,5116;0,386459889
13,5;27,1944;0,0133;5,511194;-0,00651;1,0805;28,81501;0,1314;82,1499;1,9662;907,39;85,711;8;Apr;2002;0,066099537;-20,8477;167,1105;4,55945;34,8083;1539,58;1022,5691;22,5122;0,387506701
14;27,1933;0,0133;5,51113;-0,006505;1,0793;28,81498;0,1012;82,1313;1,9685;907,39;84,187;8;Apr;2002;0,066111111;-20,8477;167,11049;4,55953;34,8085;1539,59;1022,5718;22,5127;0,389771111
14,5;27,1924;0,0131;5,51103;-0,006534;1,078;28,81339;0,1299;82,1427;1,9671;907,39;82,32;8;Apr;2002;0,066111111;-20,8477;167,11048;4,55959;34,8083;1539,6;1022,5741;22,5129;0,388383186
15;27,191;0,013;5,510909;-0,006542;1,0791;28,81182;0,1196;82,1577;1,9653;907,39;79,944;8;Apr;2002;0,066122685;-20,8477;167,11048;4,55969;34,8084;1539,6;1022,5767;22,5134;0,386557262
15,5;27,1893;0,013;5,510767;-0,006528;1,08005;28,81031;0,1035;82,1424;1,9672;907,39;78,389;8;Apr;2002;0,066122685;-20,8477;167,11048;4,55981;34,8084;1539,61;1022,5795;22,5141;0,388419708
16;27,1882;0,0132;5,510686;-0,006527;1,07756;28,8066;0,1048;82,1486;1,9664;907,39;76,521;8;Apr;2002;0,066134259;-20,8477;167,11048;4,5599;34,8085;1539,61;1022,5821;22,5146;0,38766495
16,5;27,1869;0,0132;5,510596;-0,006493;1,07559;28,80488;0,1291;82,1462;1,9667;907,39;74,731;8;Apr;2002;0,066145833;-20,8477;167,11048;4,56;34,8087;1539,62;1022,5848;22,5152;0,387957107
17;27,1845;0,0132;5,510344;-0,006557;1,07529;28,80409;0,1275;82,1386;1,9676;907,39;72,783;8;Apr;2002;0,066145833;-20,8477;167,11048;4,56018;34,8086;1539,62;1022,5876;22,5159;0,38888233
17,5;27,1812;0,0129;5,509962;-0,006562;1,07524;28,80409;0,1245;82,1349;1,9681;907,39;71,153;8;Apr;2002;0,066157407;-20,8477;167,11048;4,56042;34,8082;1539,62;1022,5905;22,5166;0,389332798
18;27,1793;0,0132;5,509764;-0,006524;1,07432;28,80329;0,1125;82,1388;1,9676;907,39;69,908;8;Apr;2002;0,066157407;-20,8477;167,11048;4,56059;34,8081;1539,63;1022,5931;22,5172;0,388857981
18,5;27,178;0,0136;5,50963;-0,006478;1,07465;28,80011;0,1201;82,1387;1,9676;907,39;68,389;8;Apr;2002;0,066168981;-20,8477;167,11047;4,56072;34,8079;1539,63;1022,5956;22,5175;0,388870155
19;27,1762;0,0133;5,509415;-0,00652;1,0769;28,79623;0,1342;82,1331;1,9683;907,39;66,591;8;Apr;2002;0,066168981;-20,8477;167,11046;4,56084;34,8076;1539,63;1022,598;22,5179;0,389551952
19,5;27,1742;0,0131;5,509221;-0,00655;1,07988;28,79394;0,1102;82,1275;1,969;907,39;65,268;8;Apr;2002;0,066180556;-20,8477;167,11046;4,56098;34,8075;1539,64;1022,6008;22,5185;0,390233796
20;27,1732;0,0127;5,509223;-0,00651;1,07876;28,79318;0,1507;82,1332;1,9683;907,39;64,069;8;Apr;2002;0,06619213;-20,8477;167,11046;4,56102;34,8081;1539,65;1022,6037;22,5193;0,389539777
20,5;27,1689;0,0131;5,509268;-0,006497;1,0779;28,79319;0,1363;82,1165;1,9703;907,39;62,644;8;Apr;2002;0,06619213;-20,8477;167,11046;4,56129;34,8115;1539,65;1022,6098;22,5233;0,391573266
21;27,1674;0,0131;5,509289;-0,006488;1,07373;28,79235;0,1223;82,1226;1,9695;907,39;61,191;8;Apr;2002;0,066203704;-20,8477;167,11046;4,56137;34,8126;1539,65;1022,6132;22,5246;0,390830447
21,5;27,1666;0,0134;5,509419;-0,006448;1,07429;28,7915;0,1404;82,1206;1,9698;907,39;59,957;8;Apr;2002;0,066203704;-20,8477;167,11046;4,56142;34,814;1539,66;1022,6167;22,526;0,391073988
22;27,1666;0,0135;5,509419;-0,006517;1,0779;28,78469;0,1554;82,1125;1,9708;907,39;58,856;8;Apr;2002;0,066215278;-20,8477;167,11046;4,56141;34,8138;1539,67;1022,6187;22,5259;0,392060391
22,5;27,1667;0,0134;5,50946;-0,006485;1,07408;28,78307;0,1223;82,0998;1,9723;907,39;57,568;8;Apr;2002;0,066215278;-20,8477;167,11046;4,56141;34,8139;1539,68;1022,6209;22,5259;0,393607169
23;27,1662;0,0133;5,509539;-0,006475;1,07443;28,78229;0,1316;82,1127;1,9707;907,39;56,252;8;Apr;2002;0,066226852;-20,8477;167,11046;4,56142;34,8148;1539,69;1022,6239;22,5268;0,392036034
23,5;27,1656;0,0133;5,509611;-0,00648;1,07572;28,78229;0,1462;82,1094;1,9711;907,39;55,152;8;Apr;2002;0,066238426;-20,8477;167,11046;4,56144;34,8155;1539,69;1022,6267;22,5276;0,392437929
24;27,1648;0,0132;5,509662;-0,006482;1,07645;28,78073;0,0893;82,1146;1,9705;907,39;53,999;8;Apr;2002;0,066238426;-20,8477;167,11046;4,56148;34,8164;1539,7;1022,6298;22,5285;0,391804647
24,5;27,1647;0,0134;5,509684;-0,006479;1,07509;28,77978;0,1148;82,1086;1,9712;907,39;52,787;8;Apr;2002;0,06625;-20,8477;167,11046;4,5615;34,8164;1539,71;1022,632;22,5287;0,39253536
25;27,1642;0,0133;5,509751;-0,006473;1,07601;28,77483;0,147;82,0969;1,9727;907,39;51,543;8;Apr;2002;0,06625;-20,8477;167,11046;4,56151;34,8171;1539,72;1022,6348;22,5294;0,393960404
25,5;27,163;0,0132;5,509844;-0,006452;1,0732;28,77412;0,1417;82,1016;1,9721;907,39;50,389;8;Apr;2002;0,066261574;-20,8477;167,11046;4,56157;34,8185;1539,72;1022,6384;22,5308;0,393387926
26;27,1619;0,0132;5,509901;-0,006457;1,07173;28,77136;0,1551;82,0923;1,9733;907,39;49,446;8;Apr;2002;0,066261574;-20,8477;167,11046;4,56162;34,8196;1539,73;1022,6417;22,532;0,394520733
26,5;27,1618;0,0134;5,509905;-0,006478;1,07143;28,77061;0,141;82,0905;1,9735;907,39;48,426;8;Apr;2002;0,066273148;-20,8477;167,11045;4,56163;34,8195;1539,74;1022,6439;22,532;0,394740001
27;27,1612;0,0133;5,509948;-0,006453;1,07084;28,77139;0,1243;82,0921;1,9733;907,39;47,365;8;Apr;2002;0,066284722;-20,8477;167,11044;4,56167;34,8202;1539,75;1022,6467;22,5328;0,394545096
27,5;27,1603;0,0133;5,509973;-0,006487;1,07323;28,76605;0,1612;82,0924;1,9732;907,28;46,478;8;Apr;2002;0,066284722;-20,8477;167,11044;4,5617;34,8209;1539,75;1022,6496;22,5336;0,394508552
28;27,1599;0,0132;5,509988;-0,006486;1,07279;28,76636;0,1526;82,0927;1,9732;907,39;45,531;8;Apr;2002;0,066296296;-20,8477;167,11044;4,56173;34,8211;1539,76;1022,6521;22,5339;0,394472008
28,5;27,1588;0,0131;5,509995;-0,006498;1,07241;28,76282;0,1479;82,098;1,9726;907,39;44,523;8;Apr;2002;0,066296296;-20,8477;167,11044;4,56178;34,8219;1539,77;1022,6552;22,5349;0,393826417
29;27,1568;0,0135;5,509968;-0,006477;1,06783;28,76051;0,1501;82,0907;1,9734;907,39;43,588;8;Apr;2002;0,06630787;-20,8477;167,11044;4,56193;34,823;1539,77;1022,6588;22,5364;0,394715638
29,5;27,1546;0,0133;5,50993;-0,006511;1,06764;28,76049;0,1271;82,096;1,9728;907,39;42,661;8;Apr;2002;0,06630787;-20,8477;167,11044;4,56205;34,8242;1539,78;1022,6626;22,5381;0,394070031
30;27,1516;0,0128;5,509855;-0,006498;1,06866;28,76049;0,1299;82,0828;1,9744;907,39;41,841;8;Apr;2002;0,066319444;-20,8477;167,11044;4,56221;34,8258;1539,78;1022,6669;22,5403;0,395678034
30,5;27,1476;0,0128;5,509586;-0,006532;1,07025;28,75816;0,1502;82,0813;1,9746;907,39;41,024;8;Apr;2002;0,066319444;-20,8477;167,11044;4,56248;34,8267;1539,78;1022,671;22,5423;0,395860778
31;27,1435;0,0129;5,509289;-0,006545;1,06912;28,75545;0,102;82,0686;1,9761;907,39;40,207;8;Apr;2002;0,066331019;-20,8477;167,11044;4,56277;34,8275;1539,78;1022,6751;22,5442;0,397408144
31,5;27,1383;0,0126;5,508916;-0,006575;1,07019;28,75185;0,1226;82,0721;1,9757;907,39;39,294;8;Apr;2002;0,066342593;-20,8477;167,11044;4,56311;34,8286;1539,78;1022,6796;22,5467;0,396981681
32;27,1348;0,0131;5,508801;-0,006502;1,07118;28,74956;0,1127;82,0889;1,9737;907,28;38,514;8;Apr;2002;0,066342593;-20,8477;167,11042;4,56338;34,8303;1539,78;1022,6842;22,5492;0,39493491
32,5;27,1331;0,013;5,509228;-0,006461;1,07216;28,75038;0,1412;82,0868;1,9739;906,93;37,727;8;Apr;2002;0,066354167;-20,8477;167,11042;4,5634;34,8344;1539,79;1022,69;22,5529;0,395190733
33;27,1254;0,0122;5,509156;-0,006538;1,07292;28,74959;0,1433;82,0683;1,9762;906,71;36,963;8;Apr;2002;0,066354167;-20,8477;167,11042;4,5638;34,8395;1539,79;1022,6985;22,5592;0,397444699
33,5;27,1193;0,0128;5,508781;-0,00656;1,07364;28,7479;0,173;82,0788;1,9749;905,92;36,186;8;Apr;2002;0,066365741;-20,8477;167,11042;4,56424;34,8413;1539,79;1022,7039;22,5626;0,396165359
34;27,1171;0,0134;5,508672;-0,006546;1,075;28,74331;0,1453;82,0663;1,9765;905,91;35,433;8;Apr;2002;0,066377315;-20,8477;167,11042;4,56442;34,842;1539,79;1022,7073;22,5639;0,397688401
34,5;27,1145;0,0129;5,508605;-0,006515;1,07644;28,7387;0,1602;82,0807;1,9747;905,8;34,727;8;Apr;2002;0,066377315;-20,8477;167,1104;4,56456;34,8433;1539,79;1022,7112;22,5656;0,395933877
35;27,1111;0,0132;5,508511;-0,006529;1,07503;28,7387;0,1502;82,0708;1,9759;905,8;34,004;8;Apr;2002;0,066388889;-20,8477;167,1104;4,56479;34,845;1539,8;1022,7158;22,5681;0,397140079
35,5;27,1081;0,013;5,508275;-0,006539;1,07251;28,7387;0,1821;82,0648;1,9766;905,8;33,288;8;Apr;2002;0,066388889;-20,8477;167,1104;4,565;34,8454;1539,8;1022,7192;22,5694;0,397871182
36;27,1028;0,014;5,507769;-0,00647;1,07401;28,7387;0,1829;82,0627;1,9769;905,8;32,573;8;Apr;2002;0,066400463;-20,8477;167,1104;4,56545;34,8456;1539,79;1022,7232;22,5713;0,398127081
36,5;27,0905;0,0128;5,506931;-0,006603;1,07136;28,73791;0,1665;82,0664;1,9764;905,91;31,916;8;Apr;2002;0,066400463;-20,84768;167,1104;4,56622;34,8487;1539,78;1022,7316;22,5776;0,397676216
37;27,0821;0,0129;5,506294;-0,006573;1,0694;28,73218;0,181;82,0644;1,9767;905,8;31,246;8;Apr;2002;0,066412037;-20,84768;167,1104;4,56682;34,8503;1539,77;1022,7376;22,5815;0,397919924
37,5;27,0737;0,0127;5,505658;-0,00662;1,06864;28,73031;0,2031;82,0767;1,9752;905,8;30,605;8;Apr;2002;0,066412037;-20,84768;167,1104;4,5674;34,852;1539,76;1022,7437;22,5855;0,396421214
38;27,0671;0,0127;5,5052;-0,006594;1,06913;28,72857;0,1923;82,0626;1,9769;905,8;29,895;8;Apr;2002;0,066423611;-20,84768;167,1104;4,56786;34,8535;1539,76;1022,7491;22,5888;0,398139267
38,5;27,0624;0,0129;5,504871;-0,006606;1,07103;28,72782;0,2077;82,0627;1,9769;905,8;29,249;8;Apr;2002;0,066435185;-20,84768;167,1104;4,5682;34,8545;1539,75;1022,7535;22,5911;0,398127081
39;27,0484;0,0111;5,503824;-0,006684;1,07127;28,72698;0,1858;82,0627;1,9769;905,8;28,634;8;Apr;2002;0,066435185;-20,84768;167,1104;4,56907;34,8574;1539,74;1022,7624;22,5978;0,398127081
39,5;27,0328;0,0115;5,502423;-0,006757;1,0743;28,72612;0,1778;82,0567;1,9776;905,8;28,038;8;Apr;2002;0,066446759;-20,84768;167,1104;4,57022;34,8589;1539,71;1022,7706;22,6039;0,398858256
40;27,0134;0,011;5,500763;-0,006791;1,07457;28,72067;0,1975;82,04;1,9796;905,8;27,462;8;Apr;2002;0,066446759;-20,84768;167,1104;4,57159;34,8615;1539,68;1022,7809;22,6121;0,400893641
40,5;27,0019;0,0121;5,500042;-0,006712;1,07269;28,71835;0,1985;82,0263;1,9813;905,8;26,884;8;Apr;2002;0,066458333;-20,84768;167,1104;4,57245;34,8648;1539,66;1022,7892;22,6183;0,402563698
41;26,9931;0,0129;5,499916;-0,006599;1,07165;28,71692;0,2179;82,0402;1,9796;905,8;26,29;8;Apr;2002;0,066458333;-20,84768;167,1104;4,57305;34,8704;1539,66;1022,7984;22,6253;0,400869263
41,5;26,9849;0,0129;5,499856;-0,006567;1,07015;28,71774;0,2055;82,0407;1,9795;905,8;25,687;8;Apr;2002;0,066469907;-20,84768;167,1104;4,57353;34,876;1539,65;1022,8073;22,6322;0,400808317
42;26,983;0,0135;5,499859;-0,006581;1,06876;28,71604;0,2081;82,0407;1,9795;905,8;25,122;8;Apr;2002;0,066481481;-20,84768;167,1104;4,57367;34,8773;1539,66;1022,8111;22,6338;0,400808317
42,5;26,9822;0,0135;5,499921;-0,006538;1,0653;28,71522;0,1955;82,0567;1,9776;905,8;24,565;8;Apr;2002;0,066481481;-20,84768;167,11038;4,57372;34,8782;1539,66;1022,8142;22,6348;0,398858256
43;26,9812;0,0133;5,499936;-0,006532;1,06629;28,70862;0,2004;82,0528;1,9781;905,8;24,047;8;Apr;2002;0,066493056;-20,84768;167,11038;4,57376;34,8789;1539,67;1022,8171;22,6357;0,399333548
43,5;26,9795;0,0139;5,499823;-0,006565;1,06742;28,70767;0,1979;82,0284;1,981;905,8;23,533;8;Apr;2002;0,066493056;-20,84768;167,11038;4,57391;34,8791;1539,67;1022,82;22,6364;0,402307685
44;26,9799;0,0139;5,500102;-0,006431;1,0643;28,706;0,1898;82,0385;1,9798;905,8;23,014;8;Apr;2002;0,06650463;-20,84768;167,11038;4,57387;34,8807;1539,68;1022,8232;22,6375;0,40107648
44,5;26,9802;0,0136;5,500176;-0,006484;1,0635;28,70524;0,2222;82,0404;1,9796;905,8;22,504;8;Apr;2002;0,06650463;-20,84768;167,11038;4,57381;34,8809;1539,7;1022,8254;22,6376;0,400844884
45;26,9795;0,0133;5,500115;-0,006524;1,06418;28,70516;0,2104;82,0447;1,979;905,8;21,993;8;Apr;2002;0,066516204;-20,84768;167,11038;4,57385;34,8808;1539,7;1022,8278;22,6379;0,400320766
45,5;26,9793;0,0136;5,500145;-0,006528;1,0668;28,70169;0,2314;82,0385;1,9798;905,8;21,531;8;Apr;2002;0,066527778;-20,84768;167,11038;4,57388;34,8811;1539,71;1022,8301;22,6381;0,40107648
46;26,9789;0,0132;5,50025;-0,006481;1,06876;28,6975;0,2126;82,0449;1,979;905,3;21,041;8;Apr;2002;0,066527778;-20,84768;167,11038;4,57387;34,882;1539,72;1022,8331;22,639;0,400296389
46,5;26,9704;0,0116;5,500279;-0,006546;1,06826;28,69511;0,2018;82,0349;1,9802;904,22;20,57;8;Apr;2002;0,066539352;-20,84768;167,11038;4,57424;34,8884;1539,72;1022,8428;22,6465;0,401515308
47;26,9466;0,0096;5,498901;-0,006744;1,0664;28,6951;0,2154;82,0445;1,9791;904,21;20,135;8;Apr;2002;0,066539352;-20,84768;167,11038;4,57569;34,8962;1539,69;1022,8584;22,6601;0,400345143
47,5;26,9157;0,0094;5,496197;-0,006924;1,06663;28,69433;0,2227;82,0113;1,9831;904,21;19,708;8;Apr;2002;0,066550926;-20,84768;167,11038;4,57791;34,9;1539,63;1022,8733;22,6728;0,404392547
48;26,8876;0,0099;5,493536;-0,006973;1,06711;28,69259;0,2458;82,0148;1,9827;904,21;19,292;8;Apr;2002;0,066550926;-20,84768;167,11038;4,58001;34,9019;1539,58;1022,8858;22,6832;0,403965785
48,5;26,8424;0,0064;5,49006;-0,007109;1,06644;28,68805;0,2438;82,0014;1,9844;904,32;18,85;8;Apr;2002;0,0665625;-20,84768;167,11038;4,58298;34,9109;1539,49;1022,9091;22,7044;0,40559977
49;26,8234;0,0129;5,489288;-0,006798;1,06252;28,68505;0,2685;81,9908;1,9857;904,21;18,408;8;Apr;2002;0,0665625;-20,84768;167,11038;4,58464;34,9196;1539,46;1022,9239;22,717;0,406892515
49,5;26,8162;0,0126;5,489186;-0,006675;1,06012;28,6842;0,2685;82,0132;1,9829;904,21;17,975;8;Apr;2002;0,066574074;-20,84768;167,11038;4,58508;34,9241;1539,46;1022,9317;22,7227;0,404160874
50;26,8068;0,0112;5,488605;-0,006921;1,05878;28,68343;0,2392;82,0312;1,9807;904,21;17,546;8;Apr;2002;0,066585648;-20,84766;167,11038;4,5856;34,9269;1539,45;1022,939;22,7279;0,401966346
50,5;26,7955;0,0117;5,487198;-0,006825;1,05815;28,68255;0,2555;81,9761;1,9874;904,21;17,135;8;Apr;2002;0,066585648;-20,84766;167,11038;4,58655;34,9252;1539,43;1022,9435;22,7302;0,408685559
51;26,7871;0,0124;5,486612;-0,006753;1,05782;28,67749;0,2458;82,0249;1,9815;904,21;16,725;8;Apr;2002;0,066597222;-20,84766;167,11038;4,5872;34,9272;1539,42;1022,9497;22,7344;0,402734376
51,5;26,7777;0,0123;5,485396;-0,006743;1,05577;28,6772;0,2652;82,0256;1,9814;904,21;16,341;8;Apr;2002;0,066597222;-20,84766;167,11038;4,58795;34,9254;1539,4;1022,9535;22,7361;0,402649036
52;26,7424;0,0094;5,481665;-0,006816;1,05845;28,67327;0,2413;82,0069;1,9837;904,21;15,979;8;Apr;2002;0,066608796;-20,84766;167,11036;4,59048;34,9251;1539,34;1022,9666;22,7471;0,404929072
52,5;26,668;0,0074;5,47569;-0,007279;1,05897;28,67331;0,2787;82,0108;1,9832;904,21;15,604;8;Apr;2002;0,066608796;-20,84766;167,11036;4,59562;34,9382;1539,19;1023,0023;22,7806;0,404453514
53;26,5926;0,006;5,469663;-0,007581;1,0569;28,67249;0,2564;82,0147;1,9827;904,21;15,246;8;Apr;2002;0,06662037;-20,84766;167,11036;4,60092;34,9517;1539,05;1023,0386;22,8147;0,403977978
53,5;26,5548;0,0119;5,466686;-0,007151;1,05503;28,67165;0,3253;82,0167;1,9825;904,21;14,885;8;Apr;2002;0,06662037;-20,84766;167,11036;4,60406;34,9588;1538,96;1023,058;22,832;0,403734122
54;26,5231;0,0116;5,464409;-0,007073;1,05125;28,6675;0,3041;82,0246;1,9815;904,21;14,529;8;Apr;2002;0,066631944;-20,84766;167,11036;4,6063;34,9662;1538,91;1023,0757;22,8476;0,40277095
54,5;26,506;0,0102;5,463788;-0,006921;1,05235;28,66575;0,2708;82,0207;1,982;904,21;14,18;8;Apr;2002;0,066643519;-20,84766;167,11036;4,60734;34,9745;1538,89;1023,0896;22,8593;0,403246429
55;26,502;0,0139;5,463667;-0,006679;1,05592;28,66238;0,2838;82,0163;1,9825;904,21;13,849;8;Apr;2002;0,066643519;-20,84766;167,11036;4,60785;34,9765;1538,88;1023,0945;22,8621;0,403782893
55,5;26,5023;0,0143;5,46375;-0,006562;1,05801;28,66241;0,2862;82,0208;1,982;904,21;13,516;8;Apr;2002;0,066655093;-20,84766;167,11036;4,60788;34,9768;1538,89;1023,0967;22,8622;0,403234237
56;26,4917;0,0122;5,462964;-0,006755;1,05397;28,66163;0,2813;82,0349;1,9802;904,21;13,185;8;Apr;2002;0,066655093;-20,84766;167,11034;4,60848;34,9789;1538,88;1023,1039;22,8672;0,401515308
56,5;26,4795;0,0132;5,461867;-0,006748;1,05366;28,65669;0,2885;82,0308;1,9807;904,21;12,868;8;Apr;2002;0,066666667;-20,84766;167,11034;4,60944;34,9801;1538,86;1023,1108;22,872;0,402015108
57;26,4725;0,0128;5,461244;-0,006754;1,05026;28,65405;0,2812;82,007;1,9837;904,21;12,572;8;Apr;2002;0,066666667;-20,84766;167,11034;4,60994;34,9808;1538,85;1023,1157;22,8748;0,404916878
57,5;26,4668;0,0142;5,460829;-0,006621;1,05142;28,65146;0,2477;82,0292;1,9809;904,21;12,269;8;Apr;2002;0,066678241;-20,84766;167,11034;4,61045;34,982;1538,85;1023,1204;22,8775;0,402210159
58;26,4554;0,0126;5,459948;-0,006719;1,05626;28,65151;0,2665;82,0185;1,9823;904,21;11,975;8;Apr;2002;0,066678241;-20,84766;167,11034;4,61116;34,9841;1538,83;1023,1278;22,8827;0,403514657
58,5;26,4391;0,008;5,458777;-0,00699;1,0565;28,65066;0,2198;82,0188;1,9822;904,21;11,696;8;Apr;2002;0,066689815;-20,84766;167,11034;4,61202;34,9879;1538,82;1023,1379;22,8907;0,40347808
59;26,419;0,0128;5,457333;-0,006716;1,05627;28,64875;0,2487;82,0305;1,9808;904,21;11,41;8;Apr;2002;0,066689815;-20,84766;167,11034;4,61376;34,9925;1538,77;1023,1499;22,9006;0,40205168
59,5;26,3968;0,0091;5,455565;-0,007019;1,05674;28,64144;0,266;82,0347;1,9802;904,21;11,133;8;Apr;2002;0,066701389;-20,84766;167,11034;4,61511;34,9965;1538,74;1023,1621;22,9106;0,401539688
60;26,3766;0,0108;5,453896;-0,006959;1,05682;28,6406;0,27;82,0237;1,9816;904,21;10,851;8;Apr;2002;0,066701389;-20,84766;167,11034;4,6167;34,9997;1538,7;1023,173;22,9194;0,402880674
60,5;26,3609;0,0129;5,452549;-0,006835;1,05695;28,64061;0,2837;82,0145;1,9827;904,21;10,599;8;Apr;2002;0,066712963;-20,84766;167,11034;4,61799;35,0017;1538,67;1023,1816;22,9258;0,404002364
61;26,3566;0,0139;5,452168;-0,006675;1,05552;28,64061;0,2862;82,0268;1,9812;904,21;10,368;8;Apr;2002;0,066724537;-20,84766;167,11034;4,61841;35,0021;1538,67;1023,1854;22,9276;0,402502742
61,5;26,3532;0,0146;5,451814;-0,006557;1,05405;28,63826;0,2742;82,0237;1,9816;904,21;10,119;8;Apr;2002;0,066724537;-20,84766;167,11034;4,61873;35,0019;1538,67;1023,1885;22,9285;0,402880674
62;26,3427;0,0116;5,450825;-0,006768;1,05241;28,63057;0,2836;82,0267;1,9812;904,21;9,8707;8;Apr;2002;0,066736111;-20,84766;167,11034;4,61932;35,0026;1538,66;1023,1945;22,9324;0,402514933
