PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,1794;0,013;5,455879;-0,006436;1,0318;27,04375;0,0941;82,4467;1,9303;0;0,19636;5;Apr;2002;0,735173611;-21,5026;167,03734;4,57027;34,4298;1538,96;1022,2396;22,2311;0,374569097
2,5;27,1823;0,0132;5,457283;-0,00647;1,02668;27,05525;0,1459;82,4055;1,9352;0;0,19451;5;Apr;2002;0,735196759;-21,5026;167,03734;4,56987;34,4375;1538,98;1022,2467;22,2361;0,379567514
3;27,187;0,0149;5,459478;-0,005954;1,0262;27,05957;0,1029;82,4032;1,9355;0;0,19452;5;Apr;2002;0,735208333;-21,5026;167,03734;4,56939;34,4494;1539;1022,2562;22,2436;0,379846625
3,5;27,1864;0,0128;5,459837;-0,006855;1,02571;27,06352;0,1073;82,3852;1,9376;0;0,19478;5;Apr;2002;0,735208333;-21,5026;167,03734;4,56908;34,4522;1539,02;1022,2607;22,2459;0,382031245
4;27,1934;0,0131;5,464884;-0,006392;1,02236;27,06792;0,1117;82,402;1,9356;0;0,19437;5;Apr;2002;0,735219907;-21,5026;167,03734;4,56787;34,4827;1539,07;1022,2836;22,2667;0,379992252
4,5;27,1982;0,0142;5,468517;-0,005538;1,02361;27,07128;0,1172;82,3894;1,9371;0;0,19389;5;Apr;2002;0,735231481;-21,5026;167,03734;4,56716;34,5049;1539,11;1022,3009;22,2819;0,381521458
5;27,195;0,013;5,471542;-0,00611;1,02401;27,07218;0,1091;82,3937;1,9366;0;0,1942;5;Apr;2002;0,735231481;-21,5026;167,03734;4,56662;34,5286;1539,14;1022,3219;22,3008;0,380999559
5,5;27,1914;0,0134;5,472671;-0,00627;1,02423;27,07482;0,0852;82,3853;1,9376;0;0,19425;5;Apr;2002;0,735243056;-21,50259;167,03734;4,56661;34,5391;1539,15;1022,3331;22,3099;0,382019107
6;27,1858;0,0126;5,473984;-0,006171;1,02364;27,08028;0,0991;82,3939;1,9366;0;0,19402;5;Apr;2002;0,735243056;-21,50258;167,03734;4,56667;34,5524;1539,16;1022,347;22,3217;0,380975286
6,5;27,1781;0,013;5,475156;-0,006239;1,02288;27,08213;0,0851;82,391;1,9369;0;0,19384;5;Apr;2002;0,73525463;-21,50258;167,03734;4,56691;34,5663;1539,17;1022,3621;22,3347;0,38132726
7;27,1734;0,0131;5,47658;-0,006221;1,02092;27,08361;0,0806;82,3898;1,9371;0;0,19445;5;Apr;2002;0,73525463;-21,50258;167,03734;4,56693;34,5798;1539,18;1022,3759;22,3464;0,381472908
7,5;27,1607;0,0128;5,475719;-0,006392;1,01949;27,08727;0,0915;82,3863;1,9375;0;0,19456;5;Apr;2002;0,735266204;-21,50258;167,03734;4,56776;34,5829;1539,16;1022,3845;22,3529;0,381897727
8;27,1592;0,0138;5,476036;-0,0063;1,02172;27,09166;0,0932;82,3775;1,9386;0;0,19479;5;Apr;2002;0,735277778;-21,50258;167,03734;4,56787;34,5862;1539,17;1022,3896;22,3558;0,382965922
8,5;27,162;0,0148;5,476836;-0,006068;1,02195;27,09438;0,1093;82,3727;1,9392;0;0,19442;5;Apr;2002;0,735277778;-21,50258;167,03734;4,56766;34,5896;1539,19;1022,3934;22,3575;0,383548623
9;27,1655;0,0142;5,477829;-0,006249;1,02206;27,09625;0,1274;82,3591;1,9408;0;0,19463;5;Apr;2002;0,735289352;-21,50258;167,03734;4,56723;34,5939;1539,21;1022,3977;22,3598;0,385199792
9,5;27,1667;0,0138;5,478347;-0,006336;1,02165;27,10395;0,1281;82,3758;1,9388;0;0,19455;5;Apr;2002;0,735300926;-21,50258;167,03736;4,56702;34,5966;1539,23;1022,4015;22,3614;0,383172292
10;27,1671;0,0136;5,478545;-0,006394;1,02209;27,10397;0,0883;82,3848;1,9377;0;0,19419;5;Apr;2002;0,735300926;-21,50258;167,03736;4,56695;34,5975;1539,24;1022,4042;22,362;0,382079797
10,5;27,1689;0,014;5,478971;-0,006362;1,02144;27,10477;0,1376;82,3758;1,9388;0;0,19451;5;Apr;2002;0,7353125;-21,50258;167,03736;4,5668;34,5991;1539,25;1022,4069;22,3626;0,383172292
11;27,1709;0,0136;5,47967;-0,006431;1,02263;27,1105;0,125;82,3675;1,9398;0;0,19471;5;Apr;2002;0,7353125;-21,50258;167,03735;4,56653;34,6024;1539,27;1022,4109;22,3645;0,38417992
11,5;27,1707;0,0138;5,480157;-0,00637;1,0238;27,1149;0,1281;82,3656;1,94;0;0,19434;5;Apr;2002;0,735324074;-21,50258;167,03734;4,56647;34,6058;1539,28;1022,4157;22,3672;0,384410596
12;27,1741;0,0139;5,481448;-0,006302;1,02328;27,11487;0,0856;82,3694;1,9396;0;0,19429;5;Apr;2002;0,735324074;-21,50258;167,03734;4,56607;34,6124;1539,3;1022,4217;22,3711;0,383949249
12,5;27,1757;0,0134;5,482118;-0,006372;1,02279;27,11662;0,0765;82,3615;1,9405;0;0,19447;5;Apr;2002;0,735335648;-21,50258;167,03734;4,56583;34,6158;1539,32;1022,4259;22,3732;0,384908389
13;27,174;0,0134;5,481974;-0,006437;1,0227;27,11817;0,1037;82,3641;1,9402;0;0,19427;5;Apr;2002;0,735335648;-21,50258;167,03734;4,56593;34,6159;1539,32;1022,4287;22,3738;0,384592713
13,5;27,1716;0,0133;5,481874;-0,006484;1,02406;27,12252;0,1058;82,3596;1,9408;0;0,19449;5;Apr;2002;0,735347222;-21,50258;167,03736;4,56608;34,6168;1539,33;1022,4323;22,3754;0,385139082
14;27,1658;0,0122;5,481524;-0,006555;1,02576;27,12504;0,1035;82,3421;1,9429;0;0,19475;5;Apr;2002;0,735358796;-21,50258;167,03736;4,5664;34,6185;1539,33;1022,4376;22,3785;0,387264136
14,5;27,1589;0,013;5,48148;-0,006486;1,02508;27,12819;0,1035;82,3411;1,943;0;0,19452;5;Apr;2002;0,735358796;-21,50258;167,03736;4,56686;34,6232;1539,32;1022,4455;22,3843;0,387385581
15;27,1582;0,0142;5,482057;-0,006332;1,02398;27,13345;0,091;82,3528;1,9416;0;0,19476;5;Apr;2002;0,73537037;-21,50256;167,03736;4,56689;34,6276;1539,33;1022,4511;22,3878;0,385964764
15,5;27,1601;0,0137;5,482801;-0,006424;1,02492;27,13672;0,1027;82,3498;1,9419;0;0,19483;5;Apr;2002;0,735381944;-21,50256;167,03736;4,56661;34,6313;1539,35;1022,4555;22,3901;0,386329057
16;27,1627;0,0139;5,483532;-0,006345;1,02607;27,13957;0,1155;82,3241;1,9451;0;0,1946;5;Apr;2002;0,735381944;-21,50256;167,03736;4,56636;34,6345;1539,37;1022,4592;22,3917;0,389450377
16,5;27,1631;0,0136;5,48403;-0,006368;1,026;27,14003;0,1377;82,3526;1,9416;0;0,19476;5;Apr;2002;0,735393519;-21,50256;167,03736;4,56623;34,6375;1539,38;1022,4635;22,3939;0,385989049
17;27,1631;0,0136;5,484426;-0,006397;1,02512;27,14447;0,1339;82,3389;1,9433;0;0,19481;5;Apr;2002;0,735405093;-21,50256;167,03736;4,56615;34,6402;1539,39;1022,4677;22,3959;0,387652766
17,5;27,163;0,0136;5,484622;-0,006436;1,02388;27,14752;0,1201;82,3363;1,9436;0;0,19464;5;Apr;2002;0,735405093;-21,50256;167,03736;4,56612;34,6415;1539,4;1022,4708;22,3969;0,387968539
18;27,1627;0,0135;5,484775;-0,006462;1,02237;27,1484;0,1224;82,3243;1,945;0;0,19455;5;Apr;2002;0,735416667;-21,50256;167,03736;4,56611;34,6427;1539,41;1022,474;22,398;0,389426083
18,5;27,1631;0,0138;5,485036;-0,006393;1,02174;27,15144;0,1245;82,3168;1,946;0;0,1945;5;Apr;2002;0,735416667;-21,50256;167,03736;4,56607;34,6441;1539,42;1022,477;22,399;0,390337155
19;27,1639;0,0138;5,485348;-0,006445;1,02236;27,15682;0,1275;82,3364;1,9436;0;0,19451;5;Apr;2002;0,735428241;-21,50256;167,03736;4,56596;34,6456;1539,43;1022,4801;22,3999;0,387956394
19,5;27,1643;0,0136;5,485432;-0,006485;1,02339;27,15849;0,1435;82,3409;1,943;0;0,19454;5;Apr;2002;0,735428241;-21,50256;167,03736;4,56591;34,6457;1539,44;1022,4822;22,3999;0,387409871
20;27,1645;0,0138;5,485585;-0,006419;1,02478;27,15846;0,1111;82,344;1,9426;0;0,19452;5;Apr;2002;0,735439815;-21,50256;167,03736;4,56589;34,6465;1539,45;1022,4848;22,4004;0,387033394
20,5;27,1651;0,0138;5,485976;-0,006408;1,02548;27,16184;0,12;82,3362;1,9436;0;0,19459;5;Apr;2002;0,735439815;-21,50256;167,03736;4,5658;34,6487;1539,46;1022,4885;22,4019;0,387980685
21;27,1647;0,0135;5,486161;-0,006425;1,02614;27,16588;0,0881;82,3285;1,9445;0;0,19419;5;Apr;2002;0,735451389;-21,50256;167,03736;4,56577;34,6502;1539,47;1022,4918;22,4032;0,388915918
21,5;27,1631;0,0135;5,486325;-0,006471;1,02662;27,16926;0,0849;82,3243;1,9451;0;0,1943;5;Apr;2002;0,735451389;-21,50256;167,03736;4,56582;34,6523;1539,48;1022,4961;22,4054;0,389426083
22;27,1627;0,0137;5,486645;-0,006434;1,02787;27,16936;0,0852;82,2971;1,9483;0;0,19484;5;Apr;2002;0,735462963;-21,50256;167,03736;4,56581;34,6548;1539,49;1022,5003;22,4074;0,392730635
22,5;27,1626;0,0137;5,486847;-0,006454;1,0291;27,17193;0,1103;82,3056;1,9473;0;0,19499;5;Apr;2002;0,735474537;-21,50256;167,03736;4,56578;34,6562;1539,5;1022,5035;22,4085;0,391697845
23;27,1629;0,0136;5,487224;-0,00644;1,02722;27,17767;0,1096;82,3277;1,9446;0;0,1944;5;Apr;2002;0,735486111;-21,50256;167,03736;4,5657;34,6585;1539,51;1022,5072;22,4102;0,389013091
23,5;27,1628;0,0135;5,487489;-0,006433;1,02331;27,17948;0,1035;82,326;1,9448;0;0,19454;5;Apr;2002;0,735486111;-21,50256;167,03736;4,56565;34,6603;1539,52;1022,5108;22,4116;0,389219585
24;27,1626;0,0137;5,487805;-0,006442;1,02116;27,18027;0,1173;82,3157;1,9461;0;0,19443;5;Apr;2002;0,735497685;-21,50256;167,03736;4,56561;34,6625;1539,53;1022,5147;22,4133;0,390470786
24,5;27,1624;0,0136;5,488129;-0,006428;1,01957;27,18307;0,0975;82,3136;1,9463;0;0,19453;5;Apr;2002;0,735497685;-21,50254;167,03736;4,56557;34,6648;1539,54;1022,5186;22,4152;0,390725905
25;27,1623;0,0135;5,48856;-0,006473;1,01839;27,18481;0,1145;82,3202;1,9456;0;0,19457;5;Apr;2002;0,735509259;-21,50254;167,03736;4,56549;34,6678;1539,55;1022,5231;22,4176;0,389924126
25,5;27,1621;0,0138;5,489513;-0,006324;1,01832;27,18834;0,0852;82,3244;1,945;0;0,19435;5;Apr;2002;0,735509259;-21,50254;167,03736;4,56537;34,6746;1539,57;1022,5303;22,4227;0,389413936
26;27,1637;0,014;5,491127;-0,006234;1,01804;27,19106;0,0949;82,312;1,9465;0;0,19474;5;Apr;2002;0,735520833;-21,50254;167,03736;4,56502;34,6847;1539,59;1022,5396;22,4299;0,390920286
26,5;27,166;0,0138;5,492525;-0,006305;1,0191;27,19034;0,1343;82,3182;1,9458;0;0,19485;5;Apr;2002;0,735520833;-21,50254;167,03737;4,56461;34,6928;1539,61;1022,5471;22,4352;0,390167082
27;27,166;0,0138;5,493141;-0,006275;1,02004;27,1949;0,1146;82,3103;1,9467;0;0,1946;5;Apr;2002;0,735532407;-21,50254;167,03738;4,56451;34,697;1539,63;1022,5524;22,4385;0,391126819
27,5;27,1701;0,015;5,49515;-0,006036;1,02084;27,20024;0,1363;82,3238;1,9451;0;0,19486;5;Apr;2002;0,735543981;-21,50254;167,03738;4,56403;34,7081;1539,65;1022,5617;22,4456;0,389486818
28;27,1844;0,0154;5,499693;-0,005858;1,02039;27,2021;0,1491;82,3317;1,9441;0;0,19469;5;Apr;2002;0,735543981;-21,50254;167,03738;4,56246;34,7296;1539,71;1022,5753;22,4572;0,388527239
28,5;27,1922;0,014;5,502065;-0,006138;1,02023;27,2036;0,1061;82,3279;1,9446;0;0,19458;5;Apr;2002;0,735555556;-21,50254;167,03738;4,56146;34,7405;1539,75;1022,5832;22,463;0,388988797
29;27,195;0,0134;5,503019;-0,006396;1,0212;27,20475;0,1355;82,3288;1,9445;0;0,19439;5;Apr;2002;0,735555556;-21,50254;167,03738;4,56105;34,745;1539,78;1022,5879;22,4655;0,388879479
29,5;27,1944;0,013;5,503171;-0,006434;1,02064;27,20862;0,1131;82,3275;1,9447;0;0,19445;5;Apr;2002;0,73556713;-21,50254;167,03738;4,56103;34,7464;1539,79;1022,5913;22,4668;0,389037384
30;27,1904;0,013;5,502821;-0,006525;1,02099;27,21298;0,1109;82,3223;1,9453;0;0,19434;5;Apr;2002;0,73556713;-21,50254;167,03738;4,56131;34,7468;1539,79;1022,5949;22,4684;0,389669027
30,5;27,1855;0,0134;5,50295;-0,006462;1,0221;27,21295;0,1407;82,3247;1,945;0;0,19459;5;Apr;2002;0,735578704;-21,50253;167,03737;4,56159;34,7512;1539,79;1022,602;22,4733;0,389377495
31;27,1865;0,0138;5,503724;-0,006422;1,02291;27,21295;0,1479;82,3223;1,9453;0;0,19465;5;Apr;2002;0,735578704;-21,50252;167,03736;4,56144;34,7558;1539,8;1022,6072;22,4764;0,389669027
31,5;27,1881;0,0139;5,504204;-0,006383;1,02348;27,2169;0,107;82,3129;1,9464;0;0,19475;5;Apr;2002;0,735590278;-21,50252;167,03736;4,56127;34,7578;1539,82;1022,6104;22,4775;0,390810946
32;27,1909;0,0139;5,504898;-0,00642;1,02202;27,22377;0,1339;82,3174;1,9459;0;0,19458;5;Apr;2002;0,735601852;-21,50252;167,03736;4,56099;34,7605;1539,83;1022,6137;22,4787;0,390264267
32,5;27,1933;0,0139;5,505471;-0,006383;1,02153;27,22385;0,1241;82,3241;1,9451;0;0,19445;5;Apr;2002;0,735601852;-21,50252;167,03738;4,56076;34,7627;1539,85;1022,6167;22,4796;0,389450377
33;27,1979;0,0146;5,506579;-0,006252;1,01993;27,22471;0,1224;82,3284;1,9445;0;0,19451;5;Apr;2002;0,735613426;-21,50252;167,03738;4,56036;34,767;1539,87;1022,6206;22,4814;0,388928065
33,5;27,2022;0,0138;5,50831;-0,006216;1,01946;27,22805;0,1098;82,3023;1,9477;0;0,19485;5;Apr;2002;0,735613426;-21,50252;167,03738;4,55978;34,7759;1539,9;1022,6281;22,4868;0,392098798
34;27,1986;0,0131;5,508813;-0,006331;1,01983;27,23375;0,117;82,3284;1,9446;0;0,19453;5;Apr;2002;0,735625;-21,50252;167,03738;4,55983;34,782;1539,91;1022,636;22,4926;0,388928065
34,5;27,1975;0,0136;5,509747;-0,006353;1,02105;27,23472;0,1247;82,3264;1,9448;0;0,19431;5;Apr;2002;0,735636574;-21,50252;167,03738;4,55976;34,7894;1539,92;1022,6441;22,4985;0,389170997
35;27,1968;0,0136;5,510019;-0,006429;1,02217;27,23475;0,1223;82,3242;1,9451;0;0,19453;5;Apr;2002;0,735636574;-21,50252;167,03738;4,55973;34,7916;1539,93;1022,6481;22,5005;0,38943823
35,5;27,1965;0,0137;5,51013;-0,00647;1,02087;27,23919;0,118;82,3238;1,9451;0;0,19466;5;Apr;2002;0,735648148;-21,50252;167,03738;4,55973;34,7925;1539,94;1022,651;22,5013;0,389486818
36;27,1953;0,0135;5,510276;-0,006479;1,02128;27,24446;0,1003;82,3269;1,9447;0;0,1948;5;Apr;2002;0,735648148;-21,50252;167,03738;4,55976;34,7943;1539,95;1022,6549;22,5031;0,389110264
36,5;27,1922;0,0132;5,510755;-0,006444;1,02255;27,24493;0,1312;82,3082;1,947;0;0,1943;5;Apr;2002;0,735659722;-21,50252;167,03738;4,55984;34,7999;1539,96;1022,6622;22,5083;0,391381954
37;27,1886;0,0133;5,511025;-0,006472;1,02317;27,24565;0,15;82,3083;1,947;0;0,1943;5;Apr;2002;0,735671296;-21,50252;167,03738;4,56;34,8043;1539,96;1022,6689;22,5128;0,391369805
37,5;27,1849;0,0134;5,511482;-0,006419;1,02299;27,24655;0,1445;82,3157;1,9461;0;0,1943;5;Apr;2002;0,735671296;-21,50252;167,03738;4,56014;34,8102;1539,97;1022,6767;22,5185;0,390470786
38;27,1825;0,0134;5,511945;-0,006451;1,02276;27,25448;0,1365;82,32;1,9456;0;0,19478;5;Apr;2002;0,73568287;-21,50251;167,03738;4,56019;34,8151;1539,98;1022,6833;22,523;0,389948421
38,5;27,1818;0,0138;5,512234;-0,006461;1,02256;27,25556;0,1615;82,3223;1,9453;0;0,19454;5;Apr;2002;0,73568287;-21,5025;167,03738;4,56021;34,8176;1539,98;1022,6875;22,5251;0,389669027
39;27,1816;0,0136;5,512476;-0,006467;1,02281;27,25656;0,1091;82,3162;1,946;0;0,1946;5;Apr;2002;0,735694444;-21,5025;167,03738;4,56016;34,8193;1539,99;1022,691;22,5265;0,390410045
39,5;27,1812;0,0138;5,51257;-0,006499;1,02537;27,25655;0,155;82,3223;1,9453;0;0,19455;5;Apr;2002;0,735694444;-21,5025;167,03738;4,56018;34,8201;1540;1022,6939;22,5273;0,389669027
40;27,1812;0,0137;5,512733;-0,006508;1,02766;27,25825;0,1603;82,3162;1,946;0;0,19481;5;Apr;2002;0,735706019;-21,5025;167,03738;4,56014;34,8211;1540,01;1022,6967;22,528;0,390410045
40,5;27,1804;0,0135;5,512784;-0,006526;1,02783;27,26523;0,1406;82,3205;1,9455;0;0,19437;5;Apr;2002;0,735706019;-21,50252;167,03738;4,56017;34,8219;1540,02;1022,6997;22,5289;0,389887683
41;27,1795;0,0135;5,512803;-0,006551;1,02727;27,26748;0,1093;82,3183;1,9458;0;0,19456;5;Apr;2002;0,735717593;-21,50252;167,03738;4,56022;34,8226;1540,03;1022,7028;22,5298;0,390154934
41,5;27,1755;0,0128;5,512528;-0,006585;1,0259;27,26744;0,1082;82,3111;1,9466;0;0,1945;5;Apr;2002;0,735717593;-21,50252;167,03738;4,56045;34,8235;1540,03;1022,7068;22,5318;0,391029626
42;27,1664;0,0124;5,512042;-0,006623;1,02426;27,2689;0,1682;82,3189;1,9457;0;0,1946;5;Apr;2002;0,735729167;-21,50252;167,03738;4,56102;34,8267;1540,02;1022,7143;22,5371;0,390082047
42,5;27,1603;0,0132;5,511644;-0,006629;1,02356;27,27443;0,0975;82,3208;1,9455;0;0,19469;5;Apr;2002;0,735740741;-21,5025;167,03738;4,56149;34,8282;1540,02;1022,7196;22,5403;0,38985124
43;27,1545;0,0127;5,511293;-0,006647;1,02135;27,27769;0,1636;82,3223;1,9453;0;0,1943;5;Apr;2002;0,735740741;-21,5025;167,03738;4,56185;34,8299;1540,01;1022,7248;22,5434;0,389669027
43,5;27,1401;0,0115;5,51069;-0,006674;1,01962;27,27835;0,1691;82,3026;1,9477;0;0,195;5;Apr;2002;0,735752315;-21,5025;167,03738;4,5627;34,8363;1540;1022,7364;22,5529;0,392062347
44;27,1168;0,0109;5,510011;-0,006677;1,02105;27,28063;0,1759;82,3128;1,9464;0;0,19424;5;Apr;2002;0,735763889;-21,5025;167,03738;4,56411;34,8487;1539,97;1022,7553;22,5697;0,390823095
44,5;27,0904;0,0112;5,509186;-0,0067;1,02347;27,28197;0,1526;82,3158;1,9461;0;0,19443;5;Apr;2002;0,735763889;-21,5025;167,03738;4,56576;34,8625;1539,93;1022,7763;22,5886;0,390458638
45;27,0635;0,0126;5,508268;-0,006702;1,0247;27,28753;0,1276;82,3026;1,9477;0;0,19448;5;Apr;2002;0,735775463;-21,5025;167,03738;4,56753;34,8759;1539,89;1022,7972;22,6073;0,392062347
45,5;27,0564;0,013;5,507981;-0,00671;1,02483;27,28922;0,1605;82,305;1,9474;0;0,19461;5;Apr;2002;0,735775463;-21,5025;167,03738;4,56801;34,879;1539,89;1022,804;22,612;0,391770744
46;27,0505;0,0133;5,507734;-0,006643;1,02576;27,28924;0,1972;82,3058;1,9473;0;0,19479;5;Apr;2002;0,735787037;-21,5025;167,03738;4,56842;34,8816;1539,88;1022,8099;22,6158;0,391673545
46,5;27,0489;0,0136;5,50811;-0,006494;1,02721;27,29259;0,1879;82,3143;1,9463;0;0,19455;5;Apr;2002;0,735787037;-21,5025;167,03738;4,56849;34,8853;1539,89;1022,8153;22,6191;0,390640865
47;27,0496;0,0145;5,509144;-0,006333;1,02877;27,29424;0,1507;82,3026;1,9477;0;0,19455;5;Apr;2002;0,735798611;-21,5025;167,03738;4,56834;34,892;1539,91;1022,8223;22,624;0,392062347
47,5;27,0565;0,0139;5,510473;-0,00649;1,02887;27,29933;0,1433;82,3056;1,9473;0;0,19446;5;Apr;2002;0,735798611;-21,5025;167,03738;4,56766;34,8961;1539,94;1022,8254;22,625;0,391697845
48;27,0488;0,0115;5,510303;-0,006619;1,0293;27,2993;0,1527;82,2922;1,9489;0;0,19472;5;Apr;2002;0,735810185;-21,5025;167,03738;4,56797;34,9006;1539,94;1022,8334;22,6308;0,393326056
48,5;27,0244;0,0118;5,508082;-0,006748;1,02909;27,30015;0,1501;82,2701;1,9516;0;0,19442;5;Apr;2002;0,735810185;-21,5025;167,03738;4,56974;34,9029;1539,89;1022,845;22,6404;0,396011969
49;27,0129;0,0119;5,507439;-0,006807;1,02722;27,30196;0,1663;82,3115;1,9466;0;0,19434;5;Apr;2002;0,735821759;-21,5025;167,03738;4,57051;34,9068;1539,88;1022,8538;22,647;0,39098103
49,5;27,0095;0,0132;5,508595;-0,006567;1,02743;27,30465;0,1393;82,3136;1,9463;0;0,19425;5;Apr;2002;0,735821759;-21,5025;167,03738;4,57062;34,9175;1539,89;1022,8651;22,6562;0,390725905
50;26,9748;0,0076;5,505223;-0,007168;1,0262;27,30735;0,1283;82,3073;1,9471;0;0,19421;5;Apr;2002;0,735833333;-21,5025;167,03738;4,57277;34,9193;1539,83;1022,8796;22,6687;0,3914913
50,5;26,9378;0,0119;5,502538;-0,006887;1,02658;27,31092;0,1761;82,3045;1,9474;0;0,1945;5;Apr;2002;0,735833333;-21,5025;167,03738;4,57565;34,9278;1539,76;1022,9001;22,6869;0,391831494
51;26,9134;0,009;5,501279;-0,007156;1,02707;27,31181;0,1668;82,2874;1,9495;0;0,19442;5;Apr;2002;0,735844907;-21,5025;167,03738;4,57706;34,937;1539,72;1022,9169;22,7016;0,393909361
51,5;26,8744;0,0089;5,498069;-0,007209;1,02524;27,31363;0,17;82,2997;1,948;0;0,19477;5;Apr;2002;0,735856481;-21,5025;167,03738;4,57984;34,9433;1539,65;1022,9362;22,7188;0,392414711
52;26,854;0,0086;5,496927;-0,007129;1,024;27,31877;0,17;82,284;1,9499;0;0,19466;5;Apr;2002;0,735856481;-21,5025;167,03738;4,58122;34,9503;1539,62;1022,9501;22,7306;0,394322555
52,5;26,8067;0,0057;5,493396;-0,007544;1,02356;27,32045;0,1765;82,2826;1,9501;0;0,19474;5;Apr;2002;0,735868056;-21,5025;167,03738;4,58433;34,9605;1539,54;1022,9751;22,7534;0,394492699
53;26,6817;-0,0016;5,484321;-0,008351;1,02642;27,32191;0,1678;82,2547;1,9535;0;0,19431;5;Apr;2002;0,73587963;-21,5025;167,03738;4,59252;34,9897;1539,31;1023,0389;22,8151;0,397884028
53,5;26,6022;0,0079;5,478341;-0,007979;1,03023;27,32286;0,2109;82,2708;1,9516;0;0,19476;5;Apr;2002;0,73587963;-21,5025;167,03738;4,59879;35,0067;1539,14;1023,0791;22,8531;0,395926884
54;26,5473;0,0076;5,474114;-0,007916;1,03235;27,32846;0,2071;82,2682;1,9519;0;0,19461;5;Apr;2002;0,735891204;-21,5025;167,03739;4,60272;35,0178;1539,03;1023,107;22,8788;0,396242919
54,5;26,4947;0,0071;5,469937;-0,007792;1,0335;27,3301;0,1745;82,2617;1,9526;0;0,19448;5;Apr;2002;0,735891204;-21,5025;167,0374;4,6065;35,0275;1538,93;1023,1331;22,9028;0,397033049
55;26,4406;0,007;5,465578;-0,00785;1,03451;27,33085;0,1853;82,2515;1,9539;0;0,19454;5;Apr;2002;0,735902778;-21,5025;167,0374;4,6104;35,0369;1538,82;1023,1594;22,927;0,398273071
55,5;26,3953;0,0072;5,46173;-0,007926;1,03306;27,33286;0,213;82,2641;1,9524;0;0,19462;5;Apr;2002;0,735902778;-21,5025;167,0374;4,61372;35,0434;1538,73;1023,1808;22,9462;0,396741301
56;26,376;0,0122;5,45996;-0,007403;1,03005;27,33283;0,2072;82,2225;1,9574;0;0,19448;5;Apr;2002;0,735914352;-21,5025;167,0374;4,61555;35,0452;1538,69;1023,1903;22,9536;0,401799464
56,5;26,3358;0,0062;5,456234;-0,007669;1,02885;27,33453;0,1979;82,2447;1,9547;0;0,19468;5;Apr;2002;0,735914352;-21,5025;167,0374;4,61818;35,0486;1538,61;1023,2077;22,9689;0,399099837
57;26,2533;0,0069;5,449467;-0,007619;1,03163;27,34023;0,1977;82,246;1,9545;0;0,19469;5;Apr;2002;0,735925926;-21,5025;167,0374;4,62424;35,0624;1538,45;1023,2462;23,0052;0,398941774
57,5;26,2214;0,0153;5,446887;-0,007089;1,0386;27,34263;0,2039;82,2469;1,9544;0;0,19471;5;Apr;2002;0,7359375;-21,5025;167,0374;4,62716;35,0679;1538,37;1023,2625;23,0194;0,398832347
58;26,2116;0,0157;5,445906;-0,006936;1,04294;27,3448;0,2218;82,2284;1,9567;0;0,19495;5;Apr;2002;0,7359375;-21,5025;167,0374;4,62797;35,0681;1538,35;1023,2679;23,0226;0,401081924
58,5;26,1925;0,0113;5,444146;-0,007045;1,0463;27,34653;0,2073;82,2417;1,955;0;0,19478;5;Apr;2002;0,735949074;-21,5025;167,0374;4,62914;35,0698;1538,33;1023,2773;23,0299;0,399464609
59;26,0722;-0,0019;5,433587;-0,008273;1,04751;27,35078;0,2253;82,2426;1,9549;0;0,19434;5;Apr;2002;0,735960648;-21,5025;167,0374;4,6371;35,0848;1538,1;1023,3285;23,0789;0,399355176
59,5;25,9853;0,0102;5,426488;-0,007788;1,04789;27,35458;0,1917;82,2444;1,9547;0;0,19439;5;Apr;2002;0,735960648;-21,50249;167,0374;4,64428;35,0996;1537,9;1023,3689;23,1172;0,399136314
60;25,9386;0,0079;5,422236;-0,007851;1,04818;27,35681;0,1952;82,2211;1,9576;0;0,19418;5;Apr;2002;0,735972222;-21,50248;167,0374;4,64767;35,1042;1537,81;1023,3892;23,1353;0,401969735
60,5;25,8799;0,0068;5,417074;-0,007824;1,04603;27,35459;0,2075;82,2361;1,9557;0;0,19416;5;Apr;2002;0,735972222;-21,50248;167,0374;4,65201;35,1115;1537,69;1023,4151;23,159;0,400145552
61;25,8155;0,0052;5,411497;-0,007965;1,04376;27,35787;0,2213;82,2366;1,9557;0;0,1938;5;Apr;2002;0,735983796;-21,50248;167,0374;4,65671;35,12;1537,56;1023,4437;23,1855;0,400084752
61,5;25,7554;0,0054;5,406318;-0,008006;1,04407;27,35709;0,253;82,2386;1,9554;0;0,19391;5;Apr;2002;0,735983796;-21,50248;167,0374;4,66122;35,1282;1537,43;1023,4707;23,2103;0,399841554
62;25,6919;0,0021;5,400515;-0,008505;1,04561;27,361;0,2384;82,2093;1,959;0;0,19433;5;Apr;2002;0,735983796;-21,50248;167,0374;4,66579;35,1345;1537,31;1023,4973;23,2348;0,403404993
62,5;25,6323;0,008;5,395266;-0,008245;1,04649;27,36436;0,2282;82,2132;1,9585;0;0,19418;5;Apr;2002;0,73599537;-21,50248;167,03739;4,67066;35,1418;1537,17;1023,5234;23,2587;0,402930605
