PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,1711;0,0113;5,508873;-0,006193;1,00804;26,01231;0,1112;82,1414;1,9673;768,83;130,41;7;Apr;2002;0,820648148;-20,8144;167,09248;4,56105;34,8125;1539,35;1022,5326;22,522;0,37604602
3;27,1761;0,0121;5,509357;-0,006178;1,00812;26,02581;0,0916;82,1424;1,9672;769,17;96,759;7;Apr;2002;0,820671296;-20,8144;167,09248;4,56073;34,812;1539,37;1022,5328;22,5201;0,37592428
3,5;27,1803;0,0142;5,509811;-0,005938;1,00962;26,03715;0,1153;82,1295;1,9687;771,2;106,86;7;Apr;2002;0,82068287;-20,8144;167,09248;4,56058;34,812;1539,38;1022,5335;22,5188;0,377494847
4;27,1747;0,0138;5,509294;-0,006001;1,0074;26,05219;0,1239;82,1286;1,9688;772,12;100,69;7;Apr;2002;0,820706019;-20,81438;167,09246;4,56095;34,8123;1539,38;1022,5377;22,5208;0,37760443
4,5;27,1736;0,0129;5,509227;-0,006101;1,00798;26,06382;0,1236;82,1429;1,9671;769,49;87,089;7;Apr;2002;0,820717593;-20,81438;167,09247;4,56097;34,8125;1539,39;1022,5404;22,5214;0,37586341
5;27,1702;0,0153;5,508809;-0,005898;1,00818;26,07415;0,1373;82,1181;1,9701;769,48;77,425;7;Apr;2002;0,820729167;-20,81438;167,09248;4,56141;34,812;1539,38;1022,5432;22,5221;0,378882995
5,5;27,1582;0,014;5,507696;-0,006002;1,00528;26,08317;0,1103;82,1243;1,9693;772,54;69,002;7;Apr;2002;0,820740741;-20,81438;167,09246;4,5622;34,8128;1539,37;1022,5498;22,5266;0,378128013
6;27,158;0,0133;5,507674;-0,006135;1,00367;26,09259;0,1308;82,1391;1,9676;774,52;61,806;7;Apr;2002;0,820752315;-20,81438;167,09246;4,56215;34,8127;1539,38;1022,5519;22,5266;0,376326029
6,5;27,1608;0,0111;5,507972;-0,006252;1,00555;26,10082;0,1304;82,1378;1,9677;772,85;55,115;7;Apr;2002;0,820763889;-20,81438;167,09246;4,5618;34,8126;1539,4;1022,5531;22,5256;0,376484298
7;27,1679;0,0121;5,508762;-0,006147;1,01043;26,11214;0,1263;82,1321;1,9684;771,07;50,163;7;Apr;2002;0,820787037;-20,81438;167,09246;4,56134;34,8128;1539,42;1022,5531;22,5236;0,377178278
7,5;27,1734;0,0119;5,509219;-0,006217;1,01221;26,11767;0,1378;82,1328;1,9683;773,03;44,348;7;Apr;2002;0,820787037;-20,81438;167,09246;4,56093;34,8118;1539,44;1022,5527;22,5211;0,37709305
8;27,1732;0,0131;5,509274;-0,006057;1,01107;26,12522;0,1121;82,1311;1,9685;775,51;38,33;7;Apr;2002;0,820798611;-20,81438;167,09245;4,56102;34,8121;1539,44;1022,5552;22,5214;0,377300034
8,5;27,1718;0,013;5,509141;-0,006116;1,00934;26,1365;0,1143;82,1245;1,9693;776,64;38,467;7;Apr;2002;0,820810185;-20,81438;167,09244;4,56112;34,8121;1539,45;1022,5578;22,5219;0,37810366
9;27,175;0,0131;5,509476;-0,006126;1,01273;26,15019;0,1146;82,1278;1,9689;771,67;36,574;7;Apr;2002;0,820833333;-20,81438;167,09244;4,56088;34,8119;1539,46;1022,5588;22,5208;0,377701839
9,5;27,1765;0,0134;5,509637;-0,006084;1,01452;26,16112;0,1199;82,1011;1,9722;773,4;32,601;7;Apr;2002;0,820844907;-20,81438;167,09244;4,56079;34,8118;1539,48;1022,5603;22,5202;0,380953398
10;27,1743;0,0123;5,509477;-0,006177;1,01225;26,17081;0,1311;82,1226;1,9696;776,56;34,095;7;Apr;2002;0,820856481;-20,81438;167,09244;4,56088;34,8121;1539,48;1022,5634;22,5212;0,378335018
10,5;27,1746;0,0127;5,509541;-0,006136;1,01222;26,1829;0,1143;82,1305;1,9686;774,59;30,799;7;Apr;2002;0,82087963;-20,81437;167,09244;4,56088;34,8122;1539,49;1022,5656;22,5213;0,377373088
11;27,1783;0,0128;5,509886;-0,006131;1,01094;26,19356;0,1262;82,1226;1,9695;773,3;30,095;7;Apr;2002;0,820891204;-20,81436;167,09245;4,56062;34,8117;1539,51;1022,5662;22,5197;0,378335018
11,5;27,1783;0,0136;5,509901;-0,006057;1,0095;26,20473;0,12;82,1201;1,9699;776,16;26,182;7;Apr;2002;0,820902778;-20,81436;167,09246;4,56068;34,8117;1539,51;1022,5683;22,5198;0,378639446
12;27,1773;0,014;5,50981;-0,006047;1,01003;26,21386;0,126;82,1225;1,9696;778,39;25,535;7;Apr;2002;0,820914352;-20,81436;167,09246;4,56078;34,8117;1539,52;1022,5707;22,5201;0,378347195
12,5;27,1717;0,0134;5,509254;-0,006102;1,0153;26,2255;0,1111;82,1091;1,9712;775,04;25,688;7;Apr;2002;0,820925926;-20,81434;167,09246;4,56115;34,8117;1539,52;1022,5747;22,522;0,379979037
13;27,1733;0,0149;5,509409;-0,005976;1,015;26,23625;0,1174;82,1158;1,9704;773,58;25,3;7;Apr;2002;0,820949074;-20,81434;167,09246;4,56115;34,8115;1539,52;1022,5762;22,5214;0,379163083
13,5;27,1695;0,0134;5,509052;-0,006104;1,01335;26,24518;0,1414;82,105;1,9717;776,03;23,451;7;Apr;2002;0,820960648;-20,81434;167,09246;4,56132;34,8117;1539,53;1022,5797;22,5227;0,380478385
14;27,1699;0,0126;5,50914;-0,00617;1,00973;26,25598;0,1288;82,1218;1,9697;777,8;22,42;7;Apr;2002;0,820972222;-20,81434;167,09246;4,56123;34,8118;1539,54;1022,5818;22,5227;0,378432434
14,5;27,1732;0,0129;5,509483;-0,006136;1,01048;26,26763;0,1404;82,1105;1,971;776,65;21,679;7;Apr;2002;0,820983796;-20,81432;167,09247;4,56101;34,8117;1539,55;1022,5828;22,5216;0,379808534
15;27,1707;0,0139;5,509253;-0,006067;1,00944;26,27706;0,1356;82,1084;1,9713;776,86;21,238;7;Apr;2002;0,82099537;-20,81432;167,09248;4,56127;34,8117;1539,55;1022,5858;22,5225;0,38006429
15,5;27,1705;0,0133;5,509271;-0,006079;1,00724;26,28879;0,1097;82,1191;1,97;776,52;20,559;7;Apr;2002;0,821006944;-20,81432;167,09248;4,56124;34,8118;1539,56;1022,5881;22,5226;0,37876122
16;27,1714;0,0146;5,50937;-0,005964;1,00747;26,30163;0,1065;82,102;1,9721;774,01;19,836;7;Apr;2002;0,821018519;-20,81432;167,09248;4,56128;34,8117;1539,57;1022,5898;22,5223;0,380843778
16,5;27,1715;0,0164;5,509414;-0,005783;1,01015;26,31267;0,1379;82,1083;1,9713;773,93;18,994;7;Apr;2002;0,821030093;-20,81431;167,09248;4,56139;34,8118;1539,57;1022,592;22,5224;0,380076469
17;27,176;0,0119;5,509959;-0,006226;1,00845;26,32049;0,125;82,1096;1,9711;774,4;18,118;7;Apr;2002;0,821041667;-20,8143;167,09248;4,56072;34,8122;1539,6;1022,593;22,5213;0,379918143
17,5;27,182;0,0135;5,510568;-0,006035;1,0066;26,33013;0,124;82,1156;1,9704;775,72;18,008;7;Apr;2002;0,821053241;-20,8143;167,09248;4,5604;34,8119;1539,62;1022,593;22,5192;0,379187439
18;27,1823;0,0137;5,510637;-0,006051;1,00855;26,34;0,1045;82,1057;1,9716;776,36;17,474;7;Apr;2002;0,821064815;-20,8143;167,09248;4,56038;34,812;1539,63;1022,5951;22,5191;0,380393129
18,5;27,1824;0,014;5,510666;-0,006053;1,00741;26,3494;0,0965;82,1023;1,972;774,81;16,671;7;Apr;2002;0,821076389;-20,8143;167,09248;4,56038;34,812;1539,64;1022,5972;22,5192;0,380807238
19;27,1824;0,0136;5,510691;-0,006092;1,00847;26,3584;0,1378;82,1038;1,9718;776,47;16,741;7;Apr;2002;0,821087963;-20,8143;167,09248;4,56036;34,812;1539,65;1022,5994;22,5193;0,380624541
19,5;27,1824;0,0137;5,510706;-0,006088;1,0103;26,36734;0,1329;82,0969;1,9727;773,58;16,081;7;Apr;2002;0,821099537;-20,8143;167,09248;4,56036;34,812;1539,66;1022,6015;22,5192;0,381464976
20;27,182;0,0134;5,510722;-0,006133;1,01215;26,37849;0,1511;82,0936;1,9731;773,21;15,452;7;Apr;2002;0,821111111;-20,8143;167,09248;4,56036;34,8122;1539,67;1022,6039;22,5196;0,381866948
20,5;27,1825;0,0136;5,510758;-0,0061;1,01176;26,38569;0,12;82,0936;1,9731;773,22;15,203;7;Apr;2002;0,821122685;-20,8143;167,09248;4,56034;34,8119;1539,67;1022,6057;22,5192;0,381866948
21;27,1826;0,0139;5,510765;-0,006065;1,01527;26,39266;0,1424;82,1066;1,9715;774,9;14,655;7;Apr;2002;0,821134259;-20,8143;167,09248;4,56037;34,8118;1539,68;1022,6078;22,5192;0,380283515
21,5;27,1826;0,0138;5,510797;-0,006084;1,01527;26,40585;0,1344;82,0961;1,9728;776,95;14,333;7;Apr;2002;0,821145833;-20,8143;167,09248;4,56036;34,8119;1539,69;1022,61;22,5193;0,381562422
22;27,1826;0,0141;5,510829;-0,006035;1,01424;26,41368;0,1068;82,0916;1,9733;776,86;13,81;7;Apr;2002;0,821157407;-20,8143;167,09248;4,56039;34,8119;1539,7;1022,6122;22,5193;0,382110575
22,5;27,1828;0,014;5,510873;-0,006093;1,01245;26,42554;0,1172;82,0878;1,9738;777,52;13,551;7;Apr;2002;0,821168981;-20,8143;167,09248;4,56035;34,8119;1539,71;1022,6142;22,5193;0,382573483
23;27,1826;0,014;5,510871;-0,006066;1,01097;26,43626;0,1228;82,0636;1,9768;775,55;13,246;7;Apr;2002;0,82119213;-20,81428;167,09248;4,56037;34,812;1539,72;1022,6165;22,5195;0,385521981
23,5;27,1808;0,0124;5,51067;-0,006247;1,01273;26,45014;0,1287;82,0748;1,9754;775,57;13,074;7;Apr;2002;0,821203704;-20,81428;167,09248;4,56039;34,8117;1539,72;1022,619;22,5198;0,384157279
24;27,1806;0,0138;5,510659;-0,006075;1,01105;26,45941;0,116;82,0767;1,9752;777,37;12,459;7;Apr;2002;0,821215278;-20,81428;167,09248;4,56051;34,8116;1539,73;1022,6211;22,5199;0,383925785
24,5;27,1783;0,0138;5,510395;-0,0061;1,0109;26,46825;0,1257;82,0676;1,9763;777,86;12,199;7;Apr;2002;0,821226852;-20,81428;167,09248;4,56069;34,8113;1539,73;1022,6238;22,5204;0,385034566
25;27,1786;0,0137;5,510431;-0,006118;1,01257;26,47696;0,1251;82,0832;1,9744;776,06;11,925;7;Apr;2002;0,821238426;-20,81428;167,09248;4,56066;34,8112;1539,74;1022,6258;22,5203;0,383133875
25,5;27,1789;0,0136;5,510485;-0,006133;1,01188;26,48848;0,0918;82,0689;1,9761;776,88;11,6;7;Apr;2002;0,82125;-20,81426;167,09248;4,56063;34,8112;1539,75;1022,6278;22,5203;0,384876161
26;27,1803;0,0135;5,510651;-0,006132;1,0109;26,49522;0,1074;82,0751;1,9754;778,22;11,282;7;Apr;2002;0,821261574;-20,81426;167,09248;4,56052;34,8112;1539,76;1022,6295;22,5198;0,384120727
26,5;27,1811;0,0137;5,510769;-0,006107;1,00992;26,50397;0,1065;82,0815;1,9746;778,16;10,952;7;Apr;2002;0,821273148;-20,81426;167,09248;4,56048;34,8113;1539,77;1022,6315;22,5197;0,383340984
27;27,1816;0,0136;5,51085;-0,006131;1,01214;26,51336;0,1173;82,0155;1,9826;773,7;10,81;7;Apr;2002;0,821284722;-20,81426;167,09248;4,56042;34,8113;1539,78;1022,6335;22,5195;0,391385007
27,5;27,1827;0,0135;5,510969;-0,006119;1,01279;26,5224;0,1214;82,0556;1,9777;773,67;10,582;7;Apr;2002;0,821296296;-20,81426;167,09248;4,56034;34,8112;1539,79;1022,6352;22,5192;0,386496882
28;27,1824;0,0136;5,510944;-0,006134;1,01214;26,52808;0,1027;82,0654;1,9766;778,86;10,267;7;Apr;2002;0,821296296;-20,81426;167,09248;4,56037;34,8111;1539,8;1022,6374;22,5193;0,385302641
28,5;27,1831;0,0135;5,511023;-0,006155;1,01154;26,53714;0,1335;82,0603;1,9772;781,29;10,032;7;Apr;2002;0,82130787;-20,81426;167,09248;4,56031;34,811;1539,81;1022,6392;22,519;0,385924116
29;27,1813;0,0136;5,510883;-0,006136;1,01149;26,54573;0,1177;82,0526;1,9781;779,72;9,8503;7;Apr;2002;0,821319444;-20,81426;167,09248;4,56045;34,8112;1539,81;1022,642;22,5197;0,386862494
29,5;27,1829;0,0137;5,511056;-0,00612;1,01155;26,55626;0,129;82,0557;1,9777;777,03;9,575;7;Apr;2002;0,821331019;-20,81425;167,09248;4,56035;34,8111;1539,83;1022,6436;22,5192;0,386484695
30;27,1822;0,0132;5,51096;-0,006201;1,01245;26,56252;0,1268;82,049;1,9786;777,78;9,3475;7;Apr;2002;0,821342593;-20,81424;167,09248;4,56036;34,8108;1539,83;1022,6458;22,5192;0,387301247
30,5;27,1797;0,0133;5,510784;-0,006188;1,01437;26,56938;0,1248;82,0135;1,9829;778,68;9,142;7;Apr;2002;0,821354167;-20,81424;167,09248;4,56054;34,8112;1539,84;1022,649;22,5203;0,391628866
31;27,1821;0,016;5,511023;-0,005909;1,01589;26,57964;0,1103;82,0561;1,9777;779,46;8,9169;7;Apr;2002;0,821365741;-20,81424;167,09248;4,56057;34,811;1539,84;1022,6502;22,5195;0,386435948
31,5;27,1815;0,0156;5,510997;-0,005926;1,01324;26,58954;0,1093;82,0524;1,9781;775,62;8,6488;7;Apr;2002;0,821377315;-20,81424;167,09248;4,56059;34,8111;1539,85;1022,6527;22,5198;0,386886869
32;27,1784;0,014;5,510702;-0,006105;1,01318;26,59809;0,1579;82,0503;1,9784;775,49;8,4605;7;Apr;2002;0,821388889;-20,81424;167,09248;4,56069;34,8112;1539,86;1022,6558;22,5208;0,387142806
32,5;27,1789;0,0133;5,510771;-0,006188;1,00848;26,60325;0,1051;82,0591;1,9773;778,8;8,2967;7;Apr;2002;0,821400463;-20,81422;167,09248;4,56061;34,8112;1539,87;1022,6578;22,5207;0,386070351
33;27,1799;0,014;5,510899;-0,00612;1,0087;26,61169;0,0942;82,033;1,9805;781,5;8,1098;7;Apr;2002;0,821412037;-20,81422;167,09248;4,56058;34,8112;1539,88;1022,6597;22,5205;0,389251491
33,5;27,18;0,0133;5,510949;-0,006166;1,00836;26,61755;0,1284;82,0585;1,9774;781,46;7,968;7;Apr;2002;0,821423611;-20,81422;167,09248;4,56053;34,8113;1539,89;1022,6618;22,5205;0,386143469
34;27,1813;0,013;5,511108;-0,006195;1,00975;26,62445;0,1168;82,0454;1,979;780,12;7,817;7;Apr;2002;0,821423611;-20,81422;167,09248;4,56041;34,8113;1539,9;1022,6636;22,5201;0,387740019
34,5;27,1838;0,0138;5,511361;-0,006105;1,01126;26,63173;0,1089;82,054;1,9779;778,45;7,6397;7;Apr;2002;0,821435185;-20,81422;167,09248;4,56028;34,8111;1539,91;1022,6647;22,5192;0,386691874
35;27,1823;0,0138;5,511209;-0,006158;1,01364;26,63824;0,1095;82,049;1,9785;778,11;7,4782;7;Apr;2002;0,821446759;-20,81422;167,09248;4,56039;34,811;1539,92;1022,6673;22,5197;0,387301247
35,5;27,1803;0,0136;5,511032;-0,006175;1,01459;26,64619;0,0969;82,0444;1,9791;779,75;7,2977;7;Apr;2002;0,821458333;-20,81422;167,09248;4,56052;34,8111;1539,92;1022,6702;22,5204;0,387861903
36;27,1802;0,014;5,511063;-0,006136;1,01435;26,65009;0,0929;82,0367;1,98;781,44;7,1353;7;Apr;2002;0,821469907;-20,81422;167,09248;4,56055;34,8112;1539,93;1022,6724;22,5205;0,388800464
36,5;27,1804;0,0143;5,511089;-0,006095;1,0142;26,65765;0,1051;82,0367;1,98;782,58;6,9766;7;Apr;2002;0,821469907;-20,81421;167,09248;4,56057;34,8111;1539,94;1022,6744;22,5205;0,388800464
37;27,1814;0,0137;5,51122;-0,006155;1,01342;26,66572;0,1286;82,0582;1,9774;778,08;6,7971;7;Apr;2002;0,821481481;-20,8142;167,09248;4,56045;34,8111;1539,95;1022,6763;22,5202;0,386180029
37,5;27,1829;0,0132;5,511393;-0,006197;1,01112;26,67305;0,0913;82,0596;1,9773;776,1;6,6221;7;Apr;2002;0,821493056;-20,8142;167,09249;4,5603;34,811;1539,96;1022,6779;22,5197;0,38600942
38;27,1826;0,014;5,511389;-0,00613;1,01296;26,67909;0,0996;82,0528;1,9781;778;6,4842;7;Apr;2002;0,82150463;-20,8142;167,0925;4,56038;34,8111;1539,97;1022,6802;22,5199;0,38683812
38,5;27,1822;0,0137;5,511359;-0,006157;1,01548;26,68709;0,0953;82,0432;1,9792;781,22;6,3183;7;Apr;2002;0,821516204;-20,8142;167,0925;4,56039;34,8111;1539,98;1022,6824;22,52;0,388008167
39;27,1832;0,0144;5,511487;-0,006087;1,01733;26,69039;0,1111;82,0245;1,9815;782,86;6,1754;7;Apr;2002;0,821527778;-20,8142;167,0925;4,56036;34,811;1539,99;1022,6842;22,5197;0,390287714
39,5;27,1811;0,0131;5,511283;-0,006213;1,015;26,69697;0,1055;82,0407;1,9795;783,21;6,0456;7;Apr;2002;0,821527778;-20,8142;167,09248;4,56043;34,811;1539,99;1022,6871;22,5204;0,388312889
40;27,1804;0,0139;5,511226;-0,006143;1,01427;26,70228;0,1074;82,0454;1,979;780,88;5,9261;7;Apr;2002;0,821539352;-20,8142;167,09248;4,56054;34,811;1540;1022,6894;22,5207;0,387740019
40,5;27,1809;0,014;5,511299;-0,006111;1,01577;26,70942;0,0986;82,0458;1,9789;776,72;5,7959;7;Apr;2002;0,821550926;-20,8142;167,09249;4,56052;34,811;1540,01;1022,6914;22,5206;0,387691266
41;27,181;0,0141;5,511327;-0,006136;1,01712;26,71166;0,1118;82,0448;1,979;778,46;5,6625;7;Apr;2002;0,8215625;-20,8142;167,0925;4,56051;34,811;1540,01;1022,6935;22,5206;0,387813149
41,5;27,1814;0,0138;5,511397;-0,00617;1,01654;26,72062;0,1064;82,0459;1,9789;780,88;5,539;7;Apr;2002;0,8215625;-20,8142;167,09249;4,56045;34,811;1540,02;1022,6955;22,5205;0,387679077
42;27,1811;0,0138;5,511375;-0,006154;1,01661;26,72503;0,1045;82,0504;1,9784;782,44;5,418;7;Apr;2002;0,821574074;-20,8142;167,09248;4,56048;34,811;1540,03;1022,6977;22,5206;0,387130619
42,5;27,1813;0,0138;5,511435;-0,006192;1,01513;26,7323;0,1251;82,0531;1,978;782,3;5,3046;7;Apr;2002;0,821585648;-20,8142;167,09248;4,56045;34,811;1540,04;1022,6998;22,5206;0,386801558
43;27,1819;0,0135;5,51154;-0,00611;1,01364;26,73501;0,1104;82,0053;1,9839;779,86;5,1875;7;Apr;2002;0,821597222;-20,8142;167,09249;4,56041;34,8112;1540,05;1022,702;22,5206;0,392628752
43,5;27,1835;0,0138;5,511718;-0,006161;1,01568;26,74526;0,1287;82,0389;1,9798;780,04;5,0674;7;Apr;2002;0,821608796;-20,8142;167,0925;4,56029;34,8112;1540,06;1022,7035;22,5201;0,388532295
44;27,1835;0,0137;5,511742;-0,006171;1,01315;26,75098;0,1056;82,0458;1,9789;779,97;4,9429;7;Apr;2002;0,82162037;-20,8142;167,0925;4,56028;34,8111;1540,07;1022,7057;22,5201;0,387691266
44,5;27,1838;0,014;5,511778;-0,006148;1,00854;26,75585;0,0991;82,0477;1,9787;781,81;4,8418;7;Apr;2002;0,82162037;-20,8142;167,0925;4,56029;34,811;1540,08;1022,7077;22,5199;0,38745969
45;27,1833;0,0139;5,511751;-0,006166;1,00798;26,76399;0,1055;82,0384;1,9798;783,7;4,7405;7;Apr;2002;0,821631944;-20,8142;167,0925;4,56031;34,8111;1540,09;1022,71;22,5201;0,388593241
45,5;27,1832;0,014;5,511757;-0,006162;1,00933;26,76672;0,1126;82,0482;1,9786;784,64;4,6437;7;Apr;2002;0,821643519;-20,8142;167,0925;4,56032;34,811;1540,1;1022,7121;22,5202;0,38739875
46;27,1828;0,0137;5,511748;-0,006198;1,01262;26,77351;0,1062;82,0449;1,979;783,32;4,5545;7;Apr;2002;0,821655093;-20,81418;167,0925;4,56033;34,8111;1540,1;1022,7144;22,5204;0,387800961
46,5;27,1836;0,0142;5,51188;-0,006142;1,01455;26,77703;0,1078;82,0436;1,9792;783,22;4,4674;7;Apr;2002;0,821655093;-20,81418;167,0925;4,5603;34,8113;1540,11;1022,7165;22,5203;0,387959412
47;27,1839;0,0138;5,511967;-0,006172;1,01614;26,78368;0,1181;82,0483;1,9786;783,31;4,3683;7;Apr;2002;0,821666667;-20,81418;167,0925;4,56025;34,8116;1540,12;1022,7187;22,5205;0,387386562
47,5;27,1844;0,0137;5,512045;-0,006143;1,01602;26,78797;0,1438;82,0497;1,9784;783,94;4,2806;7;Apr;2002;0,821678241;-20,81418;167,0925;4,56022;34,8116;1540,13;1022,7208;22,5204;0,387215933
48;27,1848;0,0139;5,512023;-0,00617;1,01569;26,7941;0,1201;81,9939;1,9853;784,81;4,1984;7;Apr;2002;0,821689815;-20,81418;167,0925;4,56021;34,811;1540,14;1022,7223;22,5199;0,394019002
48,5;27,185;0,014;5,51208;-0,00617;1,01525;26,79973;0,1067;82,0315;1,9807;784,75;4,1083;7;Apr;2002;0,821701389;-20,81418;167,0925;4,5602;34,8111;1540,15;1022,7245;22,5199;0,389434346
49;27,1851;0,0137;5,51212;-0,006168;1,01574;26,80816;0,1051;82,0433;1,9792;784,01;4,023;7;Apr;2002;0,821712963;-20,81418;167,0925;4,56017;34,8112;1540,16;1022,7266;22,52;0,387995978
49,5;27,185;0,0145;5,512139;-0,006107;1,01404;26,81085;0,1218;82,0142;1,9828;784,26;3,943;7;Apr;2002;0,821712963;-20,81418;167,0925;4,56023;34,8112;1540,17;1022,7288;22,52;0,391543515
50;27,1849;0,0149;5,512205;-0,006085;1,01171;26,81762;0,0888;82,0397;1,9796;784,82;3,868;7;Apr;2002;0,821724537;-20,81416;167,0925;4,56025;34,8116;1540,18;1022,7313;22,5204;0,38843478
50,5;27,1828;0,0142;5,512209;-0,006158;1,01014;26,82062;0,078;82,0381;1,9798;784,82;3,7924;7;Apr;2002;0,821736111;-20,81416;167,0925;4,56032;34,8131;1540,18;1022,7353;22,5222;0,38862981
51;27,1812;0,0143;5,512214;-0,006164;1,00878;26,82911;0,0785;81,9747;1,9876;785,07;3,7157;7;Apr;2002;0,821747685;-20,81416;167,0925;4,56042;34,8141;1540,19;1022,7387;22,5236;0,396360914
51,5;27,1799;0,0137;5,512204;-0,006176;1,01119;26,83265;0,0871;82,0255;1,9814;785,4;3,6346;7;Apr;2002;0,821747685;-20,81416;167,0925;4,56046;34,8149;1540,19;1022,7419;22,5246;0,390165799
52;27,18;0,0138;5,51225;-0,00615;1,01111;26,83772;0,0949;82,0366;1,98;785,12;3,5556;7;Apr;2002;0,821759259;-20,81416;167,0925;4,56046;34,815;1540,2;1022,744;22,5247;0,388812653
52,5;27,177;0,0136;5,51226;-0,006172;1,01207;26,84289;0,1082;82,0367;1,98;786,39;3,4776;7;Apr;2002;0,821770833;-20,81416;167,0925;4,56061;34,8171;1540,21;1022,7487;22,5273;0,388800464
53;27,1775;0,0138;5,512289;-0,006182;1,01239;26,84702;0,1113;82,0271;1,9812;786,33;3,4094;7;Apr;2002;0,821782407;-20,81416;167,0925;4,5606;34,8168;1540,21;1022,7505;22,527;0,38997074
53,5;27,1782;0,0155;5,512345;-0,00617;1,01096;26,85338;0,1316;82,0303;1,9808;786,41;3,342;7;Apr;2002;0,821793981;-20,81416;167,0925;4,56065;34,8165;1540,22;1022,7522;22,5265;0,389580633
54;27,1708;0,0142;5,512333;-0,006182;1,01118;26,85676;0,1233;82,0189;1,9822;785,91;3,2735;7;Apr;2002;0,821805556;-20,81415;167,0925;4,56099;34,8219;1540,22;1022,7607;22,5329;0,39097046
54,5;27,1701;0,0098;5,512314;-0,006189;1,01265;26,86418;0,1329;82,0276;1,9811;784,82;3,2095;7;Apr;2002;0,821805556;-20,81414;167,0925;4,5608;34,8221;1540,24;1022,7633;22,5334;0,389909785
55;27,1648;0,0118;5,512283;-0,006234;1,01093;26,87022;0,0875;82,0295;1,9809;785,7;3,1486;7;Apr;2002;0,82181713;-20,81414;167,0925;4,5612;34,8257;1540,23;1022,7698;22,5378;0,389678158
55,5;27,1658;0,013;5,51231;-0,006223;1,01154;26,87279;0,1008;82,0164;1,9825;786,4;3,0835;7;Apr;2002;0,821828704;-20,81414;167,0925;4,56122;34,825;1540,24;1022,7711;22,537;0,391275272
56;27,1689;0,0145;5,512403;-0,00617;1,01351;26,87791;0,1298;82,0014;1,9843;787,23;3,0183;7;Apr;2002;0,821840278;-20,81414;167,0925;4,56113;34,8232;1540,25;1022,7709;22,5347;0,393104342
56,5;27,1628;0,0139;5,512339;-0,006171;1,0139;26,88332;0,1109;82,03;1,9808;787,09;2,9581;7;Apr;2002;0,821851852;-20,81414;167,0925;4,56145;34,8271;1540,25;1022,778;22,5397;0,389617205
57;27,1517;0,0133;5,512163;-0,006224;1,01458;26,88777;0,1113;82,0037;1,9841;787,16;2,8952;7;Apr;2002;0,821851852;-20,81414;167,0925;4,56207;34,834;1540,24;1022,7888;22,5484;0,392823863
57,5;27,148;0,0153;5,512127;-0,006237;1,01206;26,89525;0,1165;82,0218;1,9818;786,49;2,8339;7;Apr;2002;0,821863426;-20,81414;167,0925;4,5624;34,8364;1540,24;1022,794;22,5515;0,390616889
58;27,1454;0,0154;5,512176;-0,006236;1,01288;26,89812;0,1085;82,0274;1,9811;786,41;2,7707;7;Apr;2002;0,821875;-20,81414;167,0925;4,56255;34,8385;1540,25;1022,7986;22,5539;0,389934167
58,5;27,1429;0,0137;5,512386;-0,006115;1,01305;26,901;0,1425;82,014;1,9828;786,41;2,7098;7;Apr;2002;0,821886574;-20,81412;167,0925;4,56257;34,8417;1540,26;1022,8039;22,5572;0,391567901
59;27,1429;0,0141;5,51245;-0,00617;1,01181;26,9066;0,1125;82,0151;1,9827;785,97;2,6518;7;Apr;2002;0,821886574;-20,81412;167,0925;4,56258;34,842;1540,26;1022,8063;22,5574;0,391433778
59,5;27,1394;0,0138;5,512357;-0,006201;1,0104;26,9109;0,1197;82,0034;1,9841;786,22;2,5937;7;Apr;2002;0,821898148;-20,81412;167,0925;4,56278;34,8439;1540,27;1022,8109;22,56;0,392860447
60;27,1014;0,0114;5,509557;-0,006221;1,0117;26,91629;0,1266;82,0133;1,9829;786,98;2,5371;7;Apr;2002;0,821909722;-20,81412;167,09248;4,56533;34,8522;1540,2;1022,8316;22,5784;0,391653252
60,5;26,9037;0,0136;5,495643;-0,006643;1,01307;26,91978;0,1522;81,9907;1,9857;788,72;2,4805;7;Apr;2002;0,821921296;-20,81412;167,09248;4,57906;34,9011;1539,81;1022,9337;22,6784;0,394409283
61;26,7411;0,0173;5,48269;-0,006527;1,01134;26,92534;0,2052;81,9819;1,9867;787,47;2,4289;7;Apr;2002;0,821921296;-20,81412;167,09248;4,59096;34,9307;1539,47;1023,0099;22,7523;0,395482633
61,5;26,4621;0,0155;5,462026;-0,007333;1,00935;26,92967;0,2276;81,9643;1,9889;786,39;2,3735;7;Apr;2002;0,82193287;-20,81412;167,09248;4,61045;34,9929;1538,92;1023,1474;22,8875;0,397629679
62;26,3865;0,0154;5,455964;-0,00718;1,00886;26,93082;0,2584;81,9602;1,9894;786,94;2,3174;7;Apr;2002;0,821944444;-20,81412;167,0925;4,61598;35,0064;1538,76;1023,1836;22,9215;0,398129909
62,5;26,2869;0,0146;5,447189;-0,0071;1,00152;26,93845;0,257;81,9767;1,9874;784,32;2,2586;7;Apr;2002;0,821956019;-20,81412;167,0925;4,62331;35,0186;1538,55;1023,2262;22,962;0,396116939
