PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,3945;0,0123;5,521548;-0,006786;1,06058;28,29186;0,1306;82,2164;1,9581;697,26;242,28;7;Apr;2002;0,08849537;-20,80933;167,08228;4,54615;34,7361;1539,77;1022,4011;22,3927;0,39126395
2,5;27,3877;0,0135;5,521076;-0,00658;1,06011;28,29264;0,1477;82,1855;1,9619;697,26;215,38;7;Apr;2002;0,088564815;-20,8093;167,08224;4,54672;34,7376;1539,76;1022,4066;22,3961;0,395023031
3;27,388;0,013;5,521086;-0,006628;1,05834;28,29192;0,1089;82,2346;1,9559;697,26;207,62;7;Apr;2002;0,088576389;-20,8093;167,08224;4,54666;34,7373;1539,77;1022,4084;22,3957;0,389050525
3,5;27,3888;0,0138;5,521227;-0,006604;1,0573;28,29187;0,1127;82,2275;1,9568;697,26;174,46;7;Apr;2002;0,088599537;-20,8093;167,08223;4,54665;34,7375;1539,78;1022,4105;22,3957;0,389913946
4;27,3906;0,0141;5,521363;-0,006628;1,05898;28,29187;0,1254;82,2336;1,956;697,26;166,35;7;Apr;2002;0,088599537;-20,8093;167,08222;4,54654;34,737;1539,79;1022,4116;22,3948;0,389172129
4,5;27,3889;0,0127;5,521309;-0,006674;1,0585;28,2925;0,1295;82,2262;1,9569;697,26;168,53;7;Apr;2002;0,088611111;-20,8093;167,08222;4,54656;34,7378;1539,8;1022,4149;22,396;0,390072045
5;27,3881;0,0115;5,521246;-0,006742;1,05944;28,29237;0,1303;82,2337;1,956;697,26;148,52;7;Apr;2002;0,088622685;-20,8093;167,08221;4,54654;34,7378;1539,81;1022,4173;22,3962;0,389159968
5,5;27,3898;0,0122;5,521355;-0,006709;1,05966;28,29239;0,1007;82,222;1,9575;697,26;135,16;7;Apr;2002;0,088634259;-20,8093;167,0822;4,54648;34,7371;1539,82;1022,4185;22,3953;0,390582844
6;27,3908;0,0146;5,521426;-0,006594;1,06147;28,29248;0,1035;82,2257;1,957;697,17;130,72;7;Apr;2002;0,088634259;-20,8093;167,0822;4,54657;34,7367;1539,82;1022,42;22,3947;0,390132853
6,5;27,3903;0,0146;5,521411;-0,006594;1,06143;28,29248;0,1271;82,2185;1,9579;697,26;126,04;7;Apr;2002;0,088645833;-20,80929;167,0822;4,54661;34,7369;1539,83;1022,4224;22,395;0,39100853
7;27,3805;0,0142;5,52094;-0,006626;1,06364;28,29241;0,1082;82,2211;1,9576;697,26;119,11;7;Apr;2002;0,088657407;-20,80928;167,0822;4,54721;34,7406;1539,82;1022,4305;22,401;0,390692304
7,5;27,3801;0,0148;5,520934;-0,006599;1,06284;28,29187;0,0909;82,2215;1,9575;697,26;111,52;7;Apr;2002;0,088668981;-20,80928;167,0822;4,54728;34,7407;1539,83;1022,4329;22,4012;0,390643655
8;27,3783;0,0153;5,520881;-0,006567;1,06529;28,29187;0,1413;82,2203;1,9577;697,26;107,57;7;Apr;2002;0,088668981;-20,80928;167,0822;4,54743;34,7415;1539,83;1022,4362;22,4025;0,390789603
8,5;27,3559;0,0087;5,51983;-0,006903;1,06313;28,29187;0,1192;82,2127;1,9586;697,26;105,68;7;Apr;2002;0,088680556;-20,80928;167,0822;4,54844;34,7506;1539,81;1022,4524;22,4166;0,391713992
9;27,3379;0,0107;5,519027;-0,006846;1,06368;28,29187;0,0891;82,211;1,9588;697,26;102,61;7;Apr;2002;0,08869213;-20,80928;167,0822;4,54973;34,7582;1539,78;1022,466;22,4281;0,391920775
9,5;27,331;0,0113;5,518735;-0,006793;1,06486;28,29259;0,1237;82,2064;1,9594;697,26;100,25;7;Apr;2002;0,08869213;-20,80928;167,0822;4,55022;34,7611;1539,78;1022,4726;22,4325;0,392480326
10;27,3198;0,0072;5,518263;-0,006939;1,06455;28,294;0,1454;82,1913;1,9612;697,26;96,958;7;Apr;2002;0,088703704;-20,80926;167,0822;4,55068;34,766;1539,77;1022,482;22,4398;0,394317335
10,5;27,3195;0,0147;5,518254;-0,006673;1,06271;28,29191;0,1336;82,1955;1,9607;697,26;93,721;7;Apr;2002;0,088703704;-20,80926;167,0822;4,55117;34,766;1539,77;1022,4843;22,44;0,393806345
11;27,3198;0,0111;5,518269;-0,0068;1,0631;28,29323;0,1547;82,1957;1,9607;697,16;90,136;7;Apr;2002;0,088715278;-20,80926;167,0822;4,55093;34,7657;1539,78;1022,4861;22,4397;0,393782013
11,5;27,3132;0,0126;5,518013;-0,006749;1,06282;28,29424;0,1598;82,1867;1,9618;697,26;86,481;7;Apr;2002;0,088726852;-20,80926;167,08219;4,55144;34,7687;1539,78;1022,4926;22,4441;0,394877021
12;27,3131;0,0149;5,518034;-0,006633;1,06286;28,2918;0,1628;82,1927;1,9611;697,26;84,761;7;Apr;2002;0,088726852;-20,80926;167,08218;4,55159;34,7687;1539,78;1022,4948;22,4442;0,394147002
12,5;27,3161;0,014;5,518166;-0,006691;1,06422;28,29368;0,1309;82,186;1,9619;697,26;83,343;7;Apr;2002;0,088738426;-20,80926;167,08218;4,55134;34,7673;1539,8;1022,4949;22,4422;0,394962193
13;27,3178;0,0133;5,518258;-0,006678;1,0649;28,29188;0,135;82,1925;1,9611;697,14;81,26;7;Apr;2002;0,088738426;-20,80926;167,08218;4,5512;34,7665;1539,81;1022,4959;22,4411;0,394171335
13,5;27,3091;0,0101;5,517939;-0,00679;1,0645;28,29255;0,1505;82,1538;1,9658;697,06;79,139;7;Apr;2002;0,08875;-20,80925;167,08217;4,55154;34,7705;1539,81;1022,5039;22,4469;0,398880903
14;27,3048;0,0123;5,517773;-0,006715;1,06542;28,29186;0,1656;82,1726;1,9635;697,17;76,975;7;Apr;2002;0,088761574;-20,80924;167,08216;4,55196;34,7725;1539,8;1022,5089;22,4498;0,396592774
14,5;27,2921;0,0117;5,517237;-0,006764;1,06455;28,29187;0,1484;82,1714;1,9636;696,26;74,667;7;Apr;2002;0,088761574;-20,80924;167,08216;4,55274;34,778;1539,79;1022,5193;22,4581;0,396738809
15;27,2848;0,0146;5,516948;-0,006689;1,06247;28,29187;0,1416;82,1774;1,9629;695,66;72,855;7;Apr;2002;0,088773148;-20,80924;167,08216;4,55337;34,7812;1539,78;1022,5262;22,4629;0,396008655
15,5;27,2805;0,0127;5,516782;-0,006703;1,06272;28,29187;0,1445;82,1818;1,9624;695,67;71,257;7;Apr;2002;0,088784722;-20,80924;167,08216;4,55355;34,7831;1539,79;1022,5312;22,4658;0,395473242
16;27,2745;0,0139;5,516528;-0,006656;1,06329;28,29364;0,163;82,1732;1,9634;695,67;69,438;7;Apr;2002;0,088784722;-20,80924;167,08216;4,55401;34,7856;1539,78;1022,5371;22,4696;0,396519757
16,5;27,2644;0,0139;5,516115;-0,00673;1,06498;28,29355;0,1527;82,1725;1,9635;695,67;67,736;7;Apr;2002;0,088796296;-20,80924;167,08216;4,55464;34,7901;1539,77;1022,5459;22,4763;0,396604943
17;27,265;0,0137;5,516124;-0,006707;1,06795;28,29392;0,1485;82,178;1,9628;695,67;66,616;7;Apr;2002;0,088796296;-20,80924;167,08216;4,5546;34,7895;1539,78;1022,5474;22,4757;0,395935642
17,5;27,2621;0,0147;5,516025;-0,006624;1,06768;28,29321;0,1359;82,1662;1,9642;695,98;65,288;7;Apr;2002;0,08880787;-20,80922;167,08214;4,55486;34,7909;1539,78;1022,5515;22,4777;0,397371653
18;27,2596;0,0153;5,515938;-0,006609;1,06284;28,29481;0,1774;82,1542;1,9657;697,07;63,529;7;Apr;2002;0,08880787;-20,80922;167,08214;4,55506;34,792;1539,79;1022,5553;22,4793;0,398832214
18,5;27,2571;0,0158;5,515844;-0,006591;1,06361;28,29343;0,1643;82,1702;1,9638;697,15;61,921;7;Apr;2002;0,088819444;-20,80922;167,08214;4,55525;34,793;1539,79;1022,559;22,4809;0,396884846
19;27,2397;0,0138;5,51514;-0,006692;1,06473;28,29272;0,1428;82,1626;1,9647;697,26;60,208;7;Apr;2002;0,088831019;-20,80922;167,08214;4,55622;34,8008;1539,77;1022,5726;22,4924;0,397809799
19,5;27,2324;0,0194;5,514852;-0,006508;1,0639;28,29646;0,1859;82,1447;1,9669;697,26;58,863;7;Apr;2002;0,088831019;-20,80922;167,08214;4,55704;34,8041;1539,76;1022,5796;22,4973;0,399988643
20;27,2287;0,0176;5,514693;-0,006548;1,06368;28,29418;0,1522;82,163;1,9646;697,26;57,76;7;Apr;2002;0,088842593;-20,80922;167,08214;4,55717;34,8055;1539,76;1022,584;22,4996;0,397761115
20,5;27,2154;0,0135;5,514173;-0,006721;1,06583;28,29548;0,1655;82,1597;1,965;696,53;56,518;7;Apr;2002;0,088842593;-20,80922;167,08214;4,55776;34,8116;1539,75;1022,595;22,5085;0,398162763
21;27,214;0,0123;5,514114;-0,006752;1,06474;28,29596;0,1546;82,147;1,9666;695,67;55,371;7;Apr;2002;0,088854167;-20,80921;167,08213;4,55778;34,8122;1539,76;1022,598;22,5094;0,399708653
21,5;27,2123;0,0131;5,514044;-0,006731;1,06095;28,29387;0,1902;82,1189;1,97;695,67;54,197;7;Apr;2002;0,088865741;-20,8092;167,08212;4,55794;34,8127;1539,76;1022,6011;22,5104;0,403129935
22;27,2126;0,0142;5,514083;-0,006672;1,06307;28,29737;0,1592;82,1315;1,9685;695,67;53,027;7;Apr;2002;0,088865741;-20,8092;167,08212;4,558;34,8127;1539,77;1022,6031;22,5103;0,401595692
22,5;27,212;0,0129;5,514049;-0,006726;1,06466;28,29653;0,1549;82,1219;1,9696;695,67;51,838;7;Apr;2002;0,088877315;-20,8092;167,08212;4,55795;34,8127;1539,78;1022,6054;22,5105;0,402764618
23;27,202;0,0103;5,51354;-0,00685;1,06449;28,29605;0,2014;82,1267;1,9691;696,04;50,58;7;Apr;2002;0,088877315;-20,8092;167,08212;4,55844;34,8164;1539,78;1022,6136;22,5166;0,402180138
23,5;27,1951;0,0138;5,513203;-0,006714;1,06239;28,29691;0,1878;82,1266;1,9691;697,27;49,448;7;Apr;2002;0,088888889;-20,8092;167,08212;4,55912;34,8191;1539,77;1022,62;22,5208;0,402192314
24;27,1952;0,0143;5,513221;-0,006685;1,05645;28,29443;0,1607;82,1305;1,9686;697,26;48,376;7;Apr;2002;0,088888889;-20,8092;167,08212;4,55915;34,8189;1539,77;1022,622;22,5207;0,401717449
24,5;27,1917;0,0149;5,513033;-0,006636;1,05624;28,29356;0,2075;82,1207;1,9698;697,26;47,376;7;Apr;2002;0,088900463;-20,8092;167,08212;4,55942;34,8201;1539,77;1022,6261;22,5227;0,402910743
25;27,1815;0,014;5,512566;-0,006663;1,05471;28,29405;0,1833;82,1163;1,9703;697,26;46,368;7;Apr;2002;0,088912037;-20,8092;167,08211;4,56003;34,8242;1539,76;1022,6346;22,5292;0,403446554
25,5;27,1781;0,0136;5,512305;-0,006715;1,05671;28,29529;0,1957;82,1162;1,9703;697,26;45,353;7;Apr;2002;0,088912037;-20,8092;167,0821;4,56024;34,8248;1539,77;1022,6383;22,5307;0,403458732
26;27,1712;0,0132;5,511847;-0,006722;1,06223;28,29317;0,1472;82,1096;1,9711;696,14;44,479;7;Apr;2002;0,088923611;-20,8092;167,0821;4,56069;34,8265;1539,76;1022,6439;22,5342;0,404262503
26,5;27,1487;0,0104;5,510265;-0,006962;1,06577;28,29407;0,1683;82,1006;1,9722;695,66;43,484;7;Apr;2002;0,088935185;-20,8092;167,0821;4,56205;34,832;1539,73;1022,6574;22,5456;0,40535866
27;27,1088;0,0081;5,50744;-0,007157;1,06751;28,29523;0,1551;82,0926;1,9732;695,67;42,468;7;Apr;2002;0,088935185;-20,80918;167,0821;4,56465;34,8415;1539,67;1022,6796;22,5656;0,406333121
27,5;27,0844;0,0112;5,505644;-0,007067;1,06962;28,29608;0,1859;82,0764;1,9752;695,67;41,512;7;Apr;2002;0,088946759;-20,80918;167,0821;4,56655;34,8469;1539,62;1022,6935;22,5775;0,408306697
28;27,0411;0,0091;5,502598;-0,007162;1,06973;28,29419;0,2019;82,0663;1,9765;695,67;40,655;7;Apr;2002;0,088946759;-20,80918;167,0821;4,56943;34,8575;1539,54;1022,7175;22,5993;0,409537334
28,5;27,0039;0,0148;5,500096;-0,00698;1,06971;28,29549;0,2115;82,0627;1,9769;696,72;39,829;7;Apr;2002;0,088958333;-20,80918;167,08209;4,57234;34,8674;1539,47;1022,739;22,6187;0,409976013
29;26,9835;0,0099;5,498713;-0,007188;1,07208;28,29439;0,2358;82,0667;1,9764;697,26;38,954;7;Apr;2002;0,088958333;-20,80918;167,08208;4,57345;34,8726;1539,44;1022,7516;22,6292;0,409488593
29,5;26,914;0,0042;5,493791;-0,007338;1,0714;28,29578;0,2297;82,0645;1,9767;697,26;38,058;7;Apr;2002;0,088969907;-20,80918;167,08208;4,57793;34,8896;1539,32;1022,7887;22,6642;0,409756671
30;26,8515;0,0147;5,489346;-0,007116;1,06902;28,29576;0,2367;82,0536;1,978;697,26;37,106;7;Apr;2002;0,088981481;-20,80918;167,08208;4,58293;34,9046;1539,19;1022,822;22,6954;0,411084983
30,5;26,8339;0,0156;5,48791;-0,007037;1,066;28,29422;0,2461;82,0497;1,9784;697,26;36,219;7;Apr;2002;0,088981481;-20,80917;167,08208;4,58426;34,9074;1539,16;1022,8319;22,7031;0,411560293
31;26,8163;0,0112;5,486561;-0,007192;1,06649;28,29527;0,259;82,0513;1,9783;697,26;35,349;7;Apr;2002;0,088993056;-20,80916;167,08208;4,58524;34,9109;1539,13;1022,8423;22,7114;0,411365291
31,5;26,8079;0,0145;5,486133;-0,006884;1,06535;28,29498;0,2532;82,046;1,9789;697,15;34,544;7;Apr;2002;0,088993056;-20,80916;167,08208;4,58604;34,914;1539,12;1022,8494;22,7164;0,41201125
32;26,8042;0,0144;5,485766;-0,006785;1,06444;28,29264;0,2579;82,0348;1,9803;697,15;33,778;7;Apr;2002;0,08900463;-20,80916;167,08208;4,58634;34,9139;1539,12;1022,8527;22,7176;0,413376431
32,5;26,7986;0,0118;5,485197;-0,00704;1,0632;28,29354;0,2709;82,0604;1,9772;697,26;32,951;7;Apr;2002;0,089016204;-20,80916;167,08208;4,58658;34,914;1539,12;1022,8567;22,7195;0,410256291
33;26,7664;0,0041;5,482549;-0,007568;1,06172;28,29355;0,2258;82,0567;1,9776;697,26;32,102;7;Apr;2002;0,089016204;-20,80916;167,08208;4,58837;34,9191;1539,08;1022,8729;22,7336;0,410707188
33,5;26,7241;0,0107;5,479357;-0,007179;1,0614;28,29265;0,2462;82,0441;1,9791;696,01;31,273;7;Apr;2002;0,089027778;-20,80916;167,08208;4,59178;34,928;1538,99;1022,8952;22,7537;0,41224283
34;26,7173;0,0069;5,478795;-0,007506;1,06069;28,29324;0,2386;82,0514;1,9783;695,67;30,536;7;Apr;2002;0,089027778;-20,80916;167,08208;4,59203;34,9289;1538,99;1022,9002;22,7566;0,411353104
34,5;26,7015;0,0083;5,477651;-0,007238;1,05812;28,29185;0,2533;82,0417;1,9794;695,67;29,887;7;Apr;2002;0,089039352;-20,80914;167,08206;4,59327;34,9325;1538,96;1022,9101;22,7644;0,41253536
35;26,6988;0,0143;5,477423;-0,006827;1,05633;28,29187;0,2903;82,0471;1,9788;695,99;29,165;7;Apr;2002;0,089050926;-20,80914;167,08206;4,59389;34,9327;1538,95;1022,9132;22,7654;0,411877179
35,5;26,6961;0,0148;5,477204;-0,006766;1,05676;28,2927;0,2961;82,0428;1,9793;697,24;28,368;7;Apr;2002;0,089050926;-20,80914;167,08206;4,59413;34,933;1538,95;1022,9165;22,7666;0,412401282
36;26,6856;0,0126;5,476407;-0,006912;1,05577;28,29265;0,293;82,0514;1,9782;697,26;27,614;7;Apr;2002;0,0890625;-20,80914;167,08206;4,59472;34,935;1538,94;1022,9235;22,7714;0,411353104
36,5;26,6814;0,0146;5,476104;-0,006789;1,05644;28,29188;0,2837;82,0428;1,9793;697,26;26,93;7;Apr;2002;0,0890625;-20,80914;167,08204;4,59517;34,9359;1538,94;1022,9277;22,7735;0,412401282
37;26,6775;0,0157;5,475831;-0,006689;1,05718;28,29187;0,2998;82,0496;1,9785;697,71;26,327;7;Apr;2002;0,089074074;-20,80914;167,08204;4,59551;34,9367;1538,94;1022,9316;22,7753;0,411572481
37,5;26,6707;0,0127;5,475344;-0,006885;1,0536;28,29187;0,2521;82,0448;1,979;697,27;25,693;7;Apr;2002;0,089074074;-20,80914;167,08204;4,5958;34,9382;1538,94;1022,937;22,7786;0,41215751
38;26,6669;0,0144;5,475118;-0,006705;1,0499;28,29187;0,3043;82,046;1,9789;697,26;25,09;7;Apr;2002;0,089085648;-20,80914;167,08204;4,59619;34,9394;1538,93;1022,9413;22,7808;0,41201125
38,5;26,6654;0,0146;5,475205;-0,006537;1,04982;28,29187;0,2924;82,0315;1,9807;697,26;24,488;7;Apr;2002;0,089097222;-20,80912;167,08204;4,59631;34,941;1538,94;1022,9451;22,7825;0,413778707
39;26,6639;0,0145;5,475403;-0,006519;1,05165;28,29187;0,2959;82,0449;1,979;696,46;23,894;7;Apr;2002;0,089097222;-20,80912;167,08204;4,59636;34,9434;1538,95;1022,9496;22,7848;0,412145322
39,5;26,6613;0,0155;5,475099;-0,006561;1,05098;28,29187;0,3119;82,0441;1,9791;695,77;23,267;7;Apr;2002;0,089108796;-20,80912;167,08204;4,59661;34,9429;1538,95;1022,9522;22,7854;0,41224283
40;26,6649;0,0157;5,475758;-0,00651;1,05063;28,29187;0,2879;82,0282;1,981;696,8;22,675;7;Apr;2002;0,089108796;-20,80912;167,08203;4,59631;34,9449;1538,96;1022,9547;22,7857;0,414181
40,5;26,6683;0,0127;5,476238;-0,006792;1,05088;28,29187;0,2679;82,0349;1,9802;697,27;22,072;7;Apr;2002;0,08912037;-20,80912;167,08202;4,59581;34,9456;1538,99;1022,9563;22,7852;0,413364241
41;26,6698;0,0141;5,476396;-0,006689;1,05094;28,29187;0,2762;82,055;1,9778;697,26;21,535;7;Apr;2002;0,08912037;-20,80912;167,08202;4,59579;34,9454;1539;1022,9578;22,7846;0,410914364
41,5;26,6716;0,0138;5,476659;-0,006699;1,05016;28,29187;0,2931;82,0441;1,9791;697,26;21,041;7;Apr;2002;0,089131944;-20,80912;167,08202;4,59563;34,9458;1539,01;1022,9597;22,7844;0,41224283
42;26,6703;0,0137;5,476617;-0,006693;1,0492;28,29187;0,2473;82,0464;1,9788;697,26;20,593;7;Apr;2002;0,089143519;-20,80912;167,08202;4,59571;34,9464;1539,02;1022,9627;22,7852;0,411962497
42,5;26,6671;0,0138;5,476337;-0,006689;1,04872;28,29119;0,259;82,0513;1,9783;697,26;20,127;7;Apr;2002;0,089143519;-20,80912;167,08202;4,59596;34,9466;1539,02;1022,966;22,7865;0,411365291
43;26,6616;0,0121;5,475864;-0,006854;1,05109;28,29187;0,2626;82,0479;1,9787;697,37;19,609;7;Apr;2002;0,089155093;-20,80912;167,08202;4,59624;34,9472;1539,02;1022,9704;22,7887;0,411779675
43,5;26,6624;0,0142;5,47615;-0,006669;1,05324;28,28936;0,266;82,0367;1,98;697,26;19,073;7;Apr;2002;0,089166667;-20,80912;167,08202;4,59629;34,9484;1539,02;1022,9732;22,7894;0,413144824
44;26,6563;0,0109;5,475714;-0,00691;1,05187;28,28822;0,281;82,0411;1,9795;697,26;18,549;7;Apr;2002;0,089166667;-20,80911;167,08201;4,5965;34,9498;1539,03;1022,9783;22,7924;0,412608493
44,5;26,6407;0,0105;5,474239;-0,007028;1,05008;28,28876;0,2553;82,0442;1,9791;697,26;18,093;7;Apr;2002;0,089178241;-20,8091;167,082;4,59762;34,9508;1539;1022,9861;22,7981;0,412230641
45;26,6205;0,0119;5,472581;-0,006917;1,05042;28,28741;0,2604;82,0503;1,9784;697,26;17,701;7;Apr;2002;0,089178241;-20,8091;167,082;4,59918;34,954;1538,96;1022,9971;22,807;0,411487167
45,5;26,5911;0,0034;5,469671;-0,007747;1,04998;28,28644;0,2872;82,0433;1,9792;697,26;17,308;7;Apr;2002;0,089189815;-20,8091;167,082;4,60077;34,9552;1538,93;1023,0094;22,8172;0,412340339
46;26,5687;0,0146;5,467626;-0,006878;1,04884;28,28434;0,2886;82,0368;1,98;697,02;16,853;7;Apr;2002;0,089201389;-20,8091;167,082;4,60323;34,9573;1538,86;1023,0203;22,8259;0,413132635
46,5;26,5569;0,0141;5,466472;-0,00686;1,04962;28,2835;0,3135;82,019;1,9822;697,14;16,362;7;Apr;2002;0,089201389;-20,8091;167,082;4,6041;34,9577;1538,84;1023,0264;22,83;0,415302628
47;26,5495;0,0132;5,465792;-0,006923;1,04812;28,28268;0,3114;82,0321;1,9806;697,25;15,907;7;Apr;2002;0,089212963;-20,8091;167,082;4,6046;34,9583;1538,84;1023,0314;22,8328;0,413705565
47,5;26,4981;-0,0071;5,461706;-0,008338;1,04353;28,28176;0,3232;82,0239;1,9816;697,26;15,548;7;Apr;2002;0,089212963;-20,8091;167,082;4,60688;34,9676;1538,78;1023,0568;22,8561;0,414705223
48;26,467;0,0129;5,459324;-0,007131;1,0454;28,28097;0,2978;82,0351;1,9802;697,86;15,238;7;Apr;2002;0,089224537;-20,80908;167,08198;4,61047;34,9739;1538,68;1023,0735;22,8706;0,413339861
48,5;26,4573;0,0114;5,458415;-0,007214;1,04883;28,28097;0,3232;82,0275;1,9811;698,84;14,853;7;Apr;2002;0,089224537;-20,80908;167,08198;4,61111;34,9745;1538,67;1023,0792;22,8742;0,414266336
49;26,4383;0,013;5,456848;-0,006963;1,04925;28,28097;0,312;82,0166;1,9825;698,85;14,422;7;Apr;2002;0,089236111;-20,80908;167,08198;4,61263;34,9775;1538,64;1023,0896;22,8825;0,415595247
49,5;26,4156;0,0048;5,455013;-0,007566;1,04805;28,28097;0,3556;82,0072;1,9836;698,29;14,045;7;Apr;2002;0,089247685;-20,80908;167,08197;4,61371;34,9813;1538,61;1023,1018;22,8926;0,416741423
50;26,4046;0,0124;5,454146;-0,006966;1,04366;28,27844;0,3302;82,0168;1,9825;697,27;13,726;7;Apr;2002;0,089247685;-20,80908;167,08196;4,61505;34,9833;1538,58;1023,1089;22,8975;0,415570862
50,5;26,395;0,0095;5,453345;-0,00721;1,04443;28,27892;0,2961;82,0157;1,9826;697,26;13,405;7;Apr;2002;0,089259259;-20,80908;167,08196;4,61554;34,9846;1538,58;1023,115;22,9015;0,415704982
51;26,3873;0,0126;5,452773;-0,006984;1,04728;28,27633;0,3231;82,0237;1,9816;696,7;13,026;7;Apr;2002;0,089259259;-20,80908;167,08196;4,61631;34,9862;1538,56;1023,1208;22,9052;0,414729606
51,5;26,3742;0,0076;5,451534;-0,007352;1,04563;28,27278;0,3576;82,0259;1,9813;697,13;12,644;7;Apr;2002;0,089270833;-20,80908;167,08194;4,61697;34,987;1538,55;1023,1277;22,91;0,414461395
52;26,3302;0,0144;5,448204;-0,006802;1,04404;28,27427;0,3441;82,0008;1,9844;697,26;12,264;7;Apr;2002;0,089282407;-20,80908;167,08194;4,62059;34,9963;1538,45;1023,1507;22,9308;0,417521872
52,5;26,3223;0,0144;5,447543;-0,006846;1,04587;28,27024;0,3247;82,0008;1,9844;697,26;11,957;7;Apr;2002;0,089282407;-20,80908;167,08194;4,62119;34,9973;1538,44;1023,1561;22,9341;0,417521872
53;26,3141;0,0147;5,44686;-0,006831;1,0446;28,27008;0,3781;81,9943;1,9852;697,26;11,711;7;Apr;2002;0,089293981;-20,80908;167,08194;4,6218;34,9984;1538,43;1023,1616;22,9376;0,418314579
53,5;26,3009;0,0115;5,445757;-0,007065;1,04603;28,27008;0,3586;81,9963;1,985;697,26;11,469;7;Apr;2002;0,089293981;-20,80908;167,08194;4,62255;35,0003;1538,42;1023,1694;22,9432;0,418070662
54;26,2913;0,0102;5,445192;-0,0071;1,0429;28,26887;0,36;81,9992;1,9846;697,26;11,165;7;Apr;2002;0,089305556;-20,80908;167,08194;4,62313;35,0034;1538,41;1023,1769;22,9486;0,417716994
54,5;26,2853;0,0142;5,444908;-0,006841;1,04206;28,26567;0,3556;81,9987;1,9847;697,26;10,831;7;Apr;2002;0,08931713;-20,80908;167,08194;4,62381;35,0057;1538,4;1023,1827;22,9523;0,417777971
55;26,2844;0,013;5,444839;-0,006849;1,04233;28,26462;0,3326;81,9828;1,9866;697,26;10,493;7;Apr;2002;0,08931713;-20,80907;167,08194;4,62381;35,0058;1538,41;1023,1851;22,9526;0,419717214
55,5;26,274;0,0145;5,444146;-0,006747;1,04276;28,26169;0,3517;81,9788;1,9871;697,26;10,179;7;Apr;2002;0,089328704;-20,80906;167,08194;4,62464;35,0086;1538,39;1023,1927;22,958;0,420205133
56;26,2691;0,014;5,443814;-0,006751;1,04346;28,25923;0,3125;81,9847;1,9864;697,26;9,923;7;Apr;2002;0,089340278;-20,80906;167,08194;4,62497;35,0097;1538,39;1023,1972;22,9604;0,419485461
56,5;26,2574;0,0123;5,442797;-0,006895;1,04453;28,25918;0,3162;81,9938;1,9853;697,26;9,6995;7;Apr;2002;0,089340278;-20,80906;167,08194;4,62572;35,0111;1538,38;1023,2041;22,9652;0,418375559
57;26,2334;0,0042;5,440805;-0,007496;1,04401;28,25792;0,3429;81,994;1,9853;696,8;9,4878;7;Apr;2002;0,089351852;-20,80906;167,08194;4,62691;35,0148;1538,35;1023,2165;22,9755;0,418351167
57,5;26,1824;0,0026;5,436751;-0,007698;1,04258;28,25782;0,3451;81,988;1,986;696,16;9,2412;7;Apr;2002;0,089351852;-20,80906;167,08194;4,63048;35,0241;1538,26;1023,2417;22,9985;0,419082955
58;26,1635;0,0113;5,435074;-0,007192;1,04206;28,25201;0,3685;81,9981;1,9848;697,29;8,9739;7;Apr;2002;0,089363426;-20,80906;167,08194;4,6325;35,0262;1538,2;1023,2514;23,0061;0,417851143
58,5;26,1346;0,0058;5,432672;-0,007575;1,041;28,25075;0,3745;81,9988;1,9847;697,26;8,6886;7;Apr;2002;0,089375;-20,80906;167,08194;4,63425;35,0306;1538,16;1023,2659;23,0185;0,417765775
59;26,0868;0,0044;5,428992;-0,007617;1,04098;28,24825;0,3701;81,994;1,9853;697,26;8,3711;7;Apr;2002;0,089375;-20,80904;167,08194;4,63761;35,0403;1538,07;1023,2903;23,0407;0,418351167
59,5;26,0596;0,0096;5,426791;-0,007388;1,04039;28,24828;0,3696;81,9882;1,986;697,26;8,151;7;Apr;2002;0,089386574;-20,80904;167,08194;4,63996;35,0449;1538,01;1023,3045;23,0528;0,419058561
60;26,0339;0,0095;5,424529;-0,00746;1,03831;28,24423;0,3899;81,9816;1,9868;697,26;7,9659;7;Apr;2002;0,089386574;-20,80904;167,08194;4,64187;35,048;1537,96;1023,317;23,0631;0,419863587
60,5;26,0213;0,0125;5,423393;-0,007211;1,03916;28,24518;0,4007;81,9698;1,9882;697,26;7,7323;7;Apr;2002;0,089398148;-20,80904;167,08192;4,64304;35,0491;1537,94;1023,3239;23,068;0,421303038
61;26,0132;0,0126;5,42275;-0,007092;1,04167;28,24149;0,4175;81,9851;1,9864;697,26;7,4678;7;Apr;2002;0,089409722;-20,80904;167,0819;4,64366;35,0505;1537,93;1023,3297;23,0716;0,419436671
61,5;25,9957;0,0066;5,421432;-0,007499;1,04218;28,23812;0,3933;81,9792;1,9871;697,26;7,2319;7;Apr;2002;0,089409722;-20,80904;167,0819;4,64451;35,0542;1537,91;1023,34;23,0798;0,42015634
62;25,9537;0,0084;5,417895;-0,007345;1,04063;28,23738;0,3689;81,9848;1,9864;697,26;7,0499;7;Apr;2002;0,089421296;-20,80904;167,0819;4,64775;35,0604;1537,83;1023,36;23,0977;0,419473263
