n ligne,n station,n position btl,prof (dbars),station,jul deb,lat cent,long cent,RosetteBouteille,Rosette (=n� station),Bouteille,Vol (ml),Prof,Date_HIAC (jjmmaa),heure HIAC,minutes HIAC,1.550000477,1.616648596,1.686162503,1.758665423,1.834285879,1.913157921,1.995421365,2.081222037,2.170712031,2.264049986,2.361401358,2.46293872,2.568842064,2.679299122,2.794505698,2.914666015,3.039993079,3.170709053,3.307045653,3.449244559,3.597557845,3.752248419,3.913590499,4.08187009,4.257385497,4.440447851,4.631381662,4.830525393,5.03823206,5.254869859,5.480822817,5.716491475,5.962293597,6.218664909,6.486059872,6.764952491,7.05583715,7.359229493,7.675667334,8.005711615,8.349947394,8.708984891,9.083460558,9.474038221,9.881410244,10.30629876,10.74945697,11.21167043,11.69375851,12.19657578,12.72101358,13.26800156,13.83850935,14.43354828,15.05417315,15.70148414,16.37662869,17.08080364,17.81525725,18.58129146,19.3802642,20.21359179,21.08275144,21.98928389,22.93479613,23.92096423,24.94953635,26.02233581,27.14126433,28.3083054,29.52552781,30.79508929,32.11924036,33.5003283,34.94080133,36.44321292,38.01022638,39.64461949,41.3492895,43.12725823,44.98167744,46.91583439,48.93315773,51.03722349,53.23176149,55.52066195,57.90798231,60.39795452,62.99499248,65.70369989,68.52887839,71.47553611,74.54889649,77.7544076,81.09775175,84.5848556,88.22190064,92.01533416,95.97188066,100.0985538
(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902)

1,1080,1,2001.5,1080,59.606944,39.703272,-20.079898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,1080,2,1999.8,1080,59.606944,39.703272,-20.079898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,1080,3,2000.9,1080,59.606944,39.703272,-20.079898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4,1080,4,2001.2,1080,59.606944,39.703272,-20.079898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5,1080,5,2000.7,1080,59.606944,39.703272,-20.079898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6,1080,6,2000.8,1080,59.606944,39.703272,-20.079898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7,1080,7,2001.4,1080,59.606944,39.703272,-20.079898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
