n ligne,n station,n position btl,prof (dbars),station,jul deb,lat cent,long cent,PommeRosetteBouteille,Pomme,Leg,PommeRosette,W,N,RosetteBouteille,Rosette,Bouteille,Vol (ml),Prof,Date HIAC,Heure HIAC,Nbre/L,diam�tre,Surface,Biovol,,
(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),,

1,3084,1,1003.8,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
2,3084,2,1003,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
3,3084,3,1003.4,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
4,3084,4,1002.8,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
5,3084,5,1003.4,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
6,3084,6,1003.3,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
7,3084,7,1004.2,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
8,3084,8,1003.3,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
9,3084,9,1003.2,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
10,3084,10,1002.7,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
11,3084,11,1003.6,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
12,3084,12,1003.7,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
13,3084,13,1003.8,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
14,3084,16,1003.5,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15,3084,17,1003.2,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16,3084,18,1003.3,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17,3084,19,1003.6,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18,3084,20,1003.4,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19,3084,21,1003,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20,3084,22,5.8,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21,3084,23,5.8,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22,3084,24,6.1,3084,261.67153,39.3129,-21.117083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
23,3085,1,1501.2,3085,262.17708,40.005367,-19.330067,308501,3,2,3085,-19.33,40.005,8501,85,1,144,1501.2,190901,857,114000,4.6954502,82900000,2430000000
24,3085,2,1000,3085,262.17708,40.005367,-19.330067,308502,3,2,3085,-19.33,40.005,8502,85,2,144,1000,190901,849,142000,3.9114784,79200000,2360000000
25,3085,3,798.2,3085,262.17708,40.005367,-19.330067,308503,3,2,3085,-19.33,40.005,8503,85,3,144,798.2,190901,841,195000,2.9459131,47500000,1310000000
26,3085,4,596.3,3085,262.17708,40.005367,-19.330067,308504,3,2,3085,-19.33,40.005,8504,85,4,144,596.3,190901,833,170000,2.9803784,56900000,1680000000
27,3085,5,400.7,3085,262.17708,40.005367,-19.330067,308505,3,2,3085,-19.33,40.005,8505,85,5,144,400.7,190901,825,226000,3.1009773,57200000,1570000000
28,3085,6,199.9,3085,262.17708,40.005367,-19.330067,308506,3,2,3085,-19.33,40.005,8506,85,6,144,199.9,190901,817,165000,3.2682575,60400000,1740000000
29,3085,7,200.3,3085,262.17708,40.005367,-19.330067,308507,3,2,3085,-19.33,40.005,8507,85,7,144,200.3,190901,809,145000,3.5495514,71500000,2170000000
30,3085,8,149.3,3085,262.17708,40.005367,-19.330067,308508,3,2,3085,-19.33,40.005,8508,85,8,144,149.3,190901,801,184000,2.8626274,52700000,1530000000
31,3085,9,118.3,3085,262.17708,40.005367,-19.330067,308509,3,2,3085,-19.33,40.005,8509,85,9,144,118.3,190901,753,253000,3.4477711,46200000,1020000000
32,3085,10,101.3,3085,262.17708,40.005367,-19.330067,308510,3,2,3085,-19.33,40.005,8510,85,10,144,101.3,190901,745,382000,3.2037036,51200000,1110000000
33,3085,11,89.6,3085,262.17708,40.005367,-19.330067,308511,3,2,3085,-19.33,40.005,8511,85,11,144,89.6,190901,737,574000,3.1742154,72000000,1440000000
34,3085,12,78.3,3085,262.17708,40.005367,-19.330067,308512,3,2,3085,-19.33,40.005,8512,85,12,144,78.3,190901,729,611000,3.0700059,62200000,1150000000
35,3085,13,69.4,3085,262.17708,40.005367,-19.330067,308513,3,2,3085,-19.33,40.005,8513,85,13,144,69.4,190901,721,674000,3.1991414,61000000,951000000
36,3085,16,60.4,3085,262.17708,40.005367,-19.330067,308516,3,2,3085,-19.33,40.005,8516,85,16,144,60.4,190901,713,977000,3.1934691,173000000,4360000000
37,3085,17,50.2,3085,262.17708,40.005367,-19.330067,308517,3,2,3085,-19.33,40.005,8517,85,17,144,50.2,190901,705,1170000,3.1230234,81800000,952000000
38,3085,18,40.2,3085,262.17708,40.005367,-19.330067,308518,3,2,3085,-19.33,40.005,8518,85,18,144,40.2,190901,657,1060000,3.2235866,97700000,1460000000
39,3085,19,30.2,3085,262.17708,40.005367,-19.330067,308519,3,2,3085,-19.33,40.005,8519,85,19,144,30.2,190901,649,871000,3.0522353,71800000,1140000000
40,3085,20,20.3,3085,262.17708,40.005367,-19.330067,308520,3,2,3085,-19.33,40.005,8520,85,20,144,20.3,190901,641,829000,3.0813237,81400000,1520000000
41,3085,21,10,3085,262.17708,40.005367,-19.330067,308521,3,2,3085,-19.33,40.005,8521,85,21,144,10,190901,633,800000,3.1030457,76900000,1390000000
42,3085,22,6.2,3085,262.17708,40.005367,-19.330067,308522,3,2,3085,-19.33,40.005,8522,85,22,144,6.2,190901,625,847000,3.2315334,106000000,2110000000
43,3085,23,6.7,3085,262.17708,40.005367,-19.330067,308523,3,2,3085,-19.33,40.005,8523,85,23,144,6.7,190901,617,799000,3.0801778,66400000,1050000000
44,3085,24,6.8,3085,262.17708,40.005367,-19.330067,308524,3,2,3085,-19.33,40.005,8524,85,24,144,6.8,190901,609,837000,3.1689528,95000000,1810000000
45,3086,1,66.2,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
46,3086,2,65.9,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
47,3086,3,10.3,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48,3086,4,10.3,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
49,3086,5,10.1,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
50,3086,6,10.4,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51,3086,7,10.3,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52,3086,8,10.2,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53,3086,9,10.3,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54,3086,10,10.3,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55,3086,11,10.5,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
56,3086,12,9.8,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
57,3086,13,10.4,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
58,3086,16,10.2,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
59,3086,17,10.3,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
60,3086,18,10.4,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
61,3086,19,10.1,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
62,3086,20,10.4,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
63,3086,21,10.4,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
64,3086,22,10.4,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
65,3086,23,10.3,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
66,3086,24,10.2,3086,262.275,39.997767,-19.332317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
67,3087,1,1501.9,3087,262.43831,39.995985,-19.337267,308701,3,2,3087,-19.337,39.996,8701,87,1,144,1501.9,190901,1535,55800,3.6559266,33500000,1050000000
68,3087,2,797.3,3087,262.43831,39.995985,-19.337267,308702,3,2,3087,-19.337,39.996,8702,87,2,144,797.3,190901,1527,99600,3.2371105,23600000,648000000
69,3087,3,599.3,3087,262.43831,39.995985,-19.337267,308703,3,2,3087,-19.337,39.996,8703,87,3,144,599.3,190901,1519,136000,3.22075,32400000,883000000
70,3087,4,499.9,3087,262.43831,39.995985,-19.337267,308704,3,2,3087,-19.337,39.996,8704,87,4,144,499.9,190901,1511,123000,3.1922667,25400000,676000000
71,3087,5,399.3,3087,262.43831,39.995985,-19.337267,308705,3,2,3087,-19.337,39.996,8705,87,5,144,399.3,190901,1503,172000,3.2620951,28100000,658000000
72,3087,6,299.8,3087,262.43831,39.995985,-19.337267,308706,3,2,3087,-19.337,39.996,8706,87,6,144,299.8,190901,1455,110000,3.2796172,24900000,651000000
73,3087,7,199.9,3087,262.43831,39.995985,-19.337267,308707,3,2,3087,-19.337,39.996,8707,87,7,144,200,190901,1447,121000,3.2174839,25700000,678000000
74,3087,8,151.1,3087,262.43831,39.995985,-19.337267,308708,3,2,3087,-19.337,39.996,8708,87,8,144,151.1,190901,1439,127000,3.2538949,29800000,797000000
75,3087,9,99.9,3087,262.43831,39.995985,-19.337267,308709,3,2,3087,-19.337,39.996,8709,87,9,144,99.9,190901,1431,365000,3.1053334,29200000,430000000
76,3087,10,79.8,3087,262.43831,39.995985,-19.337267,308710,3,2,3087,-19.337,39.996,8710,87,10,144,79.8,190901,1423,628000,3.0272638,43500000,536000000
77,3087,11,60.7,3087,262.43831,39.995985,-19.337267,308711,3,2,3087,-19.337,39.996,8711,87,11,144,60.7,190901,1415,1120000,2.9524332,67500000,778000000
78,3087,12,49.3,3087,262.43831,39.995985,-19.337267,308712,3,2,3087,-19.337,39.996,8712,87,12,144,49.3,190901,1407,1180000,2.9589484,62200000,520000000
79,3087,13,49.5,3087,262.43831,39.995985,-19.337267,308713,3,2,3087,-19.337,39.996,8713,87,13,144,49.5,190901,1359,1120000,2.9728173,61400000,549000000
80,3087,16,39.6,3087,262.43831,39.995985,-19.337267,308716,3,2,3087,-19.337,39.996,8716,87,16,144,39.6,190901,1351,1050000,3.0717755,67600000,762000000
81,3087,17,30,3087,262.43831,39.995985,-19.337267,308717,3,2,3087,-19.337,39.996,8717,87,17,144,30,190901,1343,931000,3.0202492,55900000,601000000
82,3087,18,19.9,3087,262.43831,39.995985,-19.337267,308718,3,2,3087,-19.337,39.996,8718,87,18,144,19.9,190901,1335,803000,2.9869315,49300000,567000000
83,3087,19,20,3087,262.43831,39.995985,-19.337267,308719,3,2,3087,-19.337,39.996,8719,87,19,144,20,190901,1327,829000,2.988225,55400000,744000000
84,3087,20,9.8,3087,262.43831,39.995985,-19.337267,308720,3,2,3087,-19.337,39.996,8720,87,20,144,9.8,190901,1319,869000,2.9642741,58400000,779000000
85,3087,21,5,3087,262.43831,39.995985,-19.337267,308721,3,2,3087,-19.337,39.996,8721,87,21,144,5,190901,1311,986000,2.9096873,66800000,909000000
86,3087,22,5.1,3087,262.43831,39.995985,-19.337267,308722,3,2,3087,-19.337,39.996,8722,87,22,144,5.1,190901,1303,886000,3.0169184,56700000,637000000
87,3087,23,5,3087,262.43831,39.995985,-19.337267,308723,3,2,3087,-19.337,39.996,8723,87,23,144,5,190901,1255,807000,3.0810985,51100000,545000000
88,3087,24,4.8,3087,262.43831,39.995985,-19.337267,308724,3,2,3087,-19.337,39.996,8724,87,24,144,4.8,190901,1247,877000,3.0507638,50400000,383000000
89,3088,1,1001,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
90,3088,2,1000.8,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
91,3088,3,400.6,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
92,3088,4,400.4,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
93,3088,5,200,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
94,3088,6,200.1,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
95,3088,7,200.6,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
96,3088,8,130,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
97,3088,9,131,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
98,3088,10,131.2,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
99,3088,11,80,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
100,3088,12,80,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
101,3088,13,80,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
102,3088,16,65.6,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
103,3088,17,65.7,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
104,3088,18,65.8,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
105,3088,19,40.7,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
106,3088,20,41.1,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
107,3088,21,40.9,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
108,3088,22,10.2,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
109,3088,23,10.3,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
110,3088,24,10.1,3088,262.73762,40.036767,-19.32965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
111,3089,1,1499.5,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
112,3089,2,1000.5,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
113,3089,3,799.5,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
114,3089,4,699.6,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
115,3089,5,599.4,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
116,3089,6,499.3,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
117,3089,7,399.9,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
118,3089,8,400.5,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
119,3089,9,400.3,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,3089,10,200.8,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
121,3089,11,129.8,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
122,3089,12,99.2,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
123,3089,13,80,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
124,3089,16,70,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
125,3089,17,59.6,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
126,3089,18,49.5,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
127,3089,19,40.3,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
128,3089,20,30.2,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
129,3089,21,20.1,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
130,3089,22,9.2,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
131,3089,23,5.7,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
132,3089,24,5.6,3089,262.89375,40.044137,-19.342133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
133,3090,1,93.6,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
134,3090,2,93.6,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
135,3090,3,93.9,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
136,3090,4,59.8,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
137,3090,5,60,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
138,3090,6,59.9,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
139,3090,7,60.3,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
140,3090,8,60.2,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
141,3090,9,60.1,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
142,3090,10,29.4,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
