n ligne,n station,n position btl,prof (dbars),station,jul deb,lat cent,long cent,RosetteBouteille,Rosette (=n� station),Bouteille,Vol (ml),Prof,Date_HIAC (jjmmaa),heure HIAC,minutes HIAC,1.550000477,1.616648596,1.686162503,1.758665423,1.834285879,1.913157921,1.995421365,2.081222037,2.170712031,2.264049986,2.361401358,2.46293872,2.568842064,2.679299122,2.794505698,2.914666015,3.039993079,3.170709053,3.307045653,3.449244559,3.597557845,3.752248419,3.913590499,4.08187009,4.257385497,4.440447851,4.631381662,4.830525393,5.03823206,5.254869859,5.480822817,5.716491475,5.962293597,6.218664909,6.486059872,6.764952491,7.05583715,7.359229493,7.675667334,8.005711615,8.349947394,8.708984891,9.083460558,9.474038221,9.881410244,10.30629876,10.74945697,11.21167043,11.69375851,12.19657578,12.72101358,13.26800156,13.83850935,14.43354828,15.05417315,15.70148414,16.37662869,17.08080364,17.81525725,18.58129146,19.3802642,20.21359179,21.08275144,21.98928389,22.93479613,23.92096423,24.94953635,26.02233581,27.14126433,28.3083054,29.52552781,30.79508929,32.11924036,33.5003283,34.94080133,36.44321292,38.01022638,39.64461949,41.3492895,43.12725823,44.98167744,46.91583439,48.93315773,51.03722349,53.23176149,55.52066195,57.90798231,60.39795452,62.99499248,65.70369989,68.52887839,71.47553611,74.54889649,77.7544076,81.09775175,84.5848556,88.22190064,92.01533416,95.97188066,100.0985538
(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902)

1,2001,1,2000.6,2001,83.754861,38.999852,-16.667263,101,2001,1,150,2000.4,240301,23,1,878,686,612,497,458,386,310,244,205,167,158,135,129,124,149,168,197,189,223,207,210,216,217,180,165,150,128,106,121,63,58,49,41,45,25,28,23,14,15,17,19,14,15,15,7,7,5,5,4,1,2,2,2,1,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2,2001,2,1502.1,2001,83.754861,38.999852,-16.667263,102,2001,2,150,1501.6,240301,23,0,1339,1092,970,839,725,665,546,393,379,305,283,234,242,234,296,288,341,416,448,414,432,428,392,402,349,307,251,242,198,142,121,114,83,78,59,56,55,39,46,37,27,15,21,21,9,8,5,9,8,6,3,5,5,5,6,5,3,2,2,3,4,2,0,5,2,1,2,0,0,0,1,1,0,0,1,1,1,1,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,29
3,2001,3,1498.8,2001,83.754861,38.999852,-16.667263,103,2001,3,150,1498.5,240301,22,5,1027,770,699,593,532,407,343,284,242,190,182,174,153,157,179,212,214,226,221,250,258,260,277,219,225,215,186,170,155,121,108,111,78,86,77,67,55,60,41,30,33,28,26,30,26,25,18,18,13,9,13,6,4,1,4,5,3,3,4,7,5,3,5,2,1,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,20
4,2001,4,1001.7,2001,83.754861,38.999852,-16.667263,104,2001,4,150,1001.3,240301,22,5,1271,964,837,755,581,513,424,358,324,248,209,189,177,190,200,240,260,294,291,314,327,309,328,309,289,252,254,219,187,133,125,117,86,66,59,57,68,40,48,42,45,36,46,40,22,20,23,21,13,17,11,6,14,6,6,5,3,4,8,6,4,4,1,2,2,5,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,24
5,2001,5,998.7,2001,83.754861,38.999852,-16.667263,105,2001,5,150,998.5,240301,22,4,1275,935,797,707,570,506,427,351,284,223,191,204,183,168,179,216,223,273,306,308,278,282,278,255,224,220,204,172,154,116,114,88,87,90,60,52,42,36,33,38,29,27,28,29,20,13,17,14,12,7,3,9,7,1,5,2,2,2,0,5,1,5,0,0,0,1,2,0,1,1,1,2,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15
6,2001,6,802.7,2001,83.754861,38.999852,-16.667263,106,2001,6,150,802.2,240301,22,3,1607,1198,1037,995,833,734,589,467,421,296,314,263,249,278,310,334,350,463,439,462,460,461,366,409,363,359,281,240,254,211,167,119,118,120,81,92,71,50,67,47,49,44,24,28,21,26,20,20,14,10,12,8,5,3,5,2,5,5,0,2,2,0,3,0,4,0,2,1,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
7,2001,7,799.3,2001,83.754861,38.999852,-16.667263,107,2001,7,150,798.6,240301,22,2,1445,1116,985,923,758,661,530,417,392,334,279,259,250,244,275,308,373,368,425,412,443,432,424,427,379,344,283,289,232,202,171,165,150,131,114,93,77,85,63,69,51,40,45,44,28,28,21,20,13,13,11,6,15,7,6,6,1,0,2,1,4,1,2,2,1,0,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
8,2001,8,600.6,2001,83.754861,38.999852,-16.667263,108,2001,8,150,599.4,240301,22,1,1418,1073,928,778,654,569,427,361,313,273,242,200,211,189,197,264,259,259,341,311,364,341,328,297,277,230,215,194,156,148,92,124,91,76,76,62,57,54,51,50,37,41,35,35,34,25,25,18,14,18,9,13,4,5,6,8,4,6,3,2,4,3,0,1,1,1,1,0,1,1,1,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22
9,2001,9,501.8,2001,83.754861,38.999852,-16.667263,109,2001,9,150,500.9,240301,22,1,1406,1035,901,796,633,577,500,390,334,288,261,227,198,227,226,268,263,303,298,349,374,348,359,317,323,297,232,224,200,157,140,124,111,80,73,82,82,66,53,45,43,36,33,27,27,25,25,16,14,14,8,6,5,8,3,6,4,4,2,1,4,4,5,3,0,2,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
10,2001,10,402,2001,83.754861,38.999852,-16.667263,110,2001,10,150,401.1,240301,22,0,1912,1394,1315,1041,935,795,639,514,416,363,331,300,234,282,284,339,335,366,442,406,409,449,412,359,359,330,239,226,206,156,113,108,102,94,84,74,56,74,60,45,42,35,35,45,42,37,20,15,18,14,12,7,8,3,11,7,5,1,2,4,6,2,0,1,2,0,3,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
11,2001,11,299.5,2001,83.754861,38.999852,-16.667263,111,2001,11,150,299.1,240301,21,55,1630,1155,1040,839,754,627,494,418,350,268,247,232,248,221,217,238,294,313,343,352,398,405,411,379,318,315,283,235,212,178,152,135,101,95,86,84,72,95,53,60,52,56,56,48,48,38,31,26,21,22,19,12,15,6,6,7,9,5,6,8,6,3,2,5,2,6,2,2,2,2,0,3,2,1,1,1,2,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,28
12,2001,12,200,2001,83.754861,38.999852,-16.667263,112,2001,12,150,198.6,240301,21,47,2840,2019,1706,1424,1117,972,717,613,517,468,411,364,349,375,417,419,479,545,572,638,638,711,710,729,647,647,491,502,408,349,269,213,214,164,144,153,118,140,115,107,96,91,80,71,74,62,53,43,36,45,34,23,25,28,20,12,12,9,10,7,10,5,4,6,3,4,6,2,1,3,2,1,3,0,0,0,2,2,3,2,1,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,29
13,2001,13,149.7,2001,83.754861,38.999852,-16.667263,113,2001,13,150,148.8,240301,21,39,4739,3234,2516,1883,1399,1115,864,694,576,468,424,361,358,389,392,442,532,543,561,663,756,662,723,719,643,541,478,417,372,295,268,226,178,161,141,127,99,135,114,110,103,91,71,78,63,48,54,63,33,34,26,26,25,22,21,23,15,9,16,11,14,8,15,8,11,5,3,3,3,1,4,1,1,3,0,7,2,2,2,4,2,1,3,1,2,0,0,0,0,3,1,0,0,0,2,0,0,1,0,21
14,2001,17,100.7,2001,83.754861,38.999852,-16.667263,117,2001,17,150,100.8,240301,21,31,10242,7109,5964,4712,3752,3226,2642,2219,1781,1469,1403,1228,1186,1266,1359,1506,1664,1765,1873,1814,1774,1645,1462,1347,1291,1297,1169,1161,971,847,623,495,401,303,267,236,188,190,162,130,149,154,117,115,92,111,113,100,71,67,45,63,56,49,45,32,31,28,29,33,23,28,19,11,17,14,13,10,11,11,4,3,9,8,4,4,8,4,8,7,3,11,4,0,2,1,2,2,1,0,1,0,2,3,1,0,2,0,1,28
15,2001,18,82.2,2001,83.754861,38.999852,-16.667263,118,2001,18,150,82.5,240301,21,23,13209,9533,8075,6719,5346,4464,3712,2995,2491,2123,1852,1686,1696,1704,1849,1979,2211,2431,2447,2550,2326,2295,2032,1825,1753,1588,1468,1468,1215,1100,861,669,528,395,382,321,285,242,231,221,187,173,171,142,144,128,130,113,71,74,65,57,44,43,35,32,27,28,24,24,24,19,16,11,11,10,9,9,7,4,4,3,2,6,2,3,4,2,4,4,2,1,4,3,2,1,1,2,1,1,2,0,1,0,0,1,0,0,0,15
16,2001,19,60.6,2001,83.754861,38.999852,-16.667263,119,2001,19,150,60.5,240301,21,15,26021,19536,17307,14838,12283,10249,8332,6908,5803,4796,4123,3821,3735,3826,4051,4543,5049,5639,5706,5976,5640,5354,5007,4678,4096,3946,3684,3464,3003,2468,1847,1378,871,659,535,445,401,380,309,285,308,257,223,207,194,179,144,147,130,102,103,79,90,69,57,44,56,40,38,41,29,33,33,26,26,13,12,11,5,6,5,5,9,7,2,4,1,5,4,2,2,0,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25
17,2001,20,50.7,2001,83.754861,38.999852,-16.667263,120,2001,20,150,51,240301,20,55,30836,25029,22571,19409,16102,13443,10754,8976,7378,6327,5462,4965,4748,4850,5193,6035,6574,7374,7774,8069,7931,7708,7318,7048,6318,5916,5408,4939,4634,3637,3023,2221,1532,1014,729,660,506,490,423,366,316,301,243,268,242,246,235,182,172,174,155,158,154,131,94,96,102,89,78,57,80,72,60,55,48,28,31,27,23,24,15,21,27,18,16,15,8,12,9,7,12,11,6,5,3,5,4,5,2,2,4,3,0,1,1,1,2,1,2,54
18,2001,21,39.8,2001,83.754861,38.999852,-16.667263,121,2001,21,150,39.5,240301,20,47,31024,26047,24184,22015,18300,15375,12384,10429,8471,7212,6346,5721,5488,5557,6058,6998,7777,8765,9364,9704,10032,10261,9967,9568,9075,8476,8044,7214,6503,5598,4769,3928,2944,2258,1600,1187,840,671,521,497,437,382,321,287,256,244,226,212,182,183,165,156,148,152,112,88,106,94,90,72,60,56,56,41,40,36,25,32,12,14,15,6,17,11,7,7,10,6,10,12,6,4,7,6,2,1,1,0,1,6,0,2,1,0,0,1,0,0,2,27
19,2001,22,29.8,2001,83.754861,38.999852,-16.667263,122,2001,22,150,29.5,240301,20,39,32060,26716,25211,22579,19376,15975,12959,10632,9082,7601,6546,5993,5684,5868,6374,6999,7897,8995,9572,10264,10512,10822,10525,10371,9780,9291,8715,7924,7229,6347,5491,4414,3342,2556,1902,1286,932,690,563,519,468,365,347,292,272,223,250,192,172,163,183,158,132,127,141,111,99,88,64,56,49,63,40,42,39,31,21,23,15,13,8,17,17,12,13,10,10,11,12,12,7,8,0,4,2,1,4,3,3,1,2,1,1,0,0,0,1,0,0,27
20,2001,23,20.9,2001,83.754861,38.999852,-16.667263,123,2001,23,150,20.8,240301,20,31,31173,26546,24613,22383,19579,16555,13191,10777,8879,7585,6637,6116,5765,5822,6393,7319,8335,9234,10148,10675,11097,11313,11328,11223,10710,10067,9342,8699,7833,7215,6172,5269,4328,3252,2357,1627,1106,882,725,625,549,455,435,347,304,262,265,241,212,194,193,199,183,168,143,142,128,128,91,98,84,82,67,60,49,50,37,34,24,22,16,20,17,14,16,12,18,5,10,14,13,7,7,10,7,1,3,1,2,2,1,2,1,3,2,2,1,2,0,21
21,2001,24,5,2001,83.754861,38.999852,-16.667263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22,2002,1,1999.7,2002,83.941667,39.502453,-16.666422,201,2002,1,150,2000.3,250301,4,27,979,770,728,577,501,421,338,269,227,187,194,146,144,145,160,180,190,228,255,227,240,208,211,218,192,181,151,112,116,73,70,62,52,54,44,31,43,23,31,23,21,18,13,8,5,9,9,6,8,4,4,4,4,1,1,1,2,2,1,1,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,11
23,2002,2,1502.3,2002,83.941667,39.502453,-16.666422,202,2002,2,150,1500.5,250301,4,19,1336,1022,950,833,725,603,543,388,359,320,250,240,256,241,273,304,338,347,410,405,389,412,368,385,380,285,253,229,184,126,137,105,84,71,55,53,51,35,28,28,34,29,24,18,24,13,13,18,8,4,7,5,5,4,2,8,4,3,1,2,1,0,1,1,1,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
24,2002,3,1002.1,2002,83.941667,39.502453,-16.666422,203,2002,3,150,1000.9,250301,4,11,910,660,545,507,363,332,294,233,191,177,129,120,113,96,140,154,175,192,199,194,244,215,193,168,177,149,159,132,85,84,95,77,74,48,35,42,43,32,29,38,33,23,7,14,28,11,14,9,7,3,3,8,3,4,2,4,2,0,5,2,2,0,1,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
25,2002,4,803.5,2002,83.941667,39.502453,-16.666422,204,2002,4,150,803.1,250301,4,3,991,693,630,536,420,374,236,231,208,169,153,140,120,127,132,160,182,202,208,223,216,199,222,246,196,211,151,147,110,85,90,66,67,57,45,50,40,31,39,23,19,25,24,16,22,22,13,16,5,10,5,11,6,6,3,2,1,5,1,2,3,1,2,1,1,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,11
26,2002,5,602.3,2002,83.941667,39.502453,-16.666422,205,2002,5,150,601.5,250301,3,55,1365,1032,897,774,663,594,429,369,316,298,217,191,173,207,236,260,279,270,329,338,378,374,342,326,305,299,250,220,196,168,164,126,122,102,102,81,78,60,56,59,44,48,42,30,29,21,22,16,16,11,17,8,10,8,8,7,7,3,3,3,5,0,5,0,2,3,1,0,2,2,1,0,1,1,2,0,1,1,0,0,0,0,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,13
27,2002,6,506.2,2002,83.941667,39.502453,-16.666422,206,2002,6,150,506.4,250301,3,47,2014,1421,1223,1162,967,825,709,582,462,376,374,312,322,343,347,370,436,451,487,463,496,473,492,465,396,358,345,281,242,194,174,164,138,123,101,87,93,73,63,63,59,45,43,34,38,39,23,27,20,16,14,9,7,7,4,8,6,6,5,7,2,4,5,3,0,4,2,0,0,2,0,2,3,1,0,4,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,1,0,16
28,2002,7,404.4,2002,83.941667,39.502453,-16.666422,207,2002,7,150,404.2,250301,3,39,1218,872,719,637,521,486,401,271,242,205,184,154,143,172,162,177,228,230,254,291,280,315,316,253,240,227,189,149,157,122,116,110,76,80,57,53,62,47,56,42,40,29,28,39,27,22,22,11,13,17,8,7,7,8,7,3,5,5,3,2,5,1,1,2,1,0,1,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9
29,2002,8,304,2002,83.941667,39.502453,-16.666422,208,2002,8,150,303.3,250301,3,31,1219,874,776,645,536,480,344,306,228,224,185,164,178,164,212,233,286,272,335,339,391,428,403,386,299,317,232,248,223,158,150,132,91,100,71,65,81,64,47,54,48,37,33,31,33,33,26,17,17,16,11,6,2,7,4,3,2,6,6,4,3,1,3,1,2,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
30,2002,9,202.4,2002,83.941667,39.502453,-16.666422,209,2002,9,150,200.8,250301,3,23,3036,2170,1794,1486,1242,1034,854,668,589,516,422,387,389,392,432,529,527,593,655,759,749,765,804,741,683,600,517,505,373,338,259,212,190,158,138,146,114,121,109,87,100,85,85,51,60,53,48,35,29,23,19,14,20,13,14,8,7,9,6,5,5,4,9,1,2,0,2,0,1,0,1,1,1,1,1,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,12
31,2002,10,153.2,2002,83.941667,39.502453,-16.666422,210,2002,10,150,152.5,250301,3,15,4840,3264,2610,1939,1458,1090,886,764,617,469,410,381,398,419,381,458,567,504,645,663,632,698,670,665,578,509,466,434,314,262,238,211,181,148,147,159,128,116,110,103,100,86,63,69,62,66,56,48,24,37,23,18,18,27,7,13,12,9,9,10,4,8,7,5,1,4,2,2,2,0,1,0,0,1,1,1,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
32,2002,11,100.6,2002,83.941667,39.502453,-16.666422,211,2002,11,150,100.5,250301,3,7,7057,4998,4068,3011,2335,1829,1487,1184,991,859,706,683,641,684,725,786,894,908,1068,1047,1063,958,880,867,764,708,620,537,453,407,346,293,227,212,211,170,179,165,135,137,132,146,87,83,96,78,81,56,52,49,37,37,28,31,22,23,19,13,15,12,13,8,13,5,4,8,4,1,1,6,2,5,0,1,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7
33,2002,12,82.1,2002,83.941667,39.502453,-16.666422,212,2002,12,150,82.6,250301,2,59,8733,6736,5502,4448,3391,2593,2121,1662,1336,1151,1027,984,892,926,1018,1136,1242,1357,1374,1403,1313,1347,1263,1152,1010,922,821,811,678,512,451,373,330,279,262,248,211,172,168,155,120,155,124,114,96,95,87,92,61,35,40,41,40,22,23,15,14,19,14,17,14,14,14,11,7,10,8,5,2,4,4,8,0,2,3,1,1,1,0,1,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,9
34,2002,13,60.9,2002,83.941667,39.502453,-16.666422,213,2002,13,150,60.7,250301,2,51,12057,9449,8049,6424,5165,4162,3167,2615,2138,1844,1633,1547,1556,1546,1735,2086,2423,2745,3131,3270,3518,3760,3975,4050,4021,3951,3821,3656,3340,2708,2250,1681,1188,774,549,431,379,361,295,284,256,231,178,183,170,166,149,140,146,130,128,118,109,99,93,62,70,65,52,40,47,37,37,29,20,16,23,18,14,12,3,8,14,4,3,10,3,5,7,9,5,7,1,0,3,2,0,2,0,2,1,0,0,1,0,0,0,1,0,12
35,2002,17,50.2,2002,83.941667,39.502453,-16.666422,217,2002,17,150,50.4,250301,2,43,12804,10147,8917,7333,6052,4750,3667,2918,2358,1963,1617,1481,1546,1549,1789,2039,2430,2672,3045,3279,3571,3861,4071,4218,4284,4211,4161,4081,3678,3149,2658,2104,1549,1094,698,562,474,371,348,313,278,253,223,210,157,186,171,167,133,153,132,123,128,117,82,98,78,60,57,54,49,58,49,50,41,30,23,26,16,13,15,18,14,22,19,15,15,14,15,17,12,10,10,6,7,10,4,7,7,6,6,5,6,7,9,1,3,6,5,117
36,2002,18,41.1,2002,83.941667,39.502453,-16.666422,218,2002,18,150,40.8,250301,2,35,12986,10471,9266,7585,6037,5008,3793,3095,2503,2089,1815,1695,1646,1685,1916,2282,2549,2891,3362,3599,3885,4202,4293,4441,4517,4627,4746,4572,4370,3874,3234,2739,1975,1257,780,524,429,418,330,307,279,246,225,211,163,182,176,176,195,153,122,137,128,112,110,104,70,61,58,53,46,34,42,33,31,26,20,16,17,19,15,12,11,11,12,8,18,12,7,13,3,2,8,3,8,3,5,2,0,2,2,1,2,1,1,1,0,2,2,12
37,2002,19,40.9,2002,83.941667,39.502453,-16.666422,219,2002,19,150,41.2,250301,1,34,16167,13118,11579,9516,7994,6242,4921,3865,3118,2573,2135,2033,1959,1943,2194,2483,2848,3144,3495,3717,4046,4289,4441,4606,4706,4592,4605,4544,4227,3728,3257,2711,2161,1557,1025,703,505,467,433,390,336,279,267,250,210,202,197,198,193,167,186,144,144,102,126,112,92,76,63,62,64,42,45,49,40,32,19,17,16,17,17,10,8,9,10,9,12,10,13,8,10,11,3,3,3,2,1,1,0,0,0,1,1,1,3,2,1,0,0,35
38,2002,20,30.3,2002,83.941667,39.502453,-16.666422,220,2002,20,150,30.3,250301,1,26,16987,13561,11911,10068,8361,6595,4980,4193,3201,2687,2325,2125,2056,1992,2282,2671,2933,3419,3579,3935,4145,4402,4411,4547,4639,4606,4570,4381,4060,3646,3341,2690,2181,1555,995,706,569,479,442,389,358,337,320,246,239,227,212,188,171,193,153,186,136,138,99,97,87,87,53,44,51,49,38,42,25,30,19,24,14,11,16,12,12,10,4,4,8,12,11,13,9,8,1,1,3,2,2,0,0,1,1,2,0,2,0,0,1,0,1,33
39,2002,21,19.5,2002,83.941667,39.502453,-16.666422,221,2002,21,150,19.6,250301,1,18,17189,14021,12361,10516,8476,6873,5185,4148,3309,2782,2364,2189,2067,2059,2280,2552,3002,3346,3551,3995,4334,4504,4565,4745,4822,4801,4819,4720,4416,4110,3566,3152,2510,1667,1160,754,568,517,440,422,325,316,300,231,229,213,210,230,204,178,166,162,148,129,104,109,78,93,79,60,60,58,48,47,41,31,23,21,16,9,20,12,15,11,10,14,13,10,9,11,5,7,5,3,1,2,1,1,2,2,0,1,0,1,1,0,1,0,1,29
40,2002,22,20.5,2002,83.941667,39.502453,-16.666422,222,2002,22,150,20.1,250301,1,10,17692,14673,12682,10903,8851,6979,5468,4340,3514,2970,2421,2215,2147,2133,2322,2739,3046,3361,3818,3938,4242,4524,4663,4858,4805,4849,4833,4621,4473,4045,3638,3023,2349,1809,1169,777,603,464,420,385,345,321,275,255,227,226,228,217,198,200,153,164,153,123,108,94,78,105,70,67,77,44,61,40,38,28,33,23,13,9,9,10,12,12,8,11,15,13,17,14,4,11,2,5,2,1,2,1,0,0,4,1,2,1,3,0,1,0,0,29
