PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2,5;26,9226;0,0806;5,49929;0,001096;0,99199;26,35741;0,0864;83,3613;1,8198;0,71303;1,00E-12;20;Dec;2001;0,708194444;-21,65386;167,06239;4,5821;34,9306;1538,75;1022,7009;22,6903;0,41912819
3;26,9226;0,0827;5,499397;0,001474;1,00042;26,67983;0,1103;83,3672;1,8191;0,59439;1,00E-12;20;Dec;2001;0,70869213;-21,65388;167,06262;4,58227;34,9312;1538,76;1022,7035;22,6909;0,418420452
3,5;26,9227;0,0815;5,499352;0,001178;0,99826;26,70466;0,1009;83,3421;1,8222;0,56841;1,00E-12;20;Dec;2001;0,708726852;-21,65388;167,06264;4,58216;34,9306;1538,77;1022,7052;22,6904;0,421431682
4;26,922;0,0813;5,499288;0,001125;0,99929;26,71067;0,0916;83,3751;1,8182;0,14295;1,00E-12;20;Dec;2001;0,708738426;-21,65388;167,06264;4,58219;34,9306;1538,78;1022,7076;22,6907;0,417472882
4,5;26,9235;0,082;5,49952;0,001293;1,00142;26,71163;0,0589;83,3903;1,8164;0,56259;1,00E-12;20;Dec;2001;0,708738426;-21,65388;167,06264;4,58214;34,9309;1538,79;1022,7095;22,6905;0,415649962
5;26,9243;0,0816;5,499623;0,001198;1,0017;26,71667;0,0891;83,4034;1,8148;0,24418;1,00E-12;20;Dec;2001;0,70875;-21,65388;167,06264;4,58204;34,9309;1538,8;1022,7113;22,6902;0,414079159
5,5;26,9288;0,0835;5,500442;0,001625;1,00153;26,72338;0,0717;83,3791;1,8177;0,44365;1,00E-12;20;Dec;2001;0,708761574;-21,65388;167,06264;4,58182;34,9332;1538,81;1022,7138;22,6906;0,416993134
6;26,9482;0,0833;5,504976;0,001687;1,00057;26,7303;0,0667;83,4089;1,8142;0,50011;1,00E-12;20;Dec;2001;0,708773148;-21,65388;167,06264;4,57988;34,9508;1538,88;1022,723;22,6977;0,413419736
6,5;26,9642;0,0804;5,508516;0,000932;0,99861;26,73352;0,08;83,3577;1,8203;0,45375;1,00E-12;20;Dec;2001;0,708784722;-21,65388;167,06264;4,57803;34,964;1538,95;1022,73;22,7025;0,419560054
7;26,9622;0,0818;5,508057;0,001263;0,99639;26,7359;0,068;83,3588;1,8201;0,12871;1,00E-12;20;Dec;2001;0,708784722;-21,65388;167,06264;4,57837;34,9621;1538,95;1022,7313;22,7017;0,419428094
7,5;26,9657;0,0791;5,508876;0,000608;0,99442;26,73791;0,0762;83,1742;1,8423;0,3894;1,00E-12;20;Dec;2001;0,708796296;-21,65388;167,06264;4,57776;34,9651;1538,98;1022,7347;22,703;0,441597883
8;26,9708;0,0751;5,510162;-0,000349;0,99456;26,74439;0,091;83,318;1,8251;0,31767;1,00E-12;20;Dec;2001;0,708796296;-21,65388;167,06264;4,57687;34,9703;1539,02;1022,7391;22,7053;0,424323796
8,5;26,9798;0,0858;5,512493;0,002358;0,99529;26,74534;0,0539;83,357;1,8203;0,43695;1,00E-12;20;Dec;2001;0,70880787;-21,65388;167,06264;4,57698;34,98;1539,02;1022,7457;22,7098;0,41964403
9;26,9994;0,1049;5,517871;0,007588;0,99547;26,74702;0,1048;83,3374;1,8227;0,26876;1,00E-12;20;Dec;2001;0,70880787;-21,65388;167,06264;4,57694;35,0035;1539,03;1022,7593;22,7213;0,421995639
9,5;27,0069;0,0952;5,519406;0,004679;0,99404;26,75261;0,1032;83,3133;1,8256;0,72596;1,00E-12;20;Dec;2001;0,708819444;-21,65388;167,06266;4,57515;35,0087;1539,1;1022,763;22,7229;0,424887916
10;27,0204;0,083;5,523161;0,001722;0,99231;26,75521;0,0675;83,3362;1,8229;0,37731;1,00E-12;20;Dec;2001;0,708819444;-21,65388;167,06266;4,57249;35,0252;1539,19;1022,7732;22,731;0,422139633
10,5;27,0268;0,0818;5,524958;0,001284;0,99571;26,76067;0,072;83,3492;1,8213;0,44204;1,00E-12;20;Dec;2001;0,708831019;-21,65388;167,06266;4,57165;35,0331;1539,23;1022,7792;22,7349;0,420579808
11;27,0305;0,0817;5,526432;0,001442;0,99944;26,76325;0,0738;83,3557;1,8205;0,31728;1,00E-12;20;Dec;2001;0,708842593;-21,65388;167,06267;4,5712;35,0407;1539,26;1022,7859;22,7395;0,419799987
11,5;27,0281;0,081;5,526835;0,00113;1,00282;26,76616;0,1011;83,3381;1,8226;0,21121;1,00E-12;20;Dec;2001;0,708842593;-21,65388;167,06268;4,57116;35,0452;1539,27;1022,7922;22,7437;0,421911643
12;27,0233;0,081;5,526438;0,001086;1,00637;26,76925;0,0816;83,3274;1,8239;0,34145;1,00E-12;20;Dec;2001;0,708854167;-21,65388;167,06268;4,5715;35,0458;1539,26;1022,7963;22,7457;0,423195652
12,5;27,0168;0,0804;5,52584;0,00103;1,00851;26,77343;0,1064;83,3174;1,8251;0,4252;1,00E-12;20;Dec;2001;0,708854167;-21,65388;167,06268;4,57194;35,0463;1539,26;1022,801;22,7482;0,424395809
13;27,0111;0,0811;5,525253;0,001125;1,00766;26,77703;0,0835;83,3385;1,8226;0,56868;1,00E-12;20;Dec;2001;0,708865741;-21,65388;167,0627;4,57243;35,0463;1539,25;1022,8049;22,75;0,421863646
13,5;27,0089;0,0813;5,525184;0,001141;1,00556;26,77795;0,0741;83,3392;1,8225;0,127;1,00E-12;20;Dec;2001;0,708877315;-21,65388;167,0627;4,57259;35,0473;1539,26;1022,8085;22,7515;0,421779651
14;27,0078;0,0814;5,525095;0,001165;1,00552;26,78302;0,0918;83,3467;1,8216;0,43744;1,00E-12;20;Dec;2001;0,708877315;-21,65388;167,0627;4,57268;35,0473;1539,26;1022,8111;22,752;0,420879755
14,5;27,0068;0,0814;5,525008;0,001137;1,0052;26,78791;0,0666;83,3348;1,823;0,31861;1,00E-12;20;Dec;2001;0,708877315;-21,65388;167,0627;4,57275;35,0473;1539,27;1022,8135;22,7523;0,422307628
15;27,0064;0,0815;5,524987;0,001183;1,0038;26,78792;0,0721;83,3407;1,8223;0,53356;1,00E-12;20;Dec;2001;0,708888889;-21,65388;167,0627;4,57279;35,0473;1539,28;1022,8158;22,7524;0,421599666
15,5;27,0056;0,0814;5,524885;0,00114;1,00275;26,78891;0,0473;83,3206;1,8247;0,14375;1,00E-12;20;Dec;2001;0,708888889;-21,65386;167,0627;4,57285;35,047;1539,28;1022,8179;22,7525;0,424011743
16;27,0046;0,0813;5,524786;0,001137;1,00293;26,79701;0,072;83,3327;1,8233;0,13265;1,00E-12;20;Dec;2001;0,708900463;-21,65386;167,0627;4,57292;35,0469;1539,29;1022,8204;22,7528;0,422559627
16,5;27,0041;0,0813;5,524749;0,001137;1,00562;26,79883;0,1148;83,2994;1,8273;0,80024;1,00E-12;20;Dec;2001;0,708900463;-21,65386;167,0627;4,57296;35,0469;1539,3;1022,8226;22,753;0,426556456
17;27,0038;0,0815;5,524728;0,001173;1,00969;26,79882;0,0883;83,319;1,8249;-0,01789;1,00E-12;20;Dec;2001;0,708912037;-21,65386;167,0627;4,573;35,0468;1539,3;1022,8248;22,7531;0,424203775
17,5;27,0029;0,0814;5,524615;0,001151;1,01196;26,80498;0,0736;83,3088;1,8262;0,3001;1,00E-12;20;Dec;2001;0,708923611;-21,65388;167,0627;4,57307;35,0465;1539,31;1022,827;22,7532;0,42542806
18;27,0028;0,0816;5,524626;0,001172;1,01194;26,80814;0,0912;83,3218;1,8246;0,56697;1,00E-12;20;Dec;2001;0,708923611;-21,65388;167,0627;4,57309;35,0465;1539,32;1022,8292;22,7532;0,423867722
18,5;27,0026;0,0815;5,524638;0,001163;1,00816;26,80973;0,1381;83,3162;1,8253;0,56854;1,00E-12;20;Dec;2001;0,708935185;-21,65388;167,0627;4,57309;35,0466;1539,33;1022,8314;22,7534;0,424539838
19;27,0035;0,0817;5,524862;0,001207;1,00574;26,81261;0,1333;83,2728;1,8305;0,31953;1,00E-12;20;Dec;2001;0,708935185;-21,65388;167,06271;4,57302;35,0474;1539,34;1022,8339;22,7537;0,429750266
19,5;27,0032;0,0814;5,524838;0,001135;1,00473;26,8174;0,1111;83,2845;1,8291;0,56333;1,00E-12;20;Dec;2001;0,708946759;-21,65388;167,06272;4,57303;35,0473;1539,35;1022,8361;22,7538;0,428345344
20;27,0014;0,0814;5,524644;0,001105;1,00348;26,82063;0,0844;83,315;1,8255;0,36682;1,00E-12;20;Dec;2001;0,708958333;-21,65388;167,06272;4,57316;35,0471;1539,35;1022,8387;22,7543;0,424683869
20,5;26,999;0,0814;5,524405;0,001142;1,0042;26,82147;0,0845;83,3149;1,8255;0,11875;1,00E-12;20;Dec;2001;0,708958333;-21,65388;167,06272;4,57335;35,0471;1539,35;1022,8415;22,755;0,424695871
21;26,9973;0,0813;5,523663;0,000575;1,00578;26,82734;0,0761;83,3049;1,8267;0,24526;1,00E-12;20;Dec;2001;0,708969907;-21,65388;167,06272;4,57348;35,0429;1539,36;1022,8411;22,7525;0,425896209
21,5;26,995;0,0815;5,523969;0,001119;1,00674;26,82993;0,0682;83,2832;1,8293;0,67604;1,00E-12;20;Dec;2001;0,708969907;-21,65388;167,06274;4,57366;35,0467;1539,36;1022,8468;22,7561;0,428501437
22;26,9945;0,0816;5,523971;0,001154;1,00764;26,83151;0,0899;83,3018;1,827;0,42624;1,00E-12;20;Dec;2001;0,708981481;-21,65388;167,06274;4,5737;35,0469;1539,37;1022,8493;22,7564;0,426268343
22,5;26,9937;0,0815;5,523927;0,001119;1,00555;26,83709;0,0802;83,2958;1,8278;0,49903;1,00E-12;20;Dec;2001;0,708981481;-21,65388;167,06274;4,57375;35,047;1539,37;1022,8518;22,7568;0,426988641
23;26,9922;0,0813;5,523768;0,001116;1,00213;26,84106;0,153;83,2773;1,83;0,31414;1,00E-12;20;Dec;2001;0,708993056;-21,65388;167,06275;4,57386;35,0469;1539,38;1022,8544;22,7573;0,429209888
23,5;26,9885;0,0815;5,523369;0,001125;0,99948;26,8433;0,1219;83,2807;1,8296;0,13472;1,00E-12;20;Dec;2001;0,70900463;-21,65388;167,06276;4,57416;35,0467;1539,38;1022,8575;22,7583;0,428801622
24;26,987;0,0815;5,523255;0,001127;0,99811;26,84459;0,0722;83,2623;1,8318;0,47625;1,00E-12;20;Dec;2001;0,70900463;-21,65388;167,06276;4,57426;35,0468;1539,38;1022,8602;22,7589;0,431011262
24,5;26,986;0,0815;5,523147;0,001124;0,99911;26,84734;0,0671;83,2733;1,8304;0,57767;1,00E-12;20;Dec;2001;0,709016204;-21,65388;167,06276;4,57435;35,0467;1539,39;1022,8626;22,7592;0,429690223
25;26,9828;0,0813;5,522818;0,001074;1,00092;26,85316;0,0865;83,2827;1,8293;0,53187;1,00E-12;20;Dec;2001;0,709016204;-21,65388;167,06276;4,57457;35,0465;1539,39;1022,8656;22,7601;0,428561473
25,5;26,977;0,0809;5,52224;0,001064;1,00187;26,85331;0,0636;83,2801;1,8296;0,35889;1,00E-12;20;Dec;2001;0,709016204;-21,65388;167,06276;4,57498;35,0466;1539,39;1022,8697;22,7621;0,428873668
26;26,9741;0,0816;5,521933;0,001106;1,00114;26,85331;0,0787;83,2397;1,8345;0,26536;1,00E-12;20;Dec;2001;0,709027778;-21,65388;167,06276;4,57525;35,0465;1539,39;1022,8727;22,763;0,433725944
26,5;26,9693;0,081;5,521412;0,001046;0,99949;26,85802;0,0736;83,2691;1,8309;0,17929;1,00E-12;20;Dec;2001;0,709027778;-21,65388;167,06276;4,57558;35,0462;1539,39;1022,8762;22,7643;0,430194599
27;26,9605;0,0809;5,520445;0,001052;0,99912;26,86311;0,095;83,2596;1,8321;0,35796;1,00E-12;20;Dec;2001;0,709039352;-21,65388;167,06276;4,57626;35,0458;1539,37;1022,8808;22,7669;0,431335543
27,5;26,9541;0,0812;5,519778;0,001088;1,00118;26,86423;0,106;83,2702;1,8308;0,26351;1,00E-12;20;Dec;2001;0,709050926;-21,65388;167,06276;4,57677;35,0458;1539,37;1022,885;22,7689;0,430062498
28;26,9497;0,0813;5,519338;0,001099;1,00223;26,86524;0,0885;83,2761;1,8301;0,44072;1,00E-12;20;Dec;2001;0,709050926;-21,65388;167,06276;4,57711;35,0458;1539,37;1022,8885;22,7703;0,429353986
28,5;26,943;0,0807;5,518692;0,001023;1,00123;26,87217;0,0941;83,2545;1,8327;0,43415;1,00E-12;20;Dec;2001;0,7090625;-21,65388;167,06276;4,57757;35,0461;1539,36;1022,8931;22,7728;0,431948104
29;26,9353;0,081;5,517964;0,001051;1,00003;26,87387;0,096;83,257;1,8324;0,1814;1,00E-12;20;Dec;2001;0,7090625;-21,65388;167,06276;4,57815;35,0465;1539,35;1022,8979;22,7755;0,431647824
29,5;26,9315;0,0814;5,51755;0,00109;0,99957;26,8742;0,1036;83,2788;1,8298;0,26627;1,00E-12;20;Dec;2001;0,709074074;-21,65388;167,06276;4,57848;35,0463;1539,35;1022,9011;22,7766;0,429029769
30;26,9299;0,0816;5,517403;0,001137;1,0017;26,87557;0,0725;83,2656;1,8314;0,16539;1,00E-12;20;Dec;2001;0,709074074;-21,65388;167,06276;4,57863;35,0463;1539,35;1022,9038;22,7772;0,430614932
30,5;26,9271;0,0814;5,517108;0,001134;1,00548;26,88466;0,0984;83,2694;1,8309;0,38412;1,00E-12;20;Dec;2001;0,709085648;-21,65388;167,06276;4,57883;35,0461;1539,36;1022,9067;22,778;0,430158571
31;26,9237;0,0813;5,516737;0,001096;1,00398;26,88606;0,113;83,2508;1,8331;0,22246;1,00E-12;20;Dec;2001;0,709097222;-21,65388;167,06277;4,57908;35,0459;1539,36;1022,9098;22,7789;0,432392534
31,5;26,9176;0,0812;5,516094;0,001063;1,00239;26,88787;0,1102;83,2416;1,8342;0,26624;1,00E-12;20;Dec;2001;0,709097222;-21,65388;167,06278;4,57954;35,0458;1539,35;1022,9138;22,7808;0,43349769
32;26,912;0,0813;5,515597;0,001114;1,00121;26,89407;0,0937;83,2525;1,8329;0,28997;1,00E-12;20;Dec;2001;0,709108796;-21,65388;167,06278;4,57998;35,0463;1539,35;1022,9181;22,783;0,432188334
32,5;26,9042;0,0795;5,514739;0,002616;0,99968;26,89699;0,0966;83,262;1,8318;0,43793;1,00E-12;20;Dec;2001;0,709108796;-21,65388;167,06278;4,58074;35,0458;1539,33;1022,9224;22,7852;0,431047292
33;26,8836;0,0794;5,512415;0,000779;0,99894;26,89691;0,0882;83,2647;1,8315;0,79399;1,00E-12;20;Dec;2001;0,70912037;-21,65388;167,06278;4,582;35,0447;1539,3;1022,9302;22,7909;0,43072302
33,5;26,8677;0,0791;5,510627;0,000759;0,99902;26,89691;0,0779;83,2685;1,831;0,52944;1,00E-12;20;Dec;2001;0,70912037;-21,65388;167,06279;4,58323;35,0437;1539,28;1022,9368;22,7953;0,430266655
34;26,8521;0,0808;5,508774;0,000901;0,99968;26,89691;0,0965;83,2593;1,8321;0,26918;1,00E-12;20;Dec;2001;0,709131944;-21,65388;167,0628;4,58457;35,042;1539,24;1022,9426;22,7991;0,431371575
34,5;26,8205;0,0781;5,504868;0,000564;1,00072;26,90211;0,0957;83,2555;1,8326;0,10683;1,00E-12;20;Dec;2001;0,709131944;-21,65388;167,0628;4,58687;35,0378;1539,18;1022,9516;22,806;0,431827991
35;26,7961;0,0803;5,501878;0,000905;1,00361;26,9077;0,0954;83,2637;1,8316;0,3143;1,00E-12;20;Dec;2001;0,709143519;-21,65388;167,0628;4,58901;35,0347;1539,12;1022,9592;22,8114;0,43084312
35,5;26,7631;0,0791;5,497394;0,000552;1,00404;26,9078;0,1193;83,257;1,8324;0,26541;1,00E-12;20;Dec;2001;0,709143519;-21,65388;167,0628;4,59159;35,0273;1539,05;1022,9663;22,8164;0,431647824
36;26,67;0,0734;5,485264;-0,000588;1,00261;26,91172;0,1187;83,2547;1,8327;0,57576;1,00E-12;20;Dec;2001;0,709155093;-21,65388;167,0628;4,59861;35,0105;1538,85;1022,9853;22,8332;0,431924081
36,5;26,6076;0,0792;5,478303;0,000589;1,00222;26,91434;0,1044;83,2492;1,8333;0,47749;1,00E-12;20;Dec;2001;0,709155093;-21,65388;167,0628;4,60403;35,0076;1538,69;1023,0051;22,8509;0,432584727
37;26,5851;0,0803;5,476488;0,001063;1,00274;26,91756;0,1327;83,2572;1,8324;0,35094;1,00E-12;20;Dec;2001;0,709166667;-21,65388;167,0628;4,6058;35,0114;1538,65;1023,0171;22,8608;0,431623803
37,5;26,5885;0,0823;5,477609;0,001316;1,00307;26,91868;0,1238;83,2547;1,8327;0,43257;1,00E-12;20;Dec;2001;0,709166667;-21,65388;167,0628;4,60557;35,0168;1538,66;1023,0223;22,8639;0,431924081
38;26,5894;0,0816;5,477742;0,001088;1,00062;26,9187;0,1196;83,2767;1,83;0,21232;1,00E-12;20;Dec;2001;0,709178241;-21,65388;167,06282;4,60542;35,0169;1538,68;1023,0243;22,8637;0,429281937
38,5;26,5868;0,082;5,477387;0,001185;1,00026;26,92567;0,0997;83,2976;1,8275;0,41603;1,00E-12;20;Dec;2001;0,709189815;-21,65388;167,06284;4,60567;35,0161;1538,68;1023,0266;22,864;0,426772546
39;26,5861;0,0815;5,477409;0,001126;1,00339;26,92897;0,0904;83,3041;1,8268;0,19545;1,00E-12;20;Dec;2001;0,709201389;-21,65388;167,06284;4,60568;35,0166;1538,69;1023,0294;22,8646;0,425992242
39,5;26,5828;0,0813;5,47706;0,00108;1,00496;26,9296;0,09;83,2959;1,8277;0,53129;1,00E-12;20;Dec;2001;0,709201389;-21,65388;167,06284;4,60591;35,0165;1538,69;1023,0325;22,8656;0,426976636
40;26,5677;0,0791;5,475474;0,000796;1,00461;26,93418;0,0877;83,2588;1,8322;0,263;1,00E-12;20;Dec;2001;0,709212963;-21,65388;167,06284;4,6069;35,0163;1538,67;1023,0393;22,8703;0,431431629
40,5;26,556;0,0809;5,474374;0,001011;1,00271;26,93775;0,09;83,3085;1,8262;0,52868;1,00E-12;20;Dec;2001;0,709212963;-21,65388;167,06284;4,60792;35,0172;1538,64;1023,0458;22,8746;0,425464071
41;26,5456;0,0797;5,473163;0,000827;1,00177;26,94043;0,1108;83,2905;1,8284;0,43652;1,00E-12;20;Dec;2001;0,709224537;-21,65388;167,06284;4,60864;35,0162;1538,63;1023,0504;22,8772;0,427624948
41,5;26,5171;0,0747;5,469921;0,00024;1,00133;26,9405;0,0989;83,2799;1,8297;0,17361;1,00E-12;20;Dec;2001;0,709224537;-21,65388;167,06284;4,61049;35,0143;1538,58;1023,0602;22,8849;0,428897683
42;26,5055;0,0827;5,46879;0,00119;0,99976;26,94491;0,0826;83,2698;1,8309;0,15899;1,00E-12;20;Dec;2001;0,709224537;-21,65388;167,06284;4,612;35,0147;1538,55;1023,0663;22,8889;0,430110534
42,5;26,4864;0,0782;5,466493;0,000513;0,99884;26,94412;0,1145;83,2772;1,83;0,53534;1,00E-12;20;Dec;2001;0,709236111;-21,65388;167,06284;4,61316;35,0125;1538,52;1023,0728;22,8932;0,429221896
43;26,4378;0,0748;5,460931;0,000074;1,00038;26,95043;0,088;83,2828;1,8293;0,13668;1,00E-12;20;Dec;2001;0,709236111;-21,65388;167,06284;4,61673;35,0092;1538,42;1023,0879;22,9061;0,428549466
43,5;26,3965;0,0783;5,456217;0,000521;1,00214;26,95139;0,0967;83,2658;1,8313;0,13266;1,00E-12;20;Dec;2001;0,709247685;-21,65388;167,06284;4,62028;35,0064;1538,32;1023,1009;22,917;0,430590912
44;26,3063;0,0743;5,44571;-0,000301;1,00295;26,9514;0,1052;83,2472;1,8336;0,48608;1,00E-12;20;Dec;2001;0,709247685;-21,65388;167,06284;4,62707;34,9988;1538,13;1023,1257;22,9397;0,432824972
44,5;26,1699;0,0693;5,430289;-0,000844;1,00439;26,9564;0,0991;83,2371;1,8348;0,12433;1,00E-12;20;Dec;2001;0,709259259;-21,6539;167,06284;4,6375;34,9908;1537,82;1023,1647;22,9764;0,4340383
45;26,0399;0,0749;5,415742;-0,000267;1,00602;26,96078;0,1008;83,2499;1,8332;0,31597;1,00E-12;20;Dec;2001;0,709259259;-21,6539;167,06284;4,64824;34,9841;1537,5;1023,2024;23,012;0,432500642
45,5;25,9584;0,0775;5,407182;0,000444;1,00852;26,96229;0,135;83,2155;1,8373;0,52992;1,00E-12;20;Dec;2001;0,709270833;-21,6539;167,06284;4,65491;34,9839;1537,31;1023,2299;23,0373;0,436633633
46;25,9268;0,079;5,403362;0,000408;1,01024;26,96503;0,1719;83,2392;1,8345;0,2976;1,00E-12;20;Dec;2001;0,709282407;-21,6539;167,06285;4,65759;34,9801;1537,24;1023,239;23,0443;0,433786011
46,5;25,8943;0,0791;5,39996;0,000625;1,01236;26,96989;0,1445;83,2511;1,8331;0,24426;1,00E-12;20;Dec;2001;0,709282407;-21,6539;167,06286;4,66019;34,9799;1537,17;1023,2512;23,0543;0,432356499
47;25,8431;0,0759;5,39433;0,00012;1,01478;26,97328;0,1277;83,212;1,8378;0,11915;1,00E-12;20;Dec;2001;0,709293981;-21,6539;167,06286;4,664;34,9778;1537,06;1023,2677;23,0687;0,437054237
47,5;25,7485;0,0764;5,385142;0,000236;1,01472;26,97319;0,1395;83,2395;1,8345;0,39651;1,00E-12;20;Dec;2001;0,709293981;-21,6539;167,06286;4,67135;34,983;1536,85;1023,3031;23,1019;0,433749971
48;25,6989;0,079;5,380246;0,000603;1,01563;26,97512;0,1312;83,2588;1,8322;0,29222;1,00E-12;20;Dec;2001;0,709305556;-21,6539;167,06286;4,67544;34,985;1536,74;1023,3222;23,1188;0,431431629
48,5;25,6594;0,0795;5,375867;0,000629;1,01798;26,97517;0,131;83,264;1,8316;0,28944;1,00E-12;20;Dec;2001;0,709305556;-21,65388;167,06288;4,67866;34,9831;1536,65;1023,3351;23,1296;0,43080709
49;25,6373;0,0799;5,373163;0,000727;1,02023;26,98311;0,1261;83,2522;1,833;0,4344;1,00E-12;20;Dec;2001;0,70931713;-21,65388;167,06288;4,68054;34,9801;1536,6;1023,3419;23,1342;0,432224369
49,5;25,5579;0,0727;5,363607;-0,0004;1,02079;26,9841;0,167;83,2286;1,8358;0,26373;1,00E-12;20;Dec;2001;0,70931713;-21,65388;167,06288;4,68645;34,9708;1536,43;1023,3615;23,1517;0,435059531
50;25,4781;0,08;5,355377;0,00071;1,02145;26,98409;0,1469;83,213;1,8376;0,48992;1,00E-12;20;Dec;2001;0,709328704;-21,65388;167,06288;4,6934;34,9716;1536,23;1023,3889;23,177;0,436934062
50,5;25,4357;0,0787;5,350982;0,000531;1,02177;26,98623;0,13;83,2358;1,8349;0,11256;1,00E-12;20;Dec;2001;0,709328704;-21,65389;167,06289;4,69668;34,9718;1536,14;1023,4042;23,1901;0,434194481
51;25,3942;0,0796;5,346895;0,000781;1,01963;26,99275;0,1082;83,2568;1,8324;0,31658;1,00E-12;20;Dec;2001;0,709340278;-21,6539;167,0629;4,70005;34,9735;1536,05;1023,4205;23,2042;0,431671847
51,5;25,3803;0,0805;5,345376;0,00092;1,02058;26,99503;0,1244;83,2626;1,8317;0,22588;1,00E-12;20;Dec;2001;0,709340278;-21,6539;167,0629;4,70127;34,9728;1536,02;1023,4264;23,208;0,430975231
52;25,3633;0,081;5,343578;0,000985;1,02349;26,99499;0,1282;83,2368;1,8348;0,49157;1,00E-12;20;Dec;2001;0,709351852;-21,6539;167,0629;4,70267;34,9725;1535,99;1023,4335;23,213;0,434074341
52,5;25,3516;0,0809;5,34233;0,000966;1,02551;26,99954;0,1441;83,2657;1,8314;0,26476;1,00E-12;20;Dec;2001;0,709363426;-21,6539;167,0629;4,70361;34,9721;1535,97;1023,439;23,2164;0,430602922
53;25,3287;0,0781;5,339747;0,000535;1,02577;27,00002;0,124;83,2629;1,8317;0,24491;1,00E-12;20;Dec;2001;0,709363426;-21,6539;167,0629;4,70525;34,9706;1535,93;1023,447;23,2223;0,4309392
53,5;25,2717;0,0796;5,334184;0,000755;1,0271;27,00319;0,1102;83,2831;1,8293;0,39921;1,00E-12;20;Dec;2001;0,709375;-21,6539;167,0629;4,70983;34,9734;1535,8;1023,4687;23,2418;0,428513444
54;25,2527;0,0807;5,332552;0,000982;1,02684;27,00591;0,1345;83,2869;1,8288;0,12085;1,00E-12;20;Dec;2001;0,709375;-21,6539;167,0629;4,71142;34,9758;1535,76;1023,4785;23,2495;0,42805718
54,5;25,2365;0,0808;5,330978;0,001022;1,02557;27,00677;0,1547;83,3019;1,827;0,38927;1,00E-12;20;Dec;2001;0,709386574;-21,65389;167,0629;4,71271;34,9765;1535,73;1023,4862;23,255;0,426256338
55;25,2315;0,0812;5,330947;0,001101;1,02479;27,00688;0,1507;83,2646;1,8315;0,0057513;1,00E-12;20;Dec;2001;0,709386574;-21,65388;167,0629;4,71307;34,98;1535,73;1023,4925;23,2592;0,43073503
55,5;25,2224;0,0805;5,33042;0,001024;1,02295;27,01378;0,114;83,2218;1,8366;0,288;1,00E-12;20;Dec;2001;0,709398148;-21,65388;167,0629;4,71366;34,983;1535,72;1023,4997;23,2643;0,435876591
56;25,2131;0,0803;5,329491;0,000946;1,02085;27,01352;0,1072;83,2616;1,8319;0,16115;1,00E-12;20;Dec;2001;0,709398148;-21,65388;167,0629;4,71438;34,9832;1535,71;1023,5048;23,2673;0,431095334
56,5;25,1887;0,0795;5,32777;0,000925;1,02035;27,01673;0,139;83,2647;1,8315;0,47204;1,00E-12;20;Dec;2001;0,709398148;-21,65388;167,0629;4,71612;34,9891;1535,67;1023,519;23,2792;0,43072302
57;25,1564;0,0771;5,323972;0,000211;1,02084;27,01679;0,1052;83,308;1,8263;0,010272;1,00E-12;20;Dec;2001;0,709409722;-21,65389;167,0629;4,71854;34,9858;1535,6;1023,5285;23,2867;0,425524089
57,5;25,1118;0,0798;5,318722;0,000758;1,02039;27,01679;0,1279;83,3046;1,8267;0,261;1,00E-12;20;Dec;2001;0,709409722;-21,6539;167,0629;4,7225;34,9814;1535,49;1023,5409;23,2969;0,425932221
58;25,0817;0,0791;5,315684;0,000784;1,01778;27,01679;0,1229;83,3072;1,8264;0,20132;1,00E-12;20;Dec;2001;0,709421296;-21,6539;167,0629;4,72488;34,982;1535,43;1023,5527;23,3066;0,425620118
58,5;25,07;0,0813;5,314854;0,001194;1,01862;27,02141;0,1419;83,3089;1,8262;0,25172;1,00E-12;20;Dec;2001;0,70943287;-21,6539;167,0629;4,72597;34,9847;1535,4;1023,5605;23,3123;0,425416057
59;25,0575;0,0794;5,314054;0,000808;1,01776;27,02544;0,1068;83,3242;1,8243;0,31737;1,00E-12;20;Dec;2001;0,70943287;-21,6539;167,06292;4,72669;34,9883;1535,39;1023,5692;23,3188;0,423579687
59,5;25,0229;0,0806;5,310324;0,000935;1,01608;27,02766;0,146;83,3219;1,8246;0,52853;1,00E-12;20;Dec;2001;0,709444444;-21,6539;167,06292;4,7296;34,9872;1535,31;1023,5811;23,3285;0,423855721
60;25,0024;0,08;5,308352;0,000871;1,0165;27,02768;0,1208;83,3063;1,8265;0,13896;1,00E-12;20;Dec;2001;0,709444444;-21,6539;167,06292;4,73119;34,9883;1535,27;1023,5903;23,3356;0,425728153
60,5;24,973;0,0788;5,305459;0,00072;1,01695;27,02768;0,1306;83,3305;1,8235;0,39781;1,00E-12;20;Dec;2001;0,709456019;-21,6539;167,06292;4,73344;34,9895;1535,22;1023,6023;23,3455;0,422823632
61;24,9451;0,0799;5,303186;0,000952;1,01658;27,0285;0,1343;83,3289;1,8237;0,0076907;1,00E-12;20;Dec;2001;0,709456019;-21,65389;167,06293;4,73568;34,9941;1535,16;1023,6164;23,3574;0,423015641
