PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2,5;27,5805;0,0816;5,562094;0,003703;1,07799;28,88643;0,2296;82,9443;1,873;1330,6;1,00E-12;13;Dec;2001;0,909259259;-21,798;166,80775;4,53423;34,8843;1540,17;1022,4548;22,4442;0,528765512
3;27,5807;0,0804;5,562148;0,003467;1,07203;28,8561;0,2263;77,2657;2,5944;911,69;1,00E-12;13;Dec;2001;0,909456019;-21,79799;166,80782;4,5341;34,8844;1540,18;1022,4569;22,4443;1,23795718
3,5;27,5795;0,082;5,561851;0,003916;1,07254;28,8398;0,2102;81,0735;2,1012;1320,5;1,00E-12;13;Dec;2001;0,909571759;-21,79798;166,80782;4,53439;34,883;1540,18;1022,4584;22,4436;0,756896987
4;27,5795;0,0835;5,562033;0,003924;1,06827;28,83157;0,2061;82,1004;1,9734;1723,5;1,00E-12;13;Dec;2001;0,90962963;-21,79798;166,80784;4,53446;34,8841;1540,19;1022,4614;22,4445;0,631029608
4,5;27,58;0,0837;5,561653;0,003458;1,06696;28,82799;0,2045;81,7466;2,0162;1406,3;1,00E-12;13;Dec;2001;0,909652778;-21,79798;166,80786;4,53442;34,8809;1540,2;1022,4609;22,4419;0,674216307
5;27,5815;0,0835;5,561766;0,003395;1,06882;28,82659;0,2274;82,244;1,9549;1256,9;1,00E-12;13;Dec;2001;0,909652778;-21,79798;166,80786;4,53429;34,8805;1540,21;1022,4623;22,4412;0,613554107
5,5;27,5811;0,0836;5,562196;0,0038;1,07026;28,82592;0,2177;82,9299;1,8719;1735,9;1,00E-12;13;Dec;2001;0,909664352;-21,79798;166,80786;4,53432;34,8836;1540,22;1022,467;22,4438;0,530501768
6;27,5814;0,0845;5,562254;0,003885;1,06905;28,82226;0,2151;83,5855;1,793;1470,9;1,00E-12;13;Dec;2001;0,9096875;-21,79798;166,80786;4,53436;34,8837;1540,23;1022,469;22,4437;0,451757893
6,5;27,5811;0,0839;5,562308;0,003923;1,07284;28,82204;0,2352;83,6503;1,7852;1264,4;1,00E-12;13;Dec;2001;0,909710648;-21,79798;166,80786;4,53435;34,8841;1540,23;1022,4716;22,4442;0,444008356
7;27,5817;0,0842;5,562391;0,003909;1,06991;28,81851;0,2157;83,6708;1,7828;1430,6;1,00E-12;13;Dec;2001;0,909722222;-21,79798;166,80787;4,53431;34,8841;1540,24;1022,4735;22,444;0,441557977
7,5;27,5819;0,0843;5,562432;0,003904;1,06779;28,81769;0,207;83,7319;1,7755;1749,9;1,00E-12;13;Dec;2001;0,909722222;-21,79798;166,80788;4,53431;34,8841;1540,25;1022,4756;22,444;0,434258214
8;27,58;0,0845;5,562315;0,003902;1,06598;28,81658;0,1923;83,7317;1,7755;1563,1;1,00E-12;13;Dec;2001;0,909733796;-21,79798;166,80788;4,53445;34,8845;1540,26;1022,4787;22,445;0,4342821
8,5;27,5802;0,085;5,562324;0,00392;1,06613;28,81501;0,207;83,7257;1,7762;1407,4;1,00E-12;13;Dec;2001;0,909756944;-21,79798;166,80788;4,53448;34,8843;1540,27;1022,4806;22,4448;0,4349987
9;27,5813;0,0843;5,562424;0,003896;1,07132;28,81498;0,2251;83,7328;1,7754;1806,9;1,00E-12;13;Dec;2001;0,909768519;-21,79798;166,80789;4,53435;34,884;1540,28;1022,4822;22,4443;0,434150729
9,5;27,5814;0,0842;5,562468;0,00388;1,06988;28,81375;0,2232;83,7553;1,7727;1540;1,00E-12;13;Dec;2001;0,909791667;-21,79798;166,8079;4,53433;34,8841;1540,29;1022,4844;22,4444;0,431463971
10;27,5815;0,0847;5,562521;0,003923;1,07124;28,80787;0,2278;83,7533;1,7729;1813,2;1,00E-12;13;Dec;2001;0,909803241;-21,79798;166,8079;4,53436;34,8843;1540,29;1022,4866;22,4445;0,431702765
10,5;27,5798;0,0851;5,562435;0,003935;1,07243;28,80657;0,2323;83,7522;1,7731;1600,4;1,00E-12;13;Dec;2001;0,909814815;-21,79798;166,8079;4,5345;34,8848;1540,3;1022,4896;22,4454;0,431834104
11;27,5797;0,0842;5,562461;0,003904;1,07357;28,80476;0,2255;83,7698;1,771;1296;1,00E-12;13;Dec;2001;0,909826389;-21,79798;166,8079;4,53445;34,8849;1540,31;1022,4919;22,4456;0,429732887
11,5;27,5793;0,0846;5,562445;0,003913;1,07098;28,80387;0,2314;83,7783;1,77;1370,9;1,00E-12;13;Dec;2001;0,909837963;-21,79798;166,80793;4,5345;34,8849;1540,31;1022,4942;22,4458;0,428718253
12;27,5742;0,0841;5,562161;0,00387;1,0668;28,80313;0,2274;83,7602;1,7721;1655,8;1,00E-12;13;Dec;2001;0,909872685;-21,79798;166,80792;4,5348;34,8866;1540,31;1022,4993;22,4487;0,43087895
12,5;27,5782;0,0867;5,562436;0,004017;1,0703;28,80155;0,2217;83,744;1,774;1737,8;1,00E-12;13;Dec;2001;0,909884259;-21,79798;166,80792;4,53471;34,8854;1540,32;1022,4992;22,4465;0,43281323
