PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,4298;0,0743;5,485451;0,003295;0,98649;26,20695;0,2382;83,5333;1,7993;0;3,0326;11;Dec;2001;0,725821759;-21,95385;166,74839;4,55599;34,4543;1539,39;1022,1798;22,1693;0,595692467
3;27,4234;0,077;5,482088;0,003745;0,98549;26,21645;0,2104;83,6809;1,7816;0;2,3123;11;Dec;2001;0,725833333;-21,95384;166,7484;4,5572;34,4351;1539,36;1022,1696;22,157;0,578038459
3,5;27,4719;0,0751;5,494773;0,003097;0,98425;26,23303;0,2065;83,7148;1,7775;0;1,7162;11;Dec;2001;0,725856481;-21,95384;166,7484;4,55192;34,4889;1539,54;1022,1966;22,1818;0,573988176
4;27,5784;0,0733;5,528159;0,00274;0,98572;26,24496;0,2073;83,7398;1,7745;0;1,226;11;Dec;2001;0,725868056;-21,95384;166,7484;4,53983;34,6458;1539,96;1022,2824;22,2655;0,571002292
4,5;27,6302;0,0773;5,547758;0,00461;0,98326;26,25145;0,1911;83,7644;1,7716;0;1,4955;11;Dec;2001;0,725868056;-21,95384;166,7484;4,53395;34,7455;1540,17;1022,3428;22,3238;0,568065052
5;27,6918;0,0773;5,562756;0,004278;0,98169;26,25891;0,1767;83,7976;1,7676;0;1,0361;11;Dec;2001;0,72587963;-21,95386;166,7484;4,52779;34,8054;1540,38;1022,3701;22,349;0,56410234
5,5;27,7222;0,0792;5,569993;0,00434;0,98441;26,27031;0,1892;83,8222;1,7647;0;0,60217;11;Dec;2001;0,725891204;-21,95386;166,7484;4,52493;34,8337;1540,48;1022,3836;22,3604;0,561167126
6;27,7235;0,0797;5,570711;0,004457;0,98704;26,28302;0,2088;83,8571;1,7605;0;0,56981;11;Dec;2001;0,725914352;-21,95384;166,7484;4,52478;34,8376;1540,5;1022,3883;22,363;0,557004417
6,5;27,7181;0,081;5,570046;0,004566;0,98639;26,29156;0,2194;83,8438;1,7621;0;0,54618;11;Dec;2001;0,725914352;-21,95384;166,7484;4,5253;34,8368;1540,49;1022,3916;22,3642;0,558590575
7;27,7057;0,0799;5,568527;0,004443;0,98575;26,29967;0,2003;83,8717;1,7588;0;0,25708;11;Dec;2001;0,725925926;-21,95384;166,7484;4,52617;34,8351;1540,47;1022,3965;22,367;0,555263512
7,5;27,7076;0,0799;5,569271;0,004512;0,98611;26,30839;0,1901;83,8773;1,7581;0;0,39691;11;Dec;2001;0,7259375;-21,95384;166,7484;4,52595;34,8389;1540,49;1022,4008;22,3692;0,554595848
8;27,711;0,0789;5,570042;0,004222;0,98507;26,31742;0,2122;83,9077;1,7545;0;0,3015;11;Dec;2001;0,725949074;-21,95384;166,7484;4,52553;34,8416;1540,51;1022,404;22,3702;0,550972162
8,5;27,7139;0,0798;5,57082;0,004399;0,98851;26,32795;0,2005;83,8793;1,7579;0;0,22862;11;Dec;2001;0,725960648;-21,95384;166,7484;4,52531;34,8448;1540,53;1022,4076;22,3717;0,554357407
9;27,7061;0,0807;5,570043;0,004517;0,98781;26,33802;0,1987;83,8565;1,7606;0;0,11522;11;Dec;2001;0,725972222;-21,95384;166,7484;4,52595;34,845;1540,51;1022,4124;22,3744;0,557075968
9,5;27,6928;0,0796;5,568875;0,004344;0,98624;26,34186;0,1563;83,8575;1,7605;0;0,18427;11;Dec;2001;0,725983796;-21,95384;166,7484;4,52681;34,8464;1540,5;1022,4199;22,3799;0,556956717
10;27,6866;0,0801;5,568828;0,004417;0,98757;26,35044;0,2304;83,8559;1,7607;0;0,072956;11;Dec;2001;0,725983796;-21,95384;166,7484;4,52721;34,8505;1540,5;1022,4272;22,385;0,557147519
10,5;27,6768;0,0801;5,568295;0,004414;0,98827;26,35617;0,2093;83,8944;1,7561;0;0,071034;11;Dec;2001;0,72599537;-21,95384;166,7484;4,52786;34,8539;1540,49;1022,435;22,3908;0,552557363
11;27,6495;0,0796;5,56602;0,004341;0,99003;26,36584;0,1919;83,9442;1,7502;0;0,01887;11;Dec;2001;0,726006944;-21,95383;166,7484;4,52974;34,858;1540,44;1022,4491;22,4027;0,54662309
11,5;27,6206;0,0791;5,563853;0,004317;0,98863;26,37798;0,1829;83,8539;1,7609;0;0,003387;11;Dec;2001;0,726018519;-21,95382;166,7484;4,53171;34,8641;1540,39;1022,4652;22,4167;0,557386026
12;27,5926;0,0801;5,561113;0,004335;0,98462;26,38545;0,1932;83,9225;1,7527;0;0,011433;11;Dec;2001;0,726030093;-21,95383;166,7484;4,53383;34,8655;1540,34;1022,4774;22,4268;0,549208475
12,5;27,5625;0,0809;5,557814;0,004433;0,98391;26,39485;0,1922;83,946;1,7499;0;0,023217;11;Dec;2001;0,726041667;-21,95384;166,7484;4,53616;34,8645;1540,27;1022,4886;22,4359;0,546408664
13;27,5455;0,08;5,55597;0,00438;0,98763;26,40344;0,2027;83,9363;1,7511;0;0,00050304;11;Dec;2001;0,726053241;-21,95384;166,7484;4,53739;34,8639;1540,24;1022,4958;22,441;0,547564236
13,5;27,5395;0,0794;5,555291;0,004379;0,98811;26,41017;0,1904;83,9033;1,755;0;0,0098696;11;Dec;2001;0,726053241;-21,95383;166,7484;4,53782;34,8634;1540,24;1022,4995;22,4426;0,551496562
14;27,5348;0,0796;5,554723;0,004364;0,98477;26,41884;0,1872;83,9004;1,7554;0;-0,0003486;11;Dec;2001;0,726064815;-21,95382;166,7484;4,53819;34,8628;1540,24;1022,5027;22,4437;0,551842204
14,5;27,5249;0,0806;5,55357;0,004431;0,98145;26,42712;0,1887;83,9211;1,7529;0;1E-12;11;Dec;2001;0,726076389;-21,95382;166,7484;4,53902;34,8619;1540,22;1022,5074;22,4462;0,549375297
15;27,5132;0,0801;5,55218;0,004393;0,98193;26,43211;0,1675;83,9167;1,7534;0;1E-12;11;Dec;2001;0,726087963;-21,95381;166,74841;4,53989;34,8606;1540,2;1022,5123;22,4491;0,549899613
15,5;27,5044;0,0797;5,551187;0,004373;0,98513;26,44148;0,1809;83,9089;1,7543;0;1E-12;11;Dec;2001;0,726087963;-21,9538;166,74842;4,54054;34,86;1540,19;1022,5169;22,4515;0,550829149
16;27,4934;0,0798;5,550056;0,004391;0,98233;26,45076;0,1833;83,9394;1,7507;0;1E-12;11;Dec;2001;0,726099537;-21,9538;166,74842;4,54137;34,86;1540,17;1022,5226;22,4551;0,547194915
16,5;27,4816;0,0796;5,54885;0,004371;0,97728;26,45918;0,1845;83,9532;1,7491;0;1E-12;11;Dec;2001;0,726111111;-21,9538;166,74842;4,54224;34,8601;1540,16;1022,5286;22,4591;0,545551007
17;27,4671;0,0804;5,547595;0,004407;0,97734;26,46778;0,2376;83,9189;1,7532;0;1E-12;11;Dec;2001;0,726122685;-21,9538;166,74842;4,54333;34,8619;1540,13;1022,5368;22,4651;0,549637451
17,5;27,4522;0,0802;5,546178;0,004354;0,97808;26,47108;0,209;83,9442;1,7501;0;1E-12;11;Dec;2001;0,726134259;-21,9538;166,74842;4,5444;34,8629;1540,11;1022,5444;22,4707;0,54662309
18;27,4372;0,0811;5,544732;0,004427;0,97746;26,47832;0,1753;83,7788;1,7699;0;1E-12;11;Dec;2001;0,726134259;-21,9538;166,74842;4,54558;34,8637;1540,08;1022,5521;22,4762;0,566346092
18,5;27,4141;0,0811;5,542932;0,004394;0,97822;26,48358;0,1724;83,9196;1,7531;0;1E-12;11;Dec;2001;0,726145833;-21,9538;166,74842;4,54719;34,868;1540,04;1022,5649;22,4869;0,549554038
19;27,3675;0,0811;5,539231;0,004318;0,97903;26,4921;0,1859;83,932;1,7516;0;1E-12;11;Dec;2001;0,726145833;-21,9538;166,74842;4,55046;34,8764;1539,96;1022,5883;22,5082;0,548076542
19,5;27,2659;0,0875;5,530487;0,004342;0,97775;26,49369;0,2221;83,9337;1,7514;0;1E-12;11;Dec;2001;0,726157407;-21,9538;166,74842;4,55813;34,8902;1539,74;1022,6336;22,5513;0,547873999
20;27,1101;0,0822;5,518379;0,004343;0,97807;26,50026;0,2126;83,904;1,7549;0;1E-12;11;Dec;2001;0,726157407;-21,9538;166,74842;4,5688;34,9206;1539,44;1022,7086;22,6242;0,551413133
20,5;27,0239;0,0902;5,51083;0,004511;0,97835;26,50629;0,2072;83,8859;1,7571;0;1E-12;11;Dec;2001;0,726168981;-21,9538;166,74842;4,5756;34,9313;1539,25;1022,7464;22,6599;0,553570593
21;26,7519;0,1022;5,48853;0,004671;0,97992;26,51299;0,224;83,894;1,7561;0;1E-12;11;Dec;2001;0,726180556;-21,9538;166,74842;4,5958;34,9766;1538,66;1022,8693;22,7806;0,552605042
21,5;26,5845;0,0849;5,475364;0,00444;0,98041;26,51632;0,2097;83,8675;1,7593;0;1E-12;11;Dec;2001;0,726180556;-21,9538;166,74842;4,60683;35,0085;1538,35;1022,9486;22,8578;0,555764289
22;26,419;0,1075;5,460004;0,005039;0,97736;26,5217;0,2293;83,8671;1,7593;0;1E-12;11;Dec;2001;0,72619213;-21,9538;166,74842;4,6207;35,0232;1537,95;1023,014;22,921;0,555811983
22,5;25,9889;0,0968;5,424055;0,003989;0,9741;26,52622;0,2321;83,8661;1,7595;0;1E-12;11;Dec;2001;0,72619213;-21,9538;166,74842;4,6515;35,0906;1537,05;1023,2019;23,1067;0,55593122
23;25,7789;0,0863;5,406934;0,004315;0,97177;26,53385;0,2416;83,8831;1,7574;0;1E-12;11;Dec;2001;0,726203704;-21,9538;166,74842;4,6665;35,1267;1536,62;1023,2967;23,1993;0,553904385
23,5;25,6839;0,0798;5,398845;0,004025;0,96869;26,5379;0,245;83,8649;1,7596;0;1E-12;11;Dec;2001;0,726203704;-21,9538;166,74842;4,67322;35,1405;1536,43;1023,3387;23,2392;0,556074307
24;25,6384;0,0795;5,394535;0,004138;0,9642;26,54608;0,2195;83,8662;1,7595;0;1E-12;11;Dec;2001;0,726215278;-21,9538;166,74842;4,67674;35,1438;1536,33;1023,3574;23,2557;0,555919297
24,5;25,6128;0,081;5,391878;0,004197;0,96025;26,5504;0,2125;83,8872;1,7569;0;1E-12;11;Dec;2001;0,726226852;-21,9538;166,74842;4,67888;35,1439;1536,28;1023,3676;23,2638;0,553415622
25;25,511;0,0808;5,382816;0,003891;0,95682;26,55914;0,1935;83,8843;1,7573;0;1E-12;11;Dec;2001;0,726226852;-21,9538;166,74842;4,68656;35,1558;1536,06;1023,4102;23,3042;0,55376133
25,5;25,4004;0,0823;5,373368;0,00414;0,9543;26,56183;0,2143;83,8646;1,7596;0;1E-12;11;Dec;2001;0,726238426;-21,9538;166,74842;4,69506;35,1717;1535,82;1023,4584;23,3503;0,556110079
26;25,3482;0,0836;5,368839;0,004401;0,9524;26,57003;0,2618;83,8828;1,7575;0;1E-12;11;Dec;2001;0,726238426;-21,9538;166,74843;4,6992;35,1786;1535,7;1023,4818;23,3715;0,553940149
26,5;25,2263;0,0811;5,357663;0,003713;0,95081;26,56996;0,2515;83,8564;1,7606;0;1E-12;11;Dec;2001;0,72625;-21,9538;166,74844;4,70838;35,1905;1535,44;1023,5303;23,4179;0,557087893
27;25,0718;0,085;5,344946;0,004237;0,9488;26,57878;0,2661;83,8051;1,7667;0;1E-12;11;Dec;2001;0,72625;-21,9538;166,74844;4,72037;35,2163;1535,1;1023,5992;23,4846;0,563207366
27,5;25,0348;0,0801;5,341832;0,004217;0,94667;26,58084;0,2696;83,7785;1,7699;0;1E-12;11;Dec;2001;0,726261574;-21,9538;166,74844;4,72295;35,2219;1535,03;1023,6168;23,5001;0,566381901
28;24,9965;0,0798;5,338099;0,004112;0,94446;26,58753;0,2945;83,7782;1,77;0;1E-12;11;Dec;2001;0,726261574;-21,9538;166,74844;4,72596;35,2239;1534,95;1023,6322;23,5134;0,56641771
28,5;24,9353;0,0815;5,332682;0,004173;0,94389;26,59187;0,312;83,8047;1,7668;0;1E-12;11;Dec;2001;0,726273148;-21,9538;166,74844;4,73081;35,2313;1534,82;1023,6586;23,5376;0,563255096
29;24,8802;0,0808;5,327808;0,004214;0,94384;26,59575;0,3076;83,8059;1,7667;0;1E-12;11;Dec;2001;0,726273148;-21,9538;166,74844;4,73506;35,2378;1534,7;1023,6824;23,5593;0,563111907
29,5;24,8545;0,0793;5,325542;0,004251;0,94464;26,60446;0,3092;83,79;1,7686;0;1E-12;11;Dec;2001;0,726284722;-21,9538;166,74844;4,73697;35,2409;1534,65;1023,6947;23,5694;0,565009328
30;24,8521;0,079;5,325166;0,004256;0,94465;26,61189;0,3008;83,7762;1,7702;0;1E-12;11;Dec;2001;0,726284722;-21,9538;166,74844;4,73718;35,2398;1534,65;1023,6968;23,5694;0,566656438
30,5;24,8719;0,0586;5,326525;0,002698;0,94286;26,69554;0,3423;83,7939;1,7681;0;1E-12;11;Dec;2001;0,726412037;-21,95378;166,74845;4,73421;35,2344;1534,75;1023,6888;23,5593;0,564543889
31;24,8768;0,0709;5,324672;0,0033;0,94582;26,86375;0,3445;83,7135;1,7777;0;1E-12;11;Dec;2001;0,726736111;-21,95375;166,74847;4,73514;35,2165;1534,72;1023,6759;23,5443;0,574143466
