PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
2;26,8032;0,0769;5,495363;0,003324;0,9809;25,49894;0,1196;83,5087;1,8022;1,5919;1,00E-12;14;Dec;2001;0,741238426;-20,85892;167,0856;4,5898;34,9926;1538,53;1022,7835;22,7751;0,425299652
2,5;26,8001;0,0754;5,495;0,003237;0,98289;25,50944;0,1193;83,5393;1,7985;1,5919;1,00E-12;14;Dec;2001;0,74125;-20,85892;167,0856;4,58995;34,9922;1538,53;1022,7863;22,7758;0,421636034
3;26,805;0,0798;5,4955;0,003656;0,98029;25,51431;0,1051;83,5224;1,8006;1,5919;1,00E-12;14;Dec;2001;0,741261574;-20,85892;167,0856;4,58992;34,992;1538,54;1022,7868;22,7741;0,423659239
3,5;26,8032;0,0786;5,495346;0,003541;0,97588;25,5229;0,1062;83,5405;1,7983;1,5919;1,00E-12;14;Dec;2001;0,741261574;-20,85892;167,0856;4,58996;34,992;1538,55;1022,7895;22,7747;0,42149239
4;26,8007;0,0774;5,495137;0,003428;0,97636;25,52941;0,0868;83,5323;1,7994;1,5919;1,00E-12;14;Dec;2001;0,741273148;-20,85892;167,0856;4,59005;34,9923;1538,55;1022,7926;22,7758;0,422473998
4,5;26,8014;0,0792;5,495212;0,003578;0,98089;25,53451;0,1022;83,5304;1,7996;1,5919;1,00E-12;14;Dec;2001;0,741273148;-20,85892;167,0856;4,59013;34,9921;1538,56;1022,7944;22,7754;0,422701458
5;26,7985;0,0788;5,494951;0,003551;0,9845;25,53774;0,1377;83,5314;1,7995;1,5919;1,00E-12;14;Dec;2001;0,741284722;-20,85892;167,0856;4,59032;34,9923;1538,56;1022,7977;22,7766;0,422581741
5,5;26,7974;0,0787;5,494858;0,003567;0,98477;25,54568;0,1387;83,5251;1,8002;1,5919;1,00E-12;14;Dec;2001;0,741296296;-20,85892;167,0856;4,5904;34,9923;1538,57;1022,8002;22,777;0,423335977
6;26,7961;0,0792;5,494742;0,003575;0,98285;25,55508;0,0986;83,5217;1,8007;1,5919;1,00E-12;14;Dec;2001;0,741296296;-20,85892;167,0856;4,59053;34,9923;1538,57;1022,8027;22,7774;0,423743049
6,5;26,7936;0,079;5,494532;0,003569;0,98135;25,55961;0,1029;83,5391;1,7985;1,5919;1,00E-12;14;Dec;2001;0,74130787;-20,85892;167,0856;4,5907;34,9926;1538,58;1022,8058;22,7784;0,421659975
7;26,7928;0,0774;5,494475;0,003436;0,98101;25,56424;0,1184;83,5108;1,802;1,5919;1,00E-12;14;Dec;2001;0,74130787;-20,85892;167,0856;4,59065;34,9926;1538,59;1022,8083;22,7787;0,425048184
7,5;26,7972;0,0776;5,494962;0,003464;0,98129;25,5712;0,1492;83,4888;1,8046;1,5919;1,00E-12;14;Dec;2001;0,741319444;-20,85892;167,0856;4,59033;34,9927;1538,6;1022,8091;22,7774;0,427682921
8;26,8001;0,0806;5,495241;0,003747;0,98297;25,57668;0,1338;83,5333;1,7992;1,5919;1,00E-12;14;Dec;2001;0,741331019;-20,85892;167,0856;4,59034;34,9923;1538,61;1022,81;22,7762;0,422354285
8,5;26,7996;0,0799;5,495221;0,003673;0,98514;25,58139;0,1104;83,5183;1,801;1,5919;1,00E-12;14;Dec;2001;0,741331019;-20,85892;167,0856;4,59032;34,9924;1538,62;1022,8124;22,7765;0,424150137
9;26,8039;0,0815;5,495572;0,003745;0,98417;25,58754;0,124;83,5037;1,8028;1,5919;1,00E-12;14;Dec;2001;0,741342593;-20,85892;167,0856;4,59012;34,9915;1538,64;1022,8125;22,7745;0,42589841
9,5;26,8027;0,0812;5,495577;0,003805;0,9792;25,59249;0,1386;83,5006;1,8032;1,5919;1,00E-12;14;Dec;2001;0,741342593;-20,85892;167,0856;4,59018;34,9923;1538,64;1022,8156;22,7755;0,426269658
10;26,805;0,0798;5,495823;0,003667;0,97589;25,60005;0,0969;83,5352;1,799;1,5919;1,00E-12;14;Dec;2001;0,741354167;-20,85892;167,0856;4,58991;34,9921;1538,66;1022,8169;22,7747;0,422126833
10,5;26,8042;0,0792;5,495761;0,00362;0,97724;25,60255;0,1137;83,5265;1,8001;1,5919;1,00E-12;14;Dec;2001;0,741354167;-20,85892;167,0856;4,58993;34,9922;1538,67;1022,8194;22,775;0,423168364
11;26,8045;0,0796;5,495819;0,003633;0,98129;25,60958;0,1365;83,543;1,7981;1,5919;1,00E-12;14;Dec;2001;0,741365741;-20,85892;167,0856;4,58993;34,9922;1538,68;1022,8214;22,775;0,421193138
11,5;26,8032;0,0784;5,495709;0,00352;0,98398;25,619;0,1424;83,5059;1,8025;1,5919;1,00E-12;14;Dec;2001;0,741377315;-20,85892;167,0856;4,58993;34,9922;1538,68;1022,824;22,7754;0,425634952
12;26,8064;0,0782;5,496047;0,003497;0,98337;25,62261;0,1182;83,5203;1,8008;1,5919;1,00E-12;14;Dec;2001;0,741377315;-20,85892;167,0856;4,58969;34,9921;1538,7;1022,8251;22,7744;0,423910671
12,5;26,8068;0,0786;5,496102;0,003547;0,98381;25,62736;0,1321;83,5184;1,801;1,5919;1,00E-12;14;Dec;2001;0,741388889;-20,85892;167,0856;4,58968;34,992;1538,71;1022,827;22,7742;0,424138164
13;26,8067;0,0786;5,496121;0,00354;0,98473;25,63271;0,1126;83,5277;1,7999;1,5919;1,00E-12;14;Dec;2001;0,741388889;-20,85891;167,0856;4,58969;34,9921;1538,72;1022,8293;22,7743;0,423024698
13,5;26,8082;0,0793;5,496273;0,003598;0,98488;25,6409;0,0912;83,511;1,802;1,5919;1,00E-12;14;Dec;2001;0,741400463;-20,8589;167,0856;4,58963;34,9919;1538,73;1022,8308;22,7738;0,425024235
14;26,8085;0,0799;5,496315;0,003656;0,98477;25,6444;0,0907;83,5204;1,8008;1,5919;1,00E-12;14;Dec;2001;0,741400463;-20,8589;167,0856;4,58965;34,9918;1538,73;1022,8327;22,7736;0,423898698
14,5;26,8085;0,0795;5,496335;0,003639;0,98289;25,65116;0,0969;83,5345;1,7991;1,5919;1,00E-12;14;Dec;2001;0,741412037;-20,8589;167,0856;4,58963;34,9918;1538,74;1022,8348;22,7736;0,42221063
15;26,8078;0,0788;5,496262;0,003536;0,98067;25,65598;0,1142;83,526;1,8001;1,5919;1,00E-12;14;Dec;2001;0,741423611;-20,8589;167,0856;4,58963;34,9917;1538,75;1022,8372;22,7739;0,423228226
15,5;26,8068;0,079;5,496214;0,003597;0,97849;25,66205;0,1198;83,5286;1,7998;1,5919;1,00E-12;14;Dec;2001;0,741423611;-20,8589;167,0856;4,58972;34,9919;1538,76;1022,8398;22,7744;0,42291695
16;26,8037;0,0791;5,495838;0,003578;0,97699;25,66614;0,1261;83,4975;1,8035;1,5919;1,00E-12;14;Dec;2001;0,741435185;-20,8589;167,0856;4,58997;34,9914;1538,76;1022,8425;22,775;0,426640919
16,5;26,8022;0,079;5,495696;0,003569;0,97582;25,67452;0,0973;83,5281;1,7999;1,5919;1,00E-12;14;Dec;2001;0,741435185;-20,8589;167,0856;4,59008;34,9914;1538,76;1022,8452;22,7755;0,42297681
17;26,803;0,079;5,495824;0,003571;0,97555;25,6772;0,1395;83,5286;1,7998;1,4668;1,00E-12;14;Dec;2001;0,741446759;-20,8589;167,0856;4,59001;34,9915;1538,77;1022,8472;22,7754;0,42291695
17,5;26,8038;0,0792;5,495943;0,003591;0,9766;25,68643;0,1299;83,4907;1,8044;1,5918;1,00E-12;14;Dec;2001;0,741446759;-20,8589;167,0856;4,58997;34,9916;1538,78;1022,8491;22,7752;0,427455348
18;26,804;0,079;5,495972;0,003544;0,97919;25,69044;0,0939;83,5139;1,8016;1,5919;1,00E-12;14;Dec;2001;0,741458333;-20,8589;167,0856;4,58993;34,9915;1538,79;1022,8511;22,7751;0,424676981
18,5;26,8051;0,08;5,496131;0,003685;0,98194;25,69713;0,0826;83,4833;1,8053;1,5919;1,00E-12;14;Dec;2001;0,741458333;-20,8589;167,0856;4,58993;34,9917;1538,8;1022,853;22,7749;0,428341714
19;26,8051;0,0795;5,496149;0,00363;0,98294;25,70482;0,1073;83,5086;1,8023;1,5919;1,00E-12;14;Dec;2001;0,741469907;-20,8589;167,0856;4,58989;34,9916;1538,81;1022,8552;22,7749;0,425311626
19,5;26,8051;0,0789;5,496171;0,003557;0,982;25,7091;0,1456;83,5045;1,8027;1,5919;1,00E-12;14;Dec;2001;0,741481481;-20,8589;167,0856;4,58985;34,9917;1538,82;1022,8574;22,775;0,425802606
20;26,8047;0,0787;5,496136;0,003524;0,98148;25,71525;0,1125;83,5036;1,8028;1,5919;1,00E-12;14;Dec;2001;0,741481481;-20,8589;167,0856;4,58986;34,9916;1538,83;1022,8596;22,7751;0,425910385
20,5;26,8049;0,0796;5,496175;0,003618;0,98059;25,71983;0,1177;83,4908;1,8044;1,5919;1,00E-12;14;Dec;2001;0,741493056;-20,8589;167,0856;4,58991;34,9915;1538,83;1022,8616;22,775;0,427443371
21;26,8043;0,0791;5,496136;0,003576;0,98182;25,72677;0,0975;83,4888;1,8046;1,5919;1,00E-12;14;Dec;2001;0,741493056;-20,8589;167,0856;4,58992;34,9915;1538,84;1022,8639;22,7752;0,427682921
21,5;26,8049;0,0787;5,496223;0,003527;0,98285;25,73155;0,0929;83,5161;1,8014;1,5919;1,00E-12;14;Dec;2001;0,74150463;-20,8589;167,0856;4,58985;34,9916;1538,85;1022,866;22,7752;0,424413556
22;26,8045;0,0793;5,496222;0,003602;0,98315;25,73667;0,0907;83,4686;1,807;1,5919;1,00E-12;14;Dec;2001;0,74150463;-20,8589;167,0856;4,58992;34,9917;1538,86;1022,8683;22,7754;0,4301027
22,5;26,8044;0,0788;5,49623;0,003537;0,98624;25,74421;0,0907;83,4008;1,8152;1,5919;1,00E-12;14;Dec;2001;0,741516204;-20,8589;167,0856;4,58989;34,9917;1538,87;1022,8705;22,7754;0,438228816
23;26,8073;0,0789;5,49662;0,003557;0,98912;25,75086;0,1265;83,4632;1,8077;1,5919;1,00E-12;14;Dec;2001;0,741516204;-20,8589;167,0856;4,58966;34,9922;1538,88;1022,8721;22,7749;0,430749671
23,5;26,8081;0,0789;5,496649;0,003499;0,99074;25,7552;0,124;83,4952;1,8038;1,5919;1,00E-12;14;Dec;2001;0,741527778;-20,8589;167,0856;4,58961;34,9917;1538,89;1022,8736;22,7743;0,42691638
24;26,7914;0,0787;5,494731;0,003362;0,99159;25,76104;0,1198;83,5007;1,8032;1,5919;1,00E-12;14;Dec;2001;0,741539352;-20,8589;167,0856;4,59089;34,9904;1538,86;1022,8801;22,7787;0,426257682
24,5;26,7686;0,0817;5,492228;0,00372;0,99168;25,76665;0,1261;83,4775;1,806;1,5919;1,00E-12;14;Dec;2001;0,741539352;-20,8589;167,0856;4,59287;34,9894;1538,81;1022,8888;22,7853;0,429036487
25;26,7614;0,08;5,491467;0,003601;0,99096;25,7743;0,1528;83,5198;1,8009;1,5919;1,00E-12;14;Dec;2001;0,741550926;-20,8589;167,0856;4,59331;34,9893;1538,81;1022,893;22,7874;0,423970537
25,5;26,756;0,0798;5,490865;0,003585;0,9897;25,78181;0,1143;83,5167;1,8013;1,5919;1,00E-12;14;Dec;2001;0,741550926;-20,8589;167,08558;4,59373;34,9889;1538,8;1022,8966;22,7889;0,424341714
26;26,7492;0,0795;5,490143;0,003571;0,98979;25,7844;0,1307;83,5079;1,8023;1,5919;1,00E-12;14;Dec;2001;0,7415625;-20,8589;167,08558;4,59424;34,9887;1538,8;1022,9008;22,791;0,425395451
26,5;26,7466;0,0817;5,489823;0,003861;0,99012;25,79204;0,1281;83,5006;1,8032;1,5919;1,00E-12;14;Dec;2001;0,7415625;-20,8589;167,08558;4,59463;34,9882;1538,79;1022,9034;22,7915;0,426269658
27;26,7311;0,0866;5,487995;0,004191;0,98931;25,79618;0,1013;83,5014;1,8031;1,5919;1,00E-12;14;Dec;2001;0,741574074;-20,8589;167,08558;4,59618;34,9866;1538,75;1022,9093;22,7952;0,42617385
27,5;26,7218;0,0771;5,487096;0,003284;0,98915;25,80042;0,1242;83,5026;1,803;1,5919;1,00E-12;14;Dec;2001;0,741574074;-20,8589;167,08558;4,59619;34,9871;1538,76;1022,9148;22,7986;0,426030141
28;26,7148;0,0789;5,486449;0,003579;0,99039;25,80805;0,1134;83,4924;1,8042;1,5919;1,00E-12;14;Dec;2001;0,741585648;-20,8589;167,08558;4,59686;34,9876;1538,75;1022,9195;22,8012;0,427251735
28,5;26,7059;0,0769;5,48536;0,003172;0,99114;25,8158;0,146;83,4774;1,806;1,5919;1,00E-12;14;Dec;2001;0,741585648;-20,8589;167,08558;4,5974;34,9864;1538,74;1022,9235;22,8032;0,429048467
29;26,6595;0,0774;5,48052;0,003079;0,99097;25,81873;0,1378;83,4941;1,804;1,5919;1,00E-12;14;Dec;2001;0,741597222;-20,8589;167,08558;4,60095;34,9865;1538,65;1022,9405;22,8179;0,427048125
29,5;26,6106;0,0803;5,475674;0,003439;0,99097;25,82796;0,1059;83,4604;1,808;1,5919;1,00E-12;14;Dec;2001;0,741597222;-20,8589;167,08558;4,60487;34,9885;1538,54;1022,9597;22,835;0,431085153
30;26,5805;0,0803;5,472699;0,003459;0,98997;25,83143;0,1304;83,4687;1,807;1,5919;1,00E-12;14;Dec;2001;0,741608796;-20,8589;167,08558;4,60718;34,9898;1538,48;1022,9722;22,8455;0,430090719
30,5;26,5626;0,0819;5,470997;0,003678;0,98841;25,83893;0,1647;83,4821;1,8054;1,5919;1,00E-12;14;Dec;2001;0,74162037;-20,8589;167,08558;4,60865;34,9909;1538,44;1022,9809;22,852;0,428485456
31;26,5393;0,0919;5,468606;0,004626;0,98692;25,84401;0,1488;83,4545;1,8087;1,5919;1,00E-12;14;Dec;2001;0,74162037;-20,8589;167,08558;4,61121;34,9912;1538,37;1022,9907;22,8597;0,431792101
31,5;26,4699;0,102;5,461733;0,005214;0,98709;25,85051;0,1409;83,4664;1,8073;1,5919;1,00E-12;14;Dec;2001;0,741631944;-20,8589;167,08558;4,61715;34,9941;1538,21;1023,0169;22,8838;0,430366276
32;26,4125;0,0968;5,456214;0,004903;0,98831;25,85876;0,1864;83,4669;1,8072;1,5919;1,00E-12;14;Dec;2001;0,741631944;-20,8589;167,08558;4,62113;34,9977;1538,09;1023,0399;22,9046;0,430306371
32,5;26,3416;0,0828;5,449252;0,003454;0,98899;25,86243;0,1823;83,4486;1,8094;1,5919;1,00E-12;14;Dec;2001;0,741643519;-20,8589;167,08558;4,62547;35,0011;1537,97;1023,0669;22,9295;0,432499098
33;26,2914;0,0804;5,444604;0,003544;0,98901;25,86879;0,1757;83,4645;1,8075;1,5919;1,00E-12;14;Dec;2001;0,741643519;-20,8589;167,08558;4,62912;35,0055;1537,87;1023,0882;22,9486;0,430593915
33,5;26,2718;0,0798;5,442628;0,003516;0,98926;25,87336;0,1555;83,4862;1,8049;1,5919;1,00E-12;14;Dec;2001;0,741655093;-20,8589;167,08558;4,63059;35,006;1537,84;1023,0969;22,9552;0,427994345
34;26,2574;0,0793;5,441171;0,003515;0,9914;25,88315;0,1642;83,444;1,81;1,5919;1,00E-12;14;Dec;2001;0,741655093;-20,8589;167,08558;4,63167;35,0062;1537,81;1023,1037;22,9599;0,43305035
34,5;26,247;0,0794;5,440003;0,003522;0,99277;25,88514;0,1688;83,4661;1,8073;1,5919;1,00E-12;14;Dec;2001;0,741666667;-20,8589;167,08558;4,63252;35,0056;1537,8;1023,1087;22,9628;0,430402218
35;26,2361;0,0789;5,438867;0,003454;0,99242;25,89153;0,2026;83,4776;1,806;1,5919;1,00E-12;14;Dec;2001;0,741666667;-20,8589;167,08558;4,63332;35,0055;1537,78;1023,1141;22,9661;0,429024508
35,5;26,2246;0,0791;5,437743;0,003484;0,99247;25,89661;0,1898;83,4869;1,8048;1,5919;1,00E-12;14;Dec;2001;0,741678241;-20,8589;167,08558;4,63422;35,0059;1537,76;1023,1202;22,9701;0,427910499
36;26,2136;0,0792;5,436618;0,003471;0,99443;25,90427;0,1658;83,4886;1,8046;1,5919;1,00E-12;14;Dec;2001;0,741678241;-20,8589;167,08558;4,63508;35,006;1537,75;1023,1259;22,9736;0,427706876
36,5;26,2037;0,0792;5,435747;0,003531;0,99605;25,91188;0,1656;83,4746;1,8063;1,5919;1,00E-12;14;Dec;2001;0,741689815;-20,8589;167,08558;4,63583;35,0071;1537,73;1023,132;22,9776;0,429383893
37;26,2025;0,0791;5,435638;0,003534;0,99555;25,91517;0,1486;83,4841;1,8052;1,5919;1,00E-12;14;Dec;2001;0,741689815;-20,8589;167,08558;4,63592;35,0071;1537,74;1023,1345;22,978;0,428245887
37,5;26,1986;0,0795;5,435312;0,003559;0,99502;25,92343;0,1919;83,4885;1,8047;1,5919;1,00E-12;14;Dec;2001;0,741701389;-20,8589;167,08558;4,63625;35,0075;1537,74;1023,1382;22,9796;0,427718854
38;26,191;0,0798;5,434588;0,003531;0,99626;25,92518;0,196;83,4753;1,8062;1,5919;1,00E-12;14;Dec;2001;0,741701389;-20,8589;167,08557;4,63684;35,0079;1537,73;1023,1431;22,9823;0,429300035
38,5;26,1791;0,0794;5,433511;0,00351;0,99544;25,93279;0,1762;83,4727;1,8065;1,5919;1,00E-12;14;Dec;2001;0,741712963;-20,8589;167,08556;4,6377;35,009;1537,71;1023,1497;22,9868;0,429611509
39;26,1698;0,0794;5,432577;0,003542;0,99362;25,93785;0,1869;83,4905;1,8044;1,5919;1,00E-12;14;Dec;2001;0,741712963;-20,8589;167,08556;4,63844;35,0091;1537,7;1023,1549;22,9899;0,427479303
39,5;26,1643;0,0796;5,432045;0,003558;0,99253;25,94298;0,1949;83,4865;1,8049;1,5919;1,00E-12;14;Dec;2001;0,741724537;-20,8589;167,08556;4,63887;35,0093;1537,69;1023,1589;22,9919;0,427958411
40;26,1603;0,0796;5,431606;0,003532;0,99218;25,94874;0,1906;83,4906;1,8044;1,5919;1,00E-12;14;Dec;2001;0,741724537;-20,8589;167,08556;4,63919;35,009;1537,69;1023,1621;22,9929;0,427467325
40,5;26,1485;0,0822;5,430413;0,003761;0,99118;25,9551;0,2341;83,4777;1,8059;1,5919;1,00E-12;14;Dec;2001;0,741736111;-20,8589;167,08556;4,64029;35,0092;1537,67;1023,168;22,9967;0,429012529
41;26,1326;0,0801;5,428845;0,003554;0,99118;25,96254;0,1882;83,5064;1,8025;1,5919;1,00E-12;14;Dec;2001;0,741747685;-20,8589;167,08556;4,64137;35,0098;1537,64;1023,1756;23,0022;0,425575076
41,5;26,1101;0,0799;5,426604;0,003505;0,99267;25,96982;0,1708;83,5191;1,801;1,5919;1,00E-12;14;Dec;2001;0,741747685;-20,8589;167,08556;4,64307;35,0105;1537,6;1023,1854;23,0098;0,42405435
42;26,0727;0,0806;5,422554;0,003397;0,99442;25,9724;0,1894;83,5035;1,8029;1,5919;1,00E-12;14;Dec;2001;0,741747685;-20,8589;167,08556;4,64605;35,0095;1537,52;1023,1985;23,0208;0,425922361
42,5;26,02;0,0803;5,41668;0,00345;0,995;25,98142;0,1825;83,5122;1,8018;1,5919;1,00E-12;14;Dec;2001;0,741759259;-20,8589;167,08556;4,65022;35,0069;1537,4;1023,2151;23,0352;0,424880542
43;25,99;0,0803;5,41346;0,003516;0,99466;25,98326;0,169;83,5659;1,7953;1,5919;1,00E-12;14;Dec;2001;0,741759259;-20,8589;167,08556;4,65261;35,0063;1537,34;1023,2262;23,0442;0,418452411
43,5;25,968;0,0796;5,411197;0,003471;0,9946;25,99159;0,1506;83,5641;1,7955;1,5919;1,00E-12;14;Dec;2001;0,741770833;-20,8589;167,08556;4,65427;35,0064;1537,3;1023,2352;23,0511;0,418667812
44;25,954;0,0797;5,409713;0,003505;0,99388;25,99497;0,1681;83,5645;1,7955;1,5919;1,00E-12;14;Dec;2001;0,741782407;-20,8589;167,08556;4,6554;35,0061;1537,27;1023,2416;23,0553;0,418619945
44,5;25,9298;0,0823;5,407099;0,003706;0,99115;26,00247;0,1719;83,5826;1,7933;1,5919;1,00E-12;14;Dec;2001;0,741782407;-20,8589;167,08556;4,6575;35,0055;1537,22;1023,2508;23,0624;0,416454188
45;25,9034;0,0804;5,404477;0,003596;0,98812;26,00601;0,1689;83,5837;1,7932;1,5919;1,00E-12;14;Dec;2001;0,741793981;-20,8589;167,08556;4,65942;35,0064;1537,17;1023,2618;23,0713;0,416322582
45,5;25,8999;0,0794;5,404128;0,003534;0,98794;26,01238;0,1507;83,5815;1,7935;1,5919;1,00E-12;14;Dec;2001;0,741793981;-20,8589;167,08556;4,65963;35,0064;1537,17;1023,2651;23,0725;0,416585795
46;25,8969;0,0797;5,403805;0,003567;0,98868;26,01419;0,1507;83,602;1,791;1,5919;1,00E-12;14;Dec;2001;0,741805556;-20,8589;167,08556;4,65989;35,0061;1537,17;1023,2679;23,0732;0,4141334
46,5;25,8943;0,0793;5,403516;0,003514;0,98831;26,02356;0,1883;83,583;1,7933;1,5919;1,00E-12;14;Dec;2001;0,741805556;-20,8589;167,08556;4,66007;35,0059;1537,17;1023,2707;23,0739;0,416406331
47;25,8928;0,0788;5,403363;0,003502;0,98616;26,02788;0,1615;83,5925;1,7921;1,5919;1,00E-12;14;Dec;2001;0,74181713;-20,8589;167,08556;4,66017;35,0058;1537,18;1023,2733;23,0743;0,415269801
47,5;25,8913;0,0797;5,403172;0,003542;0,98433;26,03516;0,1866;83,5925;1,7921;1,5919;1,00E-12;14;Dec;2001;0,74181713;-20,8589;167,08556;4,66035;35,0054;1537,18;1023,2756;23,0745;0,415269801
48;25,8874;0,0792;5,402788;0,003496;0,98613;26,03872;0,2029;83,5879;1,7927;1,5919;1,00E-12;14;Dec;2001;0,741828704;-20,8589;167,08556;4,66062;35,0054;1537,18;1023,279;23,0758;0,415820104
48,5;25,8858;0,0795;5,402632;0,00354;0,98774;26,0452;0,1801;83,5965;1,7917;1,5919;1,00E-12;14;Dec;2001;0,741828704;-20,8589;167,08556;4,66077;35,0053;1537,19;1023,2815;23,0762;0,4147913
49;25,8823;0,0794;5,402267;0,003506;0,98748;26,04944;0,1649;83,582;1,7934;1,5919;1,00E-12;14;Dec;2001;0,741840278;-20,8589;167,08556;4,66104;35,0052;1537,19;1023,2847;23,0772;0,416525973
49,5;25,8731;0,0786;5,401268;0,00335;0,98811;26,05664;0,192;83,5942;1,7919;1,5919;1,00E-12;14;Dec;2001;0,741840278;-20,8589;167,08556;4,6617;35,0048;1537,18;1023,2894;23,0798;0,415066435
50;25,8548;0,0795;5,399516;0,003503;0,98877;26,05775;0,1689;83,5426;1,7981;1,5919;1,00E-12;14;Dec;2001;0,741851852;-20,8589;167,08556;4,66318;35,0058;1537,14;1023,298;23,0864;0,421241018
50,5;25,8475;0,0794;5,398812;0,003506;0,98855;26,06487;0,1623;83,5955;1,7918;1,5919;1,00E-12;14;Dec;2001;0,741851852;-20,8589;167,08556;4,66376;35,0061;1537,13;1023,3027;23,0889;0,414910923
51;25,8323;0,0802;5,397301;0,003495;0,98789;26,06766;0,16;83,5966;1,7916;1,5919;1,00E-12;14;Dec;2001;0,741863426;-20,8589;167,08556;4,66498;35,0066;1537,1;1023,3099;23,094;0,414779338
51,5;25,7947;0,0812;5,393842;0,003545;0,9868;26,07298;0,1729;83,6153;1,7894;1,5919;1,00E-12;14;Dec;2001;0,741863426;-20,8589;167,08556;4,66792;35,01;1537,02;1023,3263;23,1082;0,412542655
52;25,772;0,0814;5,391868;0,003647;0,98717;26,07946;0,1995;83,5761;1,7941;1,5919;1,00E-12;14;Dec;2001;0,741875;-20,8589;167,08556;4,66968;35,0128;1536,98;1023,3377;23,1175;0,417231892
52,5;25,7544;0,0827;5,390291;0,003717;0,98862;26,08317;0,2252;83,5664;1,7953;1,5919;1,00E-12;14;Dec;2001;0,741875;-20,8589;167,08556;4,6711;35,0146;1536,95;1023,3466;23,1243;0,418392578
53;25,7453;0,0782;5,389585;0,0034;0,98883;26,08761;0,1944;83,5769;1,794;1,5919;1,00E-12;14;Dec;2001;0,741886574;-20,8589;167,08556;4,67145;35,0162;1536,95;1023,3528;23,1284;0,417136171
53,5;25,7451;0,0787;5,389552;0,003456;0,98683;26,0921;0,2089;83,5939;1,792;1,5919;1,00E-12;14;Dec;2001;0,741886574;-20,8589;167,08556;4,67151;35,016;1536,95;1023,3549;23,1283;0,415102323
54;25,7446;0,0785;5,389477;0,003424;0,98458;26,10021;0,2095;83,5797;1,7937;1,5919;1,00E-12;14;Dec;2001;0,741886574;-20,8589;167,08556;4,67154;35,0157;1536,96;1023,357;23,1283;0,416801156
54,5;25,7378;0,0793;5,388965;0,003476;0,98355;26,10224;0,2095;83,575;1,7942;1,5919;1,00E-12;14;Dec;2001;0,741898148;-20,8589;167,08556;4,6721;35,017;1536,95;1023,3622;23,1314;0,417363509
55;25,733;0,0794;5,38863;0,003386;0,98285;26,10684;0,214;83,5728;1,7945;1,5919;1,00E-12;14;Dec;2001;0,741909722;-20,8589;167,08556;4,67244;35,0181;1536,95;1023,3667;23,1337;0,417626749
55,5;25,7312;0,0796;5,388543;0,003394;0,98175;26,11232;0,2185;83,5816;1,7934;1,5919;1,00E-12;14;Dec;2001;0,741909722;-20,8589;167,08556;4,67258;35,0187;1536,95;1023,3698;23,1348;0,41657383
56;25,7304;0,0804;5,388502;0,003435;0,97919;26,11676;0,2162;83,575;1,7942;1,5919;1,00E-12;14;Dec;2001;0,741921296;-20,8589;167,08556;4,67269;35,0188;1536,96;1023,3723;23,1351;0,417363509
56,5;25,7259;0,0784;5,388164;0,003288;0,97964;26,12295;0,2425;83,5708;1,7947;1,5919;1,00E-12;14;Dec;2001;0,741921296;-20,8589;167,08556;4,67289;35,0197;1536,96;1023,3765;23,1372;0,417866064
57;25,7231;0,0791;5,387972;0,003305;0,98176;26,12489;0,2411;83,5853;1,793;1,5919;1,00E-12;14;Dec;2001;0,741921296;-20,8589;167,08556;4,67314;35,0202;1536,96;1023,38;23,1385;0,416131159
57,5;25,7187;0,079;5,387624;0,003275;0,98184;26,13202;0,2169;83,5711;1,7947;1,5919;1,00E-12;14;Dec;2001;0,74193287;-20,8589;167,08556;4,67345;35,0209;1536,96;1023,384;23,1405;0,417830167
58;25,7089;0,0795;5,386892;0,003333;0,98036;26,1358;0,2363;83,5621;1,7958;1,5919;1,00E-12;14;Dec;2001;0,741944444;-20,8589;167,08556;4,67422;35,0229;1536,95;1023,3907;23,145;0,418907152
58,5;25,7032;0,0792;5,386482;0,0033;0,97719;26,14125;0,2231;83,5534;1,7968;1,5919;1,00E-12;14;Dec;2001;0,741944444;-20,8589;167,08556;4,67461;35,0242;1536,95;1023,3955;23,1478;0,419948348
59;25,7031;0,08;5,386498;0,003377;0,97717;26,14498;0,2793;83,5543;1,7967;1,5919;1,00E-12;14;Dec;2001;0,741944444;-20,8589;167,08556;4,67467;35,0242;1536,95;1023,3977;23,1478;0,419840633
59,5;25,7024;0,0791;5,386455;0,003341;0,9785;26,14493;0,2931;83,5599;1,796;1,5919;1,00E-12;14;Dec;2001;0,741956019;-20,8589;167,08556;4,67468;35,0243;1536,96;1023,4002;23,1482;0,419170433
60;25,7024;0,0788;5,38645;0,003279;0,97888;26,15284;0,2835;83,5261;1,8001;1,5919;1,00E-12;14;Dec;2001;0,741956019;-20,8589;167,08556;4,67465;35,0241;1536,97;1023,4022;23,1481;0,423216253
60,5;25,7021;0,0796;5,386443;0,003376;0,9803;26,15592;0,2657;83,5479;1,7975;1,5919;1,00E-12;14;Dec;2001;0,741967593;-20,8589;167,08556;4,67474;35,0241;1536,97;1023,4044;23,1482;0,420606631
