PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;27,6963;0,0802;5,574386;0,004501;1,06999;28,48677;-1,7943;83,231;1,8355;1639,8;9999;11;Dec;2001;0,844953704;-21,80942;166,8261;4,52564;34,8851;1540,41;1022,4135;22,4072;0,511907275
2;27,6954;0,0804;5,574419;0,004487;1,06215;28,49047;-1,7943;83,4762;1,8061;1640,1;9999;11;Dec;2001;0,845034722;-21,80943;166,8261;4,52569;34,8858;1540,42;1022,4165;22,4081;0,482490408
2,5;27,6924;0,085;5,574084;0,005101;1,04679;28,52818;-1,7943;83,6616;1,7839;1625;9999;11;Dec;2001;0,845706019;-21,80952;166,82612;4,52629;34,8856;1540,41;1022,4194;22,4089;0,460305112
3;27,6913;0,0825;5,57403;0,004839;1,05135;28,52799;-1,7943;83,6659;1,7834;1639,3;9999;11;Dec;2001;0,845706019;-21,80952;166,82612;4,52617;34,8858;1540,42;1022,4222;22,4095;0,45979115
3,5;27,6902;0,0802;5,573983;0,004655;1,0505;28,52926;-1,7943;83,6433;1,7861;1647,4;9999;11;Dec;2001;0,845706019;-21,80952;166,82612;4,52609;34,8862;1540,43;1022,4249;22,4102;0,462492735
4;27,6916;0,0813;5,574116;0,004685;1,05179;28,53091;-1,7943;83,6064;1,7905;1650,6;9999;11;Dec;2001;0,845717593;-21,80952;166,82612;4,52606;34,8859;1540,44;1022,4264;22,4096;0,466905299
4,5;27,6938;0,0827;5,574311;0,004829;1,04859;28,53095;-1,7943;83,6456;1,7858;1646,1;9999;11;Dec;2001;0,845717593;-21,80952;166,82612;4,52601;34,8855;1540,45;1022,4275;22,4085;0,462217762
5;27,6946;0,0832;5,5744;0,00486;1,05029;28,53164;-1,7943;83,6276;1,7879;1640,8;9999;11;Dec;2001;0,845729167;-21,80953;166,82612;4,52599;34,8854;1540,46;1022,4294;22,4083;0,464369929
5,5;27,694;0,0828;5,574372;0,004832;1,05202;28,53163;-1,7943;83,6444;1,7859;1633,9;9999;11;Dec;2001;0,845740741;-21,80954;166,82612;4,52601;34,8855;1540,47;1022,4318;22,4086;0,462361225
6;27,6917;0,0787;5,57421;0,004484;1,05018;28,53163;-1,7943;83,6528;1,7849;1627,5;9999;11;Dec;2001;0,845740741;-21,80954;166,82612;4,52587;34,8859;1540,48;1022,4349;22,4096;0,461357024
6,5;27,6914;0,0811;5,574208;0,00467;1,051;28,53163;-1,7943;83,6465;1,7857;1620,5;9999;11;Dec;2001;0,845752315;-21,80954;166,82612;4,52606;34,8859;1540,48;1022,4372;22,4098;0,462110165
7;27,6924;0,0818;5,574335;0,004747;1,04733;28,5308;-1,7943;83,6346;1,7871;1625,3;9999;11;Dec;2001;0,845752315;-21,80954;166,82612;4,52604;34,886;1540,49;1022,4391;22,4096;0,46353292
7,5;27,6925;0,0816;5,574452;0,004682;1,04753;28,53161;-1,7943;83,6571;1,7844;1622,7;9999;11;Dec;2001;0,845763889;-21,80954;166,82612;4,52599;34,8866;1540,5;1022,4416;22,4101;0,460843008
8;27,6907;0,0816;5,574398;0,004735;1,04759;28,53163;-1,7943;83,6636;1,7836;1626,3;9999;11;Dec;2001;0,845763889;-21,80954;166,82612;4,52611;34,8874;1540,51;1022,445;22,4112;0,460066057
8,5;27,6889;0,0782;5,574272;0,004437;1,04551;28,53163;-1,7943;83,6538;1,7848;1631,4;9999;11;Dec;2001;0,845775463;-21,80954;166,82612;4,526;34,8877;1540,52;1022,448;22,4122;0,461237483
9;27,6921;0,0808;5,574544;0,004661;1,04149;28,53242;-1,7943;83,6501;1,7853;1637,4;9999;11;Dec;2001;0,845787037;-21,80954;166,82612;4,52596;34,8871;1540,53;1022,4486;22,4106;0,461679792
9,5;27,6929;0,0811;5,574612;0,004649;1,04341;28,53161;-1,7943;83,577;1,794;1644,6;9999;11;Dec;2001;0,845787037;-21,80954;166,82612;4,52592;34,8868;1540,54;1022,4503;22,4103;0,470422395
10;27,693;0,0808;5,574588;0,004638;1,04622;28,53163;-1,7943;83,6502;1,7852;1647,6;9999;11;Dec;2001;0,845798611;-21,80954;166,82612;4,52591;34,8864;1540,55;1022,4521;22,41;0,461667837
10,5;27,6933;0,0821;5,574665;0,00476;1,0477;28,53249;-1,7943;83,6505;1,7852;1648,2;9999;11;Dec;2001;0,845798611;-21,80954;166,82612;4,52598;34,8866;1540,55;1022,4543;22,41;0,461631974
11;27,6926;0,0817;5,574581;0,00468;1,04488;28,53247;-1,7943;83,6442;1,786;1643,4;9999;11;Dec;2001;0,845810185;-21,80954;166,82612;4,526;34,8864;1540,56;1022,4565;22,4101;0,462385136
11,5;27,6929;0,0814;5,574643;0,004672;1,04562;28,53247;-1,7943;83,6175;1,7891;1637,8;9999;11;Dec;2001;0,845810185;-21,80954;166,82612;4,52595;34,8864;1540,57;1022,4585;22,4101;0,465577738
12;27,6864;0,08;5,573773;0,004433;1,04276;28,53556;-1,7943;83,6505;1,7852;1634,3;9999;11;Dec;2001;0,845821759;-21,80954;166,82612;4,52636;34,885;1540,57;1022,4617;22,4111;0,461631974
12,5;27,6833;0,0815;5,573382;0,004699;1,04248;28,53666;-1,7943;83,6664;1,7833;1630;9999;11;Dec;2001;0,845821759;-21,80954;166,82612;4,52673;34,8844;1540,56;1022,4644;22,4118;0,459731389
13;27,6807;0,0815;5,573032;0,004648;1,04866;28,53788;-1,7943;83,6403;1,7864;1631,7;9999;11;Dec;2001;0,845833333;-21,80955;166,82612;4,52693;34,8837;1540,57;1022,4669;22,4121;0,462851407
13,5;27,674;0,0831;5,572264;0,00482;1,05289;28,53865;-1,7943;83,6314;1,7875;1632,2;9999;11;Dec;2001;0,845844907;-21,80956;166,82612;4,52756;34,8831;1540,55;1022,4707;22,4138;0,463915544
14;27,6708;0,0813;5,571898;0,004622;1,05629;28,53629;-1,7943;83,639;1,7866;1632;9999;11;Dec;2001;0,845844907;-21,80956;166,82612;4,52768;34,8828;1540,56;1022,4737;22,4147;0,463006836
14,5;27,6644;0,0819;5,57113;0,004622;1,05089;28,53666;-1,7943;83,6781;1,7819;1635,1;9999;11;Dec;2001;0,845856481;-21,80956;166,82612;4,52821;34,882;1540,55;1022,4773;22,4162;0,458333076
15;27,6448;0,0808;5,568933;0,004478;1,04836;28,5383;-1,7943;83,6784;1,7819;1638,8;9999;11;Dec;2001;0,845856481;-21,80956;166,82612;4,5296;34,8809;1540,52;1022,485;22,4218;0,458297224
15,5;27,6404;0,0819;5,568495;0,004675;1,05081;28,54071;-1,7943;83,7047;1,7787;1644;9999;11;Dec;2001;0,845868056;-21,80956;166,82612;4,53003;34,881;1540,51;1022,4886;22,4233;0,455154732
16;27,6333;0,0816;5,567702;0,004609;1,055;28,54019;-1,7943;83,6982;1,7795;1644,8;9999;11;Dec;2001;0,845868056;-21,80956;166,82612;4,53054;34,8805;1540,5;1022,4927;22,4253;0,455931302
16,5;27,6312;0,0814;5,567544;0,004648;1,05613;28,54019;-1,7943;83,7021;1,7791;1643,2;9999;11;Dec;2001;0,84587963;-21,80956;166,82612;4,53068;34,8808;1540,51;1022,4958;22,4263;0,455465353
17;27,6367;0,0829;5,568092;0,00476;1,05425;28,54098;-1,7943;83,6945;1,78;1639,7;9999;11;Dec;2001;0,84587963;-21,80956;166,82613;4,53039;34,8804;1540,53;1022,4958;22,4242;0,456373376
17,5;27,6119;0,0805;5,565405;0,004354;1,05569;28,54168;-1,7943;83,7219;1,7767;1640,2;9999;11;Dec;2001;0,845891204;-21,80956;166,82616;4,53205;34,8797;1540,49;1022,5055;22,4317;0,453100101
18;27,5961;0,0814;5,563808;0,004558;1,05434;28,54253;-1,7943;83,7308;1,7756;1632,5;9999;11;Dec;2001;0,845902778;-21,80956;166,82616;4,53331;34,8801;1540,46;1022,5131;22,4372;0,452037114
18,5;27,5877;0,08;5,562842;0,004388;1,05407;28,54253;-1,7943;83,7071;1,7784;1627,9;9999;11;Dec;2001;0,845902778;-21,80956;166,82616;4,53384;34,8794;1540,45;1022,5174;22,4395;0,454868014
19;27,572;0,0796;5,561044;0,004291;1,05872;28,54253;-1,7943;83,7135;1,7777;1618,3;9999;11;Dec;2001;0,845914352;-21,80956;166,82616;4,535;34,8782;1540,42;1022,5237;22,4436;0,454103473
19,5;27,5575;0,0804;5,559406;0,004405;1,05937;28,54253;-1,7943;83,7431;1,7742;1613,5;9999;11;Dec;2001;0,845914352;-21,80956;166,82616;4,53618;34,8773;1540,39;1022,5298;22,4476;0,450568228
20;27,5406;0,0809;5,557616;0,004486;1,05679;28,54253;-1,7943;83,7203;1,7769;1616,1;9999;11;Dec;2001;0,845925926;-21,80956;166,82616;4,53748;34,8771;1540,36;1022,5373;22,453;0,453291211
20,5;27,5314;0,0805;5,556798;0,004474;1,05352;28,54253;-1,7943;83,7306;1,7756;1623,6;9999;11;Dec;2001;0,8459375;-21,80956;166,82616;4,53812;34,878;1540,35;1022,5431;22,4567;0,452061
21;27,5259;0,0808;5,556379;0,004503;1,05194;28,54253;-1,7943;83,7314;1,7756;1637,9;9999;11;Dec;2001;0,8459375;-21,80956;166,82616;4,53853;34,879;1540,35;1022,5478;22,4593;0,451965456
21,5;27,5241;0,0812;5,556223;0,00456;1,05149;28,54253;-1,7943;83,7579;1,7724;1656,5;9999;11;Dec;2001;0,845949074;-21,80956;166,82616;4,5387;34,8791;1540,35;1022,5506;22,4599;0,448801075
22;27,5204;0,0813;5,555895;0,004557;1,0532;28,54253;-1,7943;83,753;1,773;1669,4;9999;11;Dec;2001;0,845949074;-21,80956;166,82616;4,53897;34,8794;1540,35;1022,5542;22,4615;0,449386111
22,5;27,5172;0,0809;5,55562;0,004522;1,05431;28,54253;-1,7943;83,7501;1,7733;1677,6;9999;11;Dec;2001;0,845960648;-21,80956;166,82616;4,53918;34,8797;1540,36;1022,5576;22,4628;0,449732373
23;27,5126;0,0812;5,555197;0,004564;1,05453;28,54253;-1,7943;83,7502;1,7733;1679,7;9999;11;Dec;2001;0,845960648;-21,80956;166,82616;4,53953;34,88;1540,35;1022,5614;22,4644;0,449720433
23,5;27,5103;0,0812;5,554976;0,004562;1,05528;28,54253;-1,7943;83,7573;1,7725;1677,2;9999;11;Dec;2001;0,845960648;-21,80956;166,82616;4,53971;34,88;1540,36;1022,5643;22,4653;0,44887271
24;27,5069;0,0814;5,554749;0,004588;1,05401;28,54327;-1,7943;83,7629;1,7718;1663,2;9999;11;Dec;2001;0,845972222;-21,80956;166,82616;4,53996;34,8807;1540,36;1022,5681;22,4669;0,448204134
24,5;27,5025;0,0808;5,554422;0,004547;1,05427;28,54526;-1,7943;83,7697;1,771;1634,2;9999;11;Dec;2001;0,845972222;-21,80956;166,82616;4,54023;34,8816;1540,36;1022,5723;22,4691;0,447392352
25;27,4988;0,0811;5,554058;0,004572;1,05582;28,54525;-1,7943;83,7647;1,7716;1607,5;9999;11;Dec;2001;0,845983796;-21,80956;166,82616;4,54052;34,8816;1540,36;1022,5757;22,4703;0,447989244
25,5;27,4969;0,0811;5,553914;0,004561;1,05516;28,54544;-1,7943;83,7658;1,7714;1596;9999;11;Dec;2001;0,84599537;-21,80958;166,82616;4,54066;34,8818;1540,36;1022,5786;22,4711;0,447857925
26;27,4942;0,0805;5,553756;0,004509;1,05197;28,54687;-1,7943;83,7675;1,7712;1592,9;9999;11;Dec;2001;0,84599537;-21,80958;166,82616;4,5408;34,8826;1540,37;1022,5822;22,4726;0,44765498
26,5;27,4861;0,0808;5,553123;0,004484;1,04681;28,55018;-1,7943;83,7595;1,7722;1594,8;9999;11;Dec;2001;0,846006944;-21,80958;166,82616;4,54138;34,884;1540,36;1022,588;22,4763;0,44861005
27;27,4695;0,0829;5,551398;0,004583;1,04646;28,54934;-1,7943;83,7518;1,7731;1611;9999;11;Dec;2001;0,846018519;-21,80958;166,82616;4,54276;34,8841;1540,32;1022,5956;22,4817;0,449529391
27,5;27,454;0,0813;5,549882;0,004447;1,04956;28,54954;-1,7943;83,7521;1,7731;1635,2;9999;11;Dec;2001;0,846018519;-21,80958;166,82616;4,54379;34,8847;1540,3;1022,6032;22,4873;0,449493571
28;27,4314;0,081;5,547591;0,004339;1,05095;28,54947;-1,7943;83,7434;1,7741;1661,9;9999;11;Dec;2001;0,846030093;-21,80958;166,82616;4,54544;34,8852;1540,26;1022,613;22,495;0,450532405
28,5;27,3934;0,0805;5,543912;0,004347;1,05204;28,55231;-1,7943;83,7501;1,7733;1684,1;9999;11;Dec;2001;0,846030093;-21,80958;166,82616;4,54819;34,8873;1540,19;1022,629;22,5089;0,449732373
29;27,3825;0,081;5,542981;0,00447;1,05199;28,55234;-1,7943;83,7502;1,7733;1695,7;9999;11;Dec;2001;0,846041667;-21,80958;166,82616;4,54904;34,8887;1540,17;1022,6357;22,5135;0,449720433
29,5;27,3749;0,079;5,542165;0,004181;1,05087;28,55222;-1,7943;83,756;1,7726;1698,4;9999;11;Dec;2001;0,846041667;-21,80958;166,82616;4,54947;34,8885;1540,17;1022,6402;22,5158;0,449027922
30;27,3467;0,0803;5,539537;0,004289;1,04919;28,55222;-1,7943;83,756;1,7726;1696,8;9999;11;Dec;2001;0,846053241;-21,80958;166,82616;4,55159;34,8908;1540,11;1022,6531;22,5266;0,449027922
30,5;27,3285;0,0774;5,537689;0,003988;1,04956;28,55251;-1,7943;83,7292;1,7758;1683,9;9999;11;Dec;2001;0,846053241;-21,80958;166,82616;4,55274;34,8912;1540,09;1022,6614;22,5328;0,452228204
31;27,3014;0,0759;5,535121;0,00394;1,04874;28,5534;-1,7943;83,7392;1,7746;1650,5;9999;11;Dec;2001;0,846064815;-21,80958;166,82616;4,55464;34,893;1540,04;1022,6737;22,5429;0,451033949
31,5;27,2827;0,0805;5,533356;0,004387;1,04875;28,55343;-1,7943;83,7795;1,7698;1609,1;9999;11;Dec;2001;0,846064815;-21,80959;166,82616;4,55636;34,8944;1540;1022,6828;22,55;0,446222546
32;27,2727;0,0805;5,532469;0,004463;1,04948;28,55343;-1,7943;83,7568;1,7725;1590,4;9999;11;Dec;2001;0,846076389;-21,8096;166,82616;4,5571;34,8953;1539,98;1022,6889;22,554;0,448932406
32,5;27,2687;0,0853;5,532087;0,004821;1,04559;28,55343;-1,7943;83,7706;1,7709;1583,9;9999;11;Dec;2001;0,846076389;-21,8096;166,82616;4,55773;34,8955;1539,97;1022,6925;22,5554;0,447284915
33;27,253;0,0831;5,530783;0,004626;1,04254;28,55343;-1,7943;83,7502;1,7733;1585,5;9999;11;Dec;2001;0,846087963;-21,8096;166,82616;4,55869;34,8978;1539,95;1022,7014;22,5622;0,449720433
33,5;27,2469;0,08;5,530315;0,004423;1,0431;28,55343;-1,7943;83,7738;1,7705;1595,8;9999;11;Dec;2001;0,846099537;-21,8096;166,82616;4,55892;34,899;1539,95;1022,7064;22,5651;0,446902926
34;27,2469;0,0809;5,530308;0,004493;1,04448;28,55343;-1,7943;83,7725;1,7706;1616,1;9999;11;Dec;2001;0,846099537;-21,8096;166,82616;4,55899;34,8987;1539,96;1022,7083;22,5649;0,447058107
34,5;27,2398;0,08;5,529778;0,004407;1,04508;28,55343;-1,7943;83,7844;1,7692;1647,7;9999;11;Dec;2001;0,846111111;-21,8096;166,82616;4,55942;34,9001;1539,96;1022,7138;22,5683;0,445637694
35;27,226;0,0809;5,528716;0,004389;1,04409;28,55343;-1,7943;83,7827;1,7694;1676,8;9999;11;Dec;2001;0,846111111;-21,8096;166,82616;4,56044;34,9027;1539,94;1022,7224;22,5747;0,445840598
35,5;27,2087;0,0802;5,527499;0,004397;1,04099;28,55343;-1,7943;83,8092;1,7663;1694;9999;11;Dec;2001;0,846122685;-21,8096;166,82616;4,56161;34,9069;1539,91;1022,7332;22,5835;0,442678154
36;27,1972;0,0793;5,526665;0,004328;1,03904;28,5545;-1,7943;83,7896;1,7686;1699,8;9999;11;Dec;2001;0,846122685;-21,8096;166,82616;4,56235;34,9095;1539,9;1022,741;22,5891;0,445017073
36,5;27,1889;0,0824;5,526014;0,004573;1,03713;28,55346;-1,7943;83,8211;1,7648;1697,1;9999;11;Dec;2001;0,846134259;-21,8096;166,82616;4,56315;34,9109;1539,88;1022,7469;22,5929;0,441258363
37;27,1732;0,0818;5,524679;0,004485;1,03762;28,55343;-1,7943;83,8351;1,7632;1679,6;9999;11;Dec;2001;0,846134259;-21,8096;166,82616;4,56424;34,913;1539,86;1022,7556;22,5995;0,439588279
37,5;27,1464;0,08;5,522562;0,004333;1,04214;28,55534;-1,7943;83,8479;1,7616;1640,3;9999;11;Dec;2001;0,846145833;-21,8096;166,82616;4,566;34,9179;1539,81;1022,77;22,6118;0,438061588
38;27,1213;0,0786;5,52075;0,004333;1,04785;28,55346;-1,7943;83,8847;1,7572;1604,6;9999;11;Dec;2001;0,846157407;-21,8096;166,82618;4,56767;34,9237;1539,78;1022,7846;22,6243;0,433673652
38,5;27,0958;0,079;5,518617;0,00416;1,04794;28,55425;-1,7943;83,8938;1,7562;1588,4;9999;11;Dec;2001;0,846157407;-21,8096;166,82618;4,56951;34,9274;1539,73;1022,7977;22,6353;0,432588888
39;27,0279;0,0778;5,513341;0,003923;1,04606;28,55342;-1,7943;83,9038;1,755;1584,7;9999;11;Dec;2001;0,846168981;-21,8096;166,82618;4,5742;34,9406;1539,6;1022,8316;22,667;0,431396976
39,5;26,9541;0,0786;5,507367;0,003933;1,04612;28,55706;-1,7943;83,9514;1,7493;1589,6;9999;11;Dec;2001;0,846168981;-21,8096;166,82618;4,57952;34,9534;1539,45;1022,8669;22,7002;0,425725421
40;26,8987;0,0799;5,503032;0,004152;1,04574;28,55642;-1,7943;83,9623;1,748;1601,3;9999;11;Dec;2001;0,846180556;-21,8096;166,82618;4,58357;34,9639;1539,34;1022,8946;22,7258;0,424427135
40,5;26,8741;0,0798;5,501032;0,00425;1,0424;28,55354;-1,7943;83,9581;1,7485;1621,9;9999;11;Dec;2001;0,846180556;-21,8096;166,82618;4,58536;34,968;1539,3;1022,9078;22,7368;0,424927372
41;26,8342;0,0761;5,497601;0,003837;1,04193;28,55667;-1,7943;83,9772;1,7463;1655,7;9999;11;Dec;2001;0,84619213;-21,8096;166,82618;4,588;34,9734;1539,23;1022,9266;22,7535;0,422652687
41,5;26,7116;0,0732;5,487929;0,003583;1,03861;28,55484;-1,7943;83,9794;1,746;1680,8;9999;11;Dec;2001;0,84619213;-21,8096;166,82617;4,59655;34,9965;1538,99;1022,9852;22,8099;0,422390714
42;26,6322;0,078;5,481503;0,004003;1,03956;28,55548;-1,7943;83,9856;1,7453;1683,3;9999;11;Dec;2001;0,846203704;-21,8096;166,82616;4,60263;35,0102;1538,82;1023,0228;22,8454;0,421652465
42,5;26,5961;0,0809;5,478392;0,004308;1,03805;28,55459;-1,7943;83,9799;1,746;1664,8;9999;11;Dec;2001;0,846215278;-21,8096;166,82616;4,60551;35,0151;1538,74;1023,0401;22,8606;0,422331176
43;26,5455;0,08;5,4739;0,00413;1,03632;28,55779;-1,7943;83,9648;1,7477;1635,3;9999;11;Dec;2001;0,846226852;-21,8096;166,82618;4,60917;35,0209;1538,64;1023,0627;22,881;0,424129387
43,5;26,4758;0,0785;5,468315;0,004048;1,03428;28,55551;-1,7943;83,9756;1,7465;1613,2;9999;11;Dec;2001;0,846226852;-21,8096;166,8262;4,6141;35,0334;1538,51;1023,0962;22,9124;0,422843216
44;26,4452;0,0787;5,465783;0,004173;1,03392;28,55481;-1,7943;83,9821;1,7457;1599,8;9999;11;Dec;2001;0,846238426;-21,8096;166,8262;4,61638;35,0383;1538,45;1023,1117;22,9258;0,422069212
44,5;26,4247;0,0793;5,463972;0,004246;1,03203;28,55488;-1,7943;83,965;1,7477;1597,1;9999;11;Dec;2001;0,84625;-21,8096;166,8262;4,61796;35,0407;1538,41;1023,1222;22,9341;0,424105567
45;26,3748;0,0764;5,459466;0,00376;1,03191;28,55578;-1,7943;83,9786;1,7461;1603,9;9999;11;Dec;2001;0,84625;-21,8096;166,82618;4,62145;35,0459;1538,32;1023,144;22,9538;0,422485976
45,5;26,1978;0,0795;5,444553;0,003646;1,03585;28,55577;-1,7943;83,9615;1,7481;1617,7;9999;11;Dec;2001;0,846261574;-21,8096;166,82618;4,63459;35,0727;1537,94;1023,2219;23,0295;0,424522416
46;26,0994;0,0784;5,436663;0,003836;1,03757;28,55641;-1,7943;83,977;1,7463;1638,9;9999;11;Dec;2001;0,846261574;-21,8096;166,82618;4,64178;35,0904;1537,74;1023,2683;23,0737;0,422676503
46,5;26,0722;0,0814;5,434504;0,004329;1,03807;28,55438;-1,7943;83,9672;1,7474;1660;9999;11;Dec;2001;0,846273148;-21,8096;166,82618;4,64404;35,0953;1537,68;1023,2827;23,086;0,423843557
47;26,0497;0,081;5,432294;0,004048;1,03836;28,55346;-1,7943;83,943;1,7503;1675,5;9999;11;Dec;2001;0,846273148;-21,8096;166,82618;4,6457;35,0964;1537,64;1023,2927;23,0938;0,42672605
47,5;26,0139;0,076;5,42926;0,003751;1,03513;28,55574;-1,7943;83,971;1,747;1683,5;9999;11;Dec;2001;0,846284722;-21,8096;166,82618;4,64805;35,1015;1537,57;1023,3099;23,1089;0,423391009
48;25,957;0,047;5,424396;0,001371;1,03207;28,55562;-1,7943;83,9659;1,7476;1685,3;9999;11;Dec;2001;0,846284722;-21,8096;166,82618;4,6501;35,1096;1537,52;1023,3359;23,1328;0,42399838
48,5;25,9224;0,0577;5,421423;0,002223;1,0295;28,55616;-1,7943;83,9775;1,7462;1677,7;9999;11;Dec;2001;0,846284722;-21,8096;166,82618;4,65349;35,1143;1537,43;1023,3524;23,1471;0,422616963
49;25,903;0,074;5,419758;0,003743;1,02959;28,55413;-1,7943;83,9822;1,7457;1654,3;9999;11;Dec;2001;0,846296296;-21,8096;166,82618;4,65619;35,1169;1537,36;1023,3625;23,1551;0,422057305
49,5;25,8971;0,0756;5,419095;0,003921;1,02752;28,55411;-1,7943;83,9856;1,7453;1620,3;9999;11;Dec;2001;0,84630787;-21,8096;166,8262;4,65679;35,1164;1537,35;1023,3661;23,1566;0,421652465
50;25,9011;0,0779;5,419382;0,004135;1,02781;28,55342;-1,7943;83,9839;1,7455;1599,9;9999;11;Dec;2001;0,84630787;-21,8096;166,8262;4,65669;35,1153;1537,36;1023,3662;23,1546;0,421854883
50,5;25,9026;0,0778;5,419332;0,004022;1,02683;28,55437;-1,7943;83,9704;1,7471;1592,3;9999;11;Dec;2001;0,846319444;-21,8096;166,8262;4,65659;35,1136;1537,37;1023,3666;23,1529;0,423462463
51;25,8414;0,0765;5,41377;0,003641;1,02654;28,55341;-1,7943;83,9753;1,7465;1592,2;9999;11;Dec;2001;0,846319444;-21,8096;166,8262;4,66111;35,1199;1537,25;1023,3926;23,1767;0,422878941
51,5;25,7551;0,0849;5,406601;0,004254;1,02476;28,55252;-1,7943;83,9774;1,7463;1598,4;9999;11;Dec;2001;0,846331019;-21,8096;166,8262;4,66811;35,1336;1537,05;1023,4319;23,2138;0,422628871
52;25,6802;0,0779;5,400474;0,003819;1,02319;28,55342;-1,7943;83,9731;1,7467;1612,3;9999;11;Dec;2001;0,846331019;-21,8096;166,8262;4,67322;35,1463;1536,91;1023,4669;23,2466;0,423140926
52,5;25,5599;0,0725;5,389799;0,002831;1,02508;28,55261;-1,7943;83,9271;1,7522;1632,7;9999;11;Dec;2001;0,846342593;-21,8096;166,8262;4,68185;35,1607;1536,66;1023,5171;23,2947;0,428620372
53;25,447;0,0816;5,380823;0,004012;1,02447;28,55342;-1,7943;83,9533;1,7491;1655,1;9999;11;Dec;2001;0,846342593;-21,8096;166,8262;4,69101;35,1818;1536,4;1023,57;23,3454;0,425499102
53,5;25,4137;0,0807;5,377949;0,004133;1,02553;28,55343;-1,7943;83,9339;1,7514;1671,1;9999;11;Dec;2001;0,846354167;-21,8096;166,8262;4,69353;35,1863;1536,34;1023,5859;23,3591;0,427810178
54;25,3753;0,0814;5,374578;0,004175;1,02453;28,55267;-1,7943;83,9284;1,752;1676,5;9999;11;Dec;2001;0,846365741;-21,8096;166,8262;4,69652;35,191;1536,26;1023,6034;23,3745;0,428465477
54,5;25,3462;0,0802;5,372009;0,004176;1,02573;28,55199;-1,7943;83,9166;1,7534;1668,8;9999;11;Dec;2001;0,846365741;-21,8096;166,8262;4,69868;35,1945;1536,2;1023,6171;23,3861;0,429871536
55;25,3147;0,0792;5,369166;0,004054;1,02603;28,5491;-1,7943;83,9198;1,7531;1647,9;9999;11;Dec;2001;0,846377315;-21,8096;166,8262;4,70102;35,1977;1536,14;1023,6314;23,3982;0,429490212
55,5;25,2867;0,0798;5,366713;0,004175;1,02728;28,54513;-1,7943;83,8906;1,7565;1624,6;9999;11;Dec;2001;0,846377315;-21,80962;166,82622;4,70324;35,2013;1536,09;1023,6448;23,4095;0,43297033
56;25,2646;0,0801;5,364757;0,004173;1,02874;28,54551;-1,7943;83,9108;1,7541;1608,9;9999;11;Dec;2001;0,846388889;-21,80962;166,82622;4,70496;35,2038;1536,04;1023,6557;23,4182;0,430562722
56,5;25,2344;0,0806;5,362005;0,004085;1,02607;28,54351;-1,7943;83,925;1,7524;1602,6;9999;11;Dec;2001;0,846388889;-21,80962;166,82622;4,70731;35,2067;1535,98;1023,6693;23,4297;0,428870592
57;25,1885;0,082;5,358027;0,004105;1,02424;28,54256;-1,7943;83,9141;1,7537;1599,8;9999;11;Dec;2001;0,846400463;-21,80962;166,82622;4,7109;35,2128;1535,89;1023,6902;23,4484;0,430169455
57,5;25,1519;0,0812;5,355016;0,004199;1,02319;28,54349;-1,7943;83,8971;1,7558;1601,3;9999;11;Dec;2001;0,846400463;-21,80962;166,82622;4,71366;35,2188;1535,81;1023,708;23,4641;0,432195542
58;25,133;0,0808;5,353438;0,004293;1,0237;28,54254;-1,7943;83,8848;1,7572;1608,4;9999;11;Dec;2001;0,846412037;-21,80962;166,82622;4,7151;35,2217;1535,78;1023,7181;23,4721;0,433661731
58,5;25,1172;0,0811;5,351879;0,004241;1,02448;28,54253;-1,7943;83,893;1,7562;1622,5;9999;11;Dec;2001;0,846412037;-21,80962;166,82622;4,71637;35,2224;1535,75;1023,7256;23,4775;0,432684247
59;25,0748;0,0823;5,348221;0,004218;1,02639;28,54071;-1,7943;83,852;1,7612;1642,8;9999;11;Dec;2001;0,846423611;-21,80962;166,82622;4,71968;35,2281;1535,66;1023,745;23,4947;0,43757262
59,5;25,0485;0,0814;5,346054;0,004277;1,02662;28,54162;-1,7943;83,8605;1,7601;1661,5;9999;11;Dec;2001;0,846423611;-21,80962;166,82622;4,72165;35,2323;1535,61;1023,7585;23,506;0,43655898
60;25,0275;0,082;5,344185;0,004319;1,02422;28,54253;-1,7943;83,8347;1,7632;1673,6;9999;11;Dec;2001;0,846435185;-21,80962;166,82622;4,72332;35,2347;1535,57;1023,7688;23,5142;0,439635992
60,5;25,0067;0,0814;5,342366;0,00428;1,02069;28,54089;-1,7943;83,8517;1,7612;1675,8;9999;11;Dec;2001;0,846435185;-21,80962;166,82622;4,72489;35,2372;1535,53;1023,7792;23,5225;0,437608397
61;24,983;0,0809;5,340249;0,004223;1,01998;28,53514;-1,7943;83,854;1,7609;1667,8;9999;11;Dec;2001;0,846446759;-21,80962;166,82622;4,7267;35,2398;1535,49;1023,7906;23,5317;0,437334107
61,5;24,9512;0,0811;5,337484;0,004252;1,01959;28,53551;-1,7943;83,8487;1,7615;1648;9999;11;Dec;2001;0,846446759;-21,80962;166,82622;4,72917;35,244;1535,42;1023,8055;23,5445;0,437966178
