A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2002-03-30;05:46:00;K;1;352.10;48.18;0.096;0.190;0.009;0.005;0.711;0.010;0.000;0.000;0.039;0.000;0.000;0.000;0.027;0.172;1.304;0.027
2002-03-30;10:00:00;K;2;350.75;47.46;0.034;0.094;0.009;0.038;0.083;0.102;0.035;0.017;0.026;0.044;0.046;0.093;0.079;0.091;0.761;0.037
2002-03-30;14:18:00;K;3;348.95;46.68;0.031;0.068;0.009;0.033;0.072;0.091;0.035;0.008;0.036;0.036;0.048;0.070;0.076;0.056;0.639;0.031
2002-03-30;18:15:00;K;4;347.34;46.00;0.094;0.084;0.012;0.064;0.061;0.203;0.027;0.011;0.045;0.019;0.065;0.025;0.079;0.047;0.630;0.028
2002-03-30;21:46:00;K;5;345.87;45.37;0.120;0.112;0.029;0.078;0.096;0.256;0.031;0.014;0.045;0.020;0.049;0.018;0.059;0.042;0.697;0.028
2002-03-31;07:25:00;K;6;341.59;44.42;0.083;0.068;0.011;0.069;0.058;0.181;0.025;0.006;0.021;0.009;0.042;0.016;0.057;0.027;0.519;0.022
2002-03-31;11:10:00;K;7;339.93;44.13;0.058;0.064;0.012;0.056;0.057;0.126;0.030;0.011;0.022;0.009;0.033;0.022;0.057;0.034;0.475;0.023
2002-03-31;15:23:00;K;8;338.10;43.73;0.042;0.049;0.004;0.049;0.040;0.110;0.028;0.011;0.020;0.007;0.031;0.034;0.070;0.016;0.452;0.021
2002-03-31;19:16:00;K;9;336.50;43.51;0.042;0.058;0.006;0.065;0.042;0.172;0.024;0.009;0.024;0.009;0.024;0.050;0.040;0.020;0.482;0.021
2002-03-31;22:50:00;K;10;335.02;43.28;0.027;0.035;0.003;0.044;0.036;0.094;0.022;0.007;0.013;0.007;0.012;0.047;0.032;0.021;0.320;0.014
2002-04-01;08:00:00;K;11;331.10;42.58;0.021;0.026;0.006;0.027;0.040;0.051;0.019;0.004;0.006;0.007;0.014;0.029;0.028;0.024;0.266;0.015
2002-04-01;12:12:00;K;12;329.35;42.27;0.022;0.039;0.005;0.029;0.097;0.059;0.022;0.007;0.021;0.014;0.027;0.067;0.039;0.048;0.455;0.022
2002-04-01;16:10:00;K;13;327.75;41.98;0.027;0.037;0.009;0.027;0.086;0.047;0.021;0.008;0.012;0.008;0.025;0.043;0.039;0.031;0.385;0.021
2002-04-01;20:18:00;K;14;326.04;41.66;0.021;0.049;0.017;0.030;0.076;0.070;0.027;0.008;0.012;0.018;0.038;0.092;0.057;0.060;0.488;0.026
2002-04-01;23:50:00;K;15;324.49;41.40;0.024;0.039;0.008;0.032;0.050;0.062;0.021;0.008;0.010;0.015;0.019;0.050;0.049;0.029;0.360;0.017
2002-04-02;09:20:00;K;16;320.42;40.66;0.040;0.059;0.014;0.049;0.063;0.100;0.038;0.012;0.013;0.017;0.014;0.059;0.061;0.043;0.499;0.023
