dateGMT;heureGMT;camp;filtre;longitude;latitude;ChlC3;ChlC2;peridinin;19BF;fuco;19HF;prasino;viola;diadino;allo;zea;divchlb;chlb;divchla;chla;betak
2000-07-23;16:32:00;D;1;359.51;49.67;0.217;0.868;0.513;0.000;1.407;0.000;0.000;0.068;0.129;NULL;0.000;0.029;0.078;0.207;1.708;0.135
2000-07-23;20:25:00;D;2;357.56;50.07;0.195;0.281;0.206;0.007;0.753;0.021;0.000;0.031;0.065;NULL;0.000;0.062;0.033;0.058;1.120;0.046
2000-07-24;04:25:00;D;3;353.81;48.70;0.466;0.295;0.027;0.138;0.767;0.230;0.000;0.000;0.146;NULL;0.010;0.000;0.000;0.049;1.867;0.033
2000-07-24;09:27:00;D;4;351.66;47.82;0.037;0.034;0.008;0.006;0.052;0.029;0.000;0.000;0.014;NULL;0.043;0.000;0.054;0.000;0.239;0.013
2000-07-24;13:20:00;D;5;349.99;47.13;0.033;0.015;0.008;0.009;0.014;0.030;0.000;0.000;0.013;NULL;0.009;0.000;0.024;0.005;0.106;0.000
2000-07-24;17:15:00;D;6;348.36;46.44;0.029;0.014;0.005;0.002;0.004;0.027;0.000;0.000;0.008;NULL;0.020;0.000;0.025;0.000;0.091;0.000
2000-07-24;21:15:00;D;7;346.67;45.72;0.036;0.021;0.015;0.012;0.000;0.034;0.000;0.000;0.003;NULL;0.010;0.000;0.000;0.000;0.101;0.000
2000-07-25;06:25:00;D;8;342.57;44.69;0.020;0.013;0.000;0.006;0.006;0.026;0.000;0.000;0.004;NULL;0.032;0.000;0.030;0.000;0.096;0.000
2000-07-25;10:25:00;D;9;340.83;44.46;0.036;0.024;0.012;0.009;0.005;0.036;0.000;0.000;0.007;NULL;0.026;0.000;0.033;0.000;0.159;0.000
2000-07-25;14:30:00;D;10;339.15;44.22;0.042;0.035;0.049;0.016;0.016;0.032;0.000;0.000;0.019;NULL;0.014;0.000;0.000;0.000;0.176;0.000
2000-07-25;18:30:00;D;11;337.20;43.99;0.062;0.025;0.007;0.015;0.006;0.048;0.000;0.000;0.009;NULL;0.018;0.000;0.011;0.000;0.146;0.000
2000-07-25;22:20:00;D;12;335.39;43.75;0.036;0.023;0.006;0.013;0.006;0.035;0.000;0.000;0.008;NULL;0.018;0.000;0.015;0.000;0.139;0.000
2000-07-26;07:35:00;D;13;331.05;43.17;0.000;0.009;0.000;0.004;0.004;0.013;0.000;0.000;0.000;NULL;0.024;0.000;0.000;0.000;0.071;0.004
2000-07-26;11:30:00;D;14;329.40;42.95;0.023;0.011;0.000;0.000;0.000;0.016;0.000;0.000;0.008;NULL;0.035;0.000;0.000;0.000;0.090;0.000
2000-07-26;14:30:00;D;15;327.97;42.77;0.000;0.004;0.004;0.003;0.004;0.007;0.000;0.000;0.003;NULL;0.018;0.000;0.000;0.000;0.052;0.000
2000-07-26;19:30:00;D;16;325.77;42.46;0.019;0.013;0.008;0.007;0.004;0.022;0.000;0.000;0.003;NULL;0.032;0.000;0.010;0.000;0.095;0.000
2000-07-26;23:30:00;D;17;323.96;42.23;0.025;0.013;0.003;0.008;0.007;0.021;0.000;0.000;0.004;NULL;0.054;0.000;0.016;0.004;0.122;0.002
2000-07-27;08:35:00;D;18;319.85;41.66;0.011;0.006;0.003;0.004;0.003;0.012;0.000;0.000;0.002;NULL;0.030;0.000;0.010;0.004;0.061;0.000
2000-07-27;12:25:00;D;19;318.15;41.44;0.010;0.008;0.000;0.004;0.003;0.010;0.000;0.000;0.005;NULL;0.050;0.000;0.013;0.006;0.091;0.007
2000-07-27;16:20:00;D;20;316.35;41.19;0.007;0.005;0.000;0.002;0.002;0.004;0.000;0.000;0.002;NULL;0.041;0.000;0.000;0.000;0.056;0.000
2000-07-27;20:35:00;D;21;314.49;40.99;0.013;0.008;0.000;0.003;0.006;0.012;0.000;0.000;0.002;NULL;0.047;0.000;0.000;0.000;0.073;0.000
2000-07-28;00:45:00;D;22;312.31;40.95;0.013;0.010;0.000;0.005;0.007;0.014;0.000;0.000;0.004;NULL;0.056;0.000;0.012;0.004;0.095;0.009
2000-07-28;10:00:00;D;23;308.01;40.88;0.007;0.007;0.000;0.003;0.008;0.011;0.000;0.000;0.000;NULL;0.027;0.000;0.008;0.005;0.075;0.002
2000-07-28;13:15:00;D;24;306.88;40.86;0.009;0.007;0.000;0.002;0.006;0.012;0.000;0.000;0.004;NULL;0.052;0.000;0.014;0.006;0.081;0.007
2000-07-28;17:20:00;D;25;305.09;40.82;0.016;0.010;0.003;0.004;0.005;0.016;0.000;0.000;0.004;NULL;0.048;0.000;0.014;0.004;0.098;0.006
2000-07-28;21:20:00;D;26;303.45;40.80;0.015;0.008;0.000;0.003;0.002;0.017;0.000;0.000;0.002;NULL;0.038;0.000;0.008;0.004;0.073;0.003
2000-07-29;01:25:00;D;27;301.88;40.80;0.036;0.023;0.007;0.008;0.011;0.042;0.000;0.000;0.009;NULL;0.063;0.000;0.032;0.009;0.198;0.012
2000-07-28;10:35:00;D;28;297.55;40.70;0.038;0.022;0.011;0.008;0.008;0.031;0.000;0.000;0.009;NULL;0.057;0.000;0.029;0.009;0.181;0.017
2000-07-29;14:20:00;D;29;296.27;40.68;0.036;0.021;0.008;0.008;0.007;0.033;0.000;0.000;0.017;NULL;0.046;0.005;0.025;0.006;0.144;0.009
2000-07-29;18:35:00;D;30;294.57;40.64;0.010;0.007;0.000;0.003;0.004;0.011;0.000;0.000;0.004;NULL;0.058;0.000;0.000;0.000;0.094;0.000
2000-07-29;22:25:00;D;31;292.66;40.61;0.044;0.027;0.014;0.012;0.019;0.037;0.000;0.000;0.014;NULL;0.048;0.000;0.024;0.000;0.194;0.000
2000-07-30;02:15:00;D;32;290.98;40.58;0.052;0.044;0.023;0.017;0.047;0.095;0.000;0.000;0.038;NULL;0.007;0.000;0.000;0.000;0.224;0.000
2000-07-30;11:00:00;D;33;289.60;40.55;0.451;0.245;0.094;0.042;0.300;0.476;0.000;0.009;0.121;NULL;0.000;0.000;0.000;0.030;1.191;0.025
2000-07-31;10:20:00;D;34;285.60;38.56;0.068;0.076;0.041;0.030;0.092;0.053;0.000;0.020;0.025;NULL;0.100;0.000;0.100;0.020;0.539;0.058
2000-07-31;14:20:00;D;35;285.47;37.65;0.022;0.015;0.005;0.006;0.014;0.017;0.000;0.000;0.009;NULL;0.095;0.000;0.012;0.009;0.168;0.012
2000-07-31;18:15:00;D;36;284.17;36.86;0.417;0.388;0.276;0.013;1.086;0.000;0.008;0.012;0.150;NULL;0.025;0.000;0.877;0.573;1.199;0.084
2000-08-01;11:30:00;D;37;284.25;36.80;0.000;0.139;0.027;0.000;0.377;0.000;0.000;0.000;0.034;NULL;0.008;0.085;0.083;0.036;0.724;0.032
2000-08-01;14:10:00;D;38;284.78;36.37;0.019;0.020;0.010;0.005;0.022;0.015;0.005;0.000;0.011;NULL;0.038;0.000;0.031;0.000;0.154;0.010
