A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2002-01-01;08:54:00;J;1;352.09;48.00;0.006;0.015;0.002;0.028;0.014;0.048;0.010;0.003;0.008;0.003;0.013;0.054;0.016;0.012;0.170;0.009
2002-01-01;13:05:00;J;2;350.40;47.30;0.015;0.021;0.002;0.034;0.012;0.052;0.010;0.004;0.008;0.002;0.016;0.019;0.038;0.015;0.188;0.009
2002-01-01;17:18:00;J;3;348.77;46.61;0.008;0.019;0.000;0.040;0.017;0.060;0.007;0.004;0.010;0.002;0.015;0.041;0.020;0.010;0.182;0.009
2002-01-01;20:23:00;J;4;347.57;46.10;0.008;0.015;0.001;0.028;0.011;0.047;0.006;0.003;0.007;0.000;0.018;0.033;0.018;0.007;0.147;0.008
2002-01-02;05:30:00;J;5;343.95;44.81;0.016;0.020;0.000;0.031;0.012;0.064;0.007;0.004;0.009;0.002;0.023;0.023;0.031;0.005;0.189;0.009
2002-01-02;09:36:00;J;6;342.12;44.50;0.030;0.035;0.002;0.047;0.020;0.108;0.009;0.004;0.016;0.003;0.031;0.023;0.060;0.011;0.311;0.013
2002-01-02;13:36:00;J;7;340.37;44.20;0.035;0.041;0.002;0.051;0.021;0.135;0.009;0.006;0.021;0.003;0.041;0.030;0.053;0.012;0.346;0.015
2002-01-02;18:12:00;J;8;338.50;43.88;0.022;0.031;0.001;0.046;0.014;0.081;0.012;0.007;0.012;0.003;0.031;0.024;0.070;0.007;0.290;0.013
2002-01-02;21:24:00;J;9;337.25;43.66;0.019;0.028;0.000;0.041;0.013;0.072;0.012;0.004;0.010;0.003;0.023;0.029;0.046;0.008;0.248;0.009
2002-01-03;06:33:00;J;10;333.75;43.05;0.018;0.023;0.000;0.037;0.011;0.063;0.011;0.004;0.009;0.002;0.022;0.025;0.047;0.007;0.233;0.010
2002-01-03;10:35:00;J;11;332.65;42.86;0.018;0.026;0.000;0.045;0.020;0.070;0.011;0.004;0.011;0.003;0.023;0.037;0.036;0.010;0.242;0.011
2002-01-03;14:32:00;J;12;331.34;42.61;0.017;0.026;0.000;0.041;0.017;0.074;0.010;0.004;0.013;0.003;0.023;0.026;0.039;0.009;0.231;0.010
2002-01-03;19:02:00;J;13;330.00;42.38;0.020;0.031;0.002;0.040;0.019;0.070;0.011;0.003;0.012;0.006;0.022;0.027;0.041;0.012;0.263;0.013
2002-01-03;22:29:00;J;14;329.15;42.23;0.012;0.028;0.003;0.035;0.021;0.065;0.011;0.004;0.012;0.005;0.022;0.040;0.029;0.004;0.238;0.012
2002-01-04;07:23:00;J;15;326.75;41.80;0.012;0.018;0.000;0.029;0.019;0.041;0.008;0.001;0.007;0.004;0.013;0.023;0.025;0.007;0.182;0.009
2002-01-04;11:30:00;J;16;325.29;41.55;0.008;0.016;0.000;0.021;0.005;0.008;0.003;0.000;0.009;0.004;0.014;0.044;0.016;0.010;0.166;0.009
2002-01-04;15:23:00;J;17;323.82;41.28;0.009;0.017;0.001;0.025;0.020;0.040;0.007;0.000;0.009;0.003;0.014;0.025;0.020;0.006;0.164;0.007
2002-01-04;20:05:00;J;18;322.12;40.96;0.009;0.013;0.001;0.025;0.015;0.027;0.006;0.001;0.005;0.003;0.013;0.020;0.023;0.005;0.141;0.008
