PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;22,9438;-0,0003;5,105663;-0,000264;0,8449;20,79029;0,0962;80,3958;2,1821;27,063;8,4186;9;Aug;2002;0,81037037;-21,93071;166,77311;4,89508;35,0937;1529,43;1024,0273;24,0209;0,499679719
2;22,9486;-0,0004;5,106151;-0,00027;0,83654;20,92989;0,1382;80,2697;2,1978;27,063;7,0069;9;Aug;2002;0,810462963;-21,93069;166,77312;4,89466;35,0934;1529,46;1024,0279;24,0194;0,515376932
2,5;22,9468;0,0004;5,10602;-0,000223;0,83769;20,9358;0,1172;80,365;2,1859;27,063;6,2082;9;Aug;2002;0,810474537;-21,93068;166,77312;4,89487;35,0937;1529,46;1024,0308;24,0201;0,503511499
3;22,9461;0,0002;5,105984;-0,000219;0,83882;20,94118;0,0945;80,402;2,1813;27,063;5,4793;9;Aug;2002;0,810474537;-21,93068;166,77312;4,89492;35,0938;1529,47;1024,0332;24,0204;0,498908564
3,5;22,9456;-0,0003;5,105948;-0,000264;0,84092;20,94669;0,1089;80,4011;2,1814;27,063;4,8468;9;Aug;2002;0,810486111;-21,93068;166,77312;4,89492;35,0938;1529,47;1024,0356;24,0206;0,499020502
4;22,9486;0;5,106243;-0,0002;0,84151;20,95608;0,1172;80,4049;2,1809;27,063;4,7599;9;Aug;2002;0,810486111;-21,93068;166,77312;4,8947;35,0934;1529,49;1024,0366;24,0195;0,498547883
4,5;22,9487;-0,0005;5,10625;-0,000283;0,84174;20,96893;0,1345;80,3931;2,1824;27,063;4,2159;9;Aug;2002;0,810497685;-21,93068;166,77312;4,89464;35,0933;1529,5;1024,0386;24,0194;0,500015563
5;22,9502;-0,0006;5,106462;-0,00026;0,83816;20,99241;0,1404;80,3982;2,1818;27,063;3,8667;9;Aug;2002;0,810509259;-21,93068;166,77312;4,89451;35,0936;1529,51;1024,0406;24,0192;0,499381201
5,5;22,9514;0,0001;5,106629;-0,000233;0,83832;21,00152;0,113;80,424;2,1786;27,063;3,5953;9;Aug;2002;0,810520833;-21,93068;166,77312;4,89445;35,0938;1529,52;1024,0426;24,019;0,496172688
6;22,9514;0;5,106677;-0,000225;0,83949;21,00552;0,1052;80,3976;2,1818;27,063;3,4419;9;Aug;2002;0,810520833;-21,93068;166,77312;4,89445;35,094;1529,53;1024,0449;24,0192;0,499455829
6,5;22,9515;0,0001;5,106694;-0,000237;0,84067;21,01205;0,1055;80,372;2,1851;27,063;3,3155;9;Aug;2002;0,810532407;-21,93068;166,77312;4,89444;35,0938;1529,54;1024,0469;24,0191;0,502640511
7;22,9513;0;5,106704;-0,000259;0,84108;21,02024;0,1183;80,3986;2,1817;27,063;3,0561;9;Aug;2002;0,810532407;-21,93068;166,77312;4,89444;35,0939;1529,55;1024,0491;24,0192;0,499331448
7,5;22,9513;-0,0005;5,106721;-0,000303;0,84046;21,0314;0,114;80,392;2,1825;27,063;2,8501;9;Aug;2002;0,810543981;-21,93066;166,77314;4,8944;35,0938;1529,55;1024,0513;24,0192;0,500152392
8;22,9525;-0,0007;5,106815;-0,000324;0,83996;21,05279;0,1197;80,3987;2,1817;27,063;2,8956;9;Aug;2002;0,810555556;-21,93066;166,77314;4,89429;35,0934;1529,57;1024,0528;24,0186;0,49931901
8,5;22,9541;0;5,106949;-0,000261;0,84095;21,05968;0,1257;80,4031;2,1812;27,063;2,7773;9;Aug;2002;0,81056713;-21,93066;166,77314;4,89423;35,0931;1529,58;1024,0542;24,0179;0,498771753
9;22,9541;0,0001;5,106978;-0,000235;0,84217;21,0662;0,1478;80,4012;2,1814;27,063;2,575;9;Aug;2002;0,810578704;-21,93066;166,77314;4,89424;35,093;1529,59;1024,0564;24,0179;0,499008065
9,5;22,9538;0,0004;5,106977;-0,00024;0,84321;21,07394;0,1195;80,4011;2,1814;27,063;2,4803;9;Aug;2002;0,810578704;-21,93066;166,77314;4,89428;35,0931;1529,59;1024,0587;24,0181;0,499020502
10;22,953;0,0003;5,106987;-0,000245;0,8431;21,08742;0,1187;80,3975;2,1819;27,063;2,3534;9;Aug;2002;0,810590278;-21,93066;166,77314;4,89432;35,0937;1529,6;1024,0615;24,0188;0,499468268
10,5;22,9524;0,0001;5,107009;-0,000249;0,84164;21,10643;0,1367;80,3784;2,1842;27,063;2,2717;9;Aug;2002;0,810601852;-21,93066;166,77314;4,89435;35,0942;1529,61;1024,0642;24,0194;0,501844246
11;22,9539;0;5,107142;-0,000251;0,8401;21,1134;0,1297;80,3654;2,1859;27,063;2,122;9;Aug;2002;0,810613426;-21,93066;166,77314;4,89422;35,0938;1529,62;1024,0657;24,0187;0,503461726
11,5;22,954;0,0003;5,107172;-0,000242;0,84078;21,12249;0,1469;80,364;2,1861;27,063;2,0753;9;Aug;2002;0,810613426;-21,93065;166,77314;4,89424;35,0938;1529,63;1024,0679;24,0187;0,503635932
12;22,9531;0,0007;5,10712;-0,000211;0,84241;21,13163;0,1099;80,3768;2,1845;27,063;1,9865;9;Aug;2002;0,810625;-21,93064;166,77314;4,89434;35,094;1529,63;1024,0704;24,0191;0,502043306
12,5;22,9535;0,0005;5,107171;-0,000226;0,84273;21,14004;0,127;80,3915;2,1826;27,063;1,912;9;Aug;2002;0,810636574;-21,93064;166,77314;4,89429;35,0939;1529,64;1024,0723;24,0189;0,500214587
13;22,9548;0,0011;5,107286;-0,0002;0,84331;21,15109;0,1114;80,3824;2,1838;27,063;1,8336;9;Aug;2002;0,810636574;-21,93064;166,77314;4,89424;35,0936;1529,65;1024,0739;24,0184;0,501346612
13,5;22,9538;-0,0001;5,107241;-0,00028;0,84448;21,16245;0,1271;80,3937;2,1823;27,063;1,7682;9;Aug;2002;0,810648148;-21,93064;166,77314;4,89421;35,0938;1529,66;1024,0766;24,0189;0,49994093
14;22,953;-0,0002;5,107258;-0,000258;0,84593;21,17361;0,152;80,3946;2,1822;27,063;1,7365;9;Aug;2002;0,810659722;-21,93064;166,77314;4,89427;35,0944;1529,67;1024,0794;24,0196;0,499828982
14,5;22,9526;-0,0002;5,107278;-0,000281;0,84775;21,19054;0,1115;80,3935;2,1824;27,063;1,7077;9;Aug;2002;0,810671296;-21,93063;166,77315;4,89429;35,0948;1529,68;1024,082;24,02;0,499965808
15;22,9531;-0,0004;5,107345;-0,000294;0,84803;21,19787;0,1335;80,3809;2,184;27,063;1,6315;9;Aug;2002;0,81068287;-21,93062;166,77316;4,89423;35,0947;1529,69;1024,0839;24,0199;0,501533222
15,5;22,9518;-0,0019;5,107362;-0,000327;0,84806;21,20684;0,1225;80,3822;2,1838;27,063;1,5611;9;Aug;2002;0,81068287;-21,93062;166,77316;4,89421;35,0957;1529,7;1024,0873;24,021;0,501371493
16;22,9517;-0,0006;5,107417;-0,000289;0,84833;21,21356;0,1318;80,383;2,1837;27,063;1,4872;9;Aug;2002;0,810694444;-21,93062;166,77316;4,8943;35,096;1529,7;1024,0897;24,0213;0,501271969
16,5;22,9502;0,0002;5,107341;-0,000281;0,84809;21,21926;0,1422;80,3576;2,1869;27,063;1,4131;9;Aug;2002;0,810694444;-21,93062;166,77318;4,89446;35,0965;1529,71;1024,0926;24,0221;0,50443234
17;22,9502;0,0002;5,107418;-0,000215;0,84809;21,22366;0,1323;80,3587;2,1867;27,063;1,3665;9;Aug;2002;0,810706019;-21,93062;166,77318;4,89447;35,0969;1529,71;1024,0952;24,0225;0,504295453
17,5;22,9508;0;5,107407;-0,000265;0,84541;21,25032;0,1289;80,3639;2,1861;27,063;1,3581;9;Aug;2002;0,810717593;-21,93062;166,77318;4,89442;35,0962;1529,72;1024,0966;24,0218;0,503648376
18;22,951;0,0001;5,107446;-0,000292;0,84488;21,26279;0,1462;80,3693;2,1854;27,063;1,3125;9;Aug;2002;0,810740741;-21,93062;166,77318;4,8944;35,0962;1529,73;1024,0986;24,0217;0,502976455
18,5;22,9515;0,0001;5,107504;-0,000334;0,84522;21,27167;0,1388;80,3415;2,1888;27,063;1,2421;9;Aug;2002;0,810740741;-21,93062;166,77318;4,89435;35,096;1529,74;1024,1005;24,0215;0,506436085
19;22,9512;-0,0001;5,107616;-0,000275;0,8453;21,27743;0,1509;80,3445;2,1885;27,063;1,1699;9;Aug;2002;0,810752315;-21,93062;166,77318;4,89436;35,097;1529,75;1024,1036;24,0223;0,506062686
19,5;22,9505;-0,0001;5,107546;-0,000419;0,84625;21,283;0,1515;80,372;2,1851;27,063;1,1016;9;Aug;2002;0,810752315;-21,93062;166,77322;4,89439;35,0968;1529,76;1024,1058;24,0224;0,502640511
20;22,9509;0,0006;5,107821;-0,000264;0,84878;21,30787;0,1492;80,356;2,1871;27,063;1,0964;9;Aug;2002;0,810775463;-21,93061;166,77322;4,89439;35,0985;1529,77;1024,1091;24,0236;0,504631452
20,5;22,9503;0,0001;5,107903;-0,000322;0,84877;21,33089;0,1437;80,3563;2,187;27,063;1,0638;9;Aug;2002;0,810798611;-21,9306;166,77322;4,89437;35,0994;1529,78;1024,1121;24,0245;0,504594119
21;22,9477;-0,0002;5,107849;-0,000306;0,84791;21,34001;0,1559;80,3491;2,1879;27,063;0,99125;9;Aug;2002;0,810798611;-21,9306;166,77322;4,89453;35,1009;1529,78;1024,1162;24,0264;0,505490168
21,5;22,9478;-0,0002;5,10787;-0,000302;0,84798;21,34947;0,1831;80,351;2,1877;27,173;0,95631;9;Aug;2002;0,810810185;-21,9306;166,77322;4,89453;35,1008;1529,79;1024,1182;24,0264;0,505253703
22;22,9482;-0,0001;5,107843;-0,00027;0,85213;21,38467;0,1754;80,3405;2,189;28,126;0,99433;9;Aug;2002;0,810844907;-21,9306;166,77322;4,89453;35,1002;1529,8;1024,1198;24,0258;0,506560555
22,5;22,949;-3,304E-07;5,10808;-0,000287;0,85146;21,39239;0,1711;80,36;2,1866;27,86;0,95469;9;Aug;2002;0,810844907;-21,9306;166,77322;4,89443;35,1011;1529,81;1024,1225;24,0263;0,50413368
23;22,9485;0,0001;5,10814;-0,00024;0,8508;21,39754;0,1804;80,3562;2,187;27,189;0,92142;9;Aug;2002;0,810856481;-21,9306;166,77323;4,89447;35,1019;1529,82;1024,1254;24,0271;0,504606563
23,5;22,9489;0,0004;5,108228;-0,000224;0,85081;21,41948;0,1868;80,3385;2,1892;27,826;0,89939;9;Aug;2002;0,810868056;-21,9306;166,77324;4,89445;35,1021;1529,82;1024,1276;24,0271;0,506809498
24;22,9518;-0,0011;5,10908;-0,000394;0,8524;21,44388;0,2508;80,3557;2,1871;28,687;0,86425;9;Aug;2002;0,810891204;-21,9306;166,77324;4,89395;35,1061;1529,85;1024,1319;24,0294;0,504668786
24,5;22,9543;-0,0001;5,109526;-0,000291;0,8527;21,45337;0,1874;80,3529;2,1874;28,655;0,82489;9;Aug;2002;0,810902778;-21,9306;166,77324;4,89379;35,1074;1529,86;1024,1344;24,0297;0,505017243
25;22,9543;-0,0003;5,109541;-0,000291;0,85271;21,45945;0,2159;80,3455;2,1884;28,655;0,78758;9;Aug;2002;0,810902778;-21,9306;166,77326;4,89378;35,1074;1529,87;1024,1366;24,0297;0,505938223
25,5;22,9552;-0,0001;5,10962;-0,000282;0,8508;21,47704;0,2233;80,3391;2,1891;28,579;0,76448;9;Aug;2002;0,810925926;-21,93059;166,77326;4,89372;35,107;1529,88;1024,1382;24,0292;0,506734815
26;22,9554;-0,0002;5,109668;-0,000272;0,84887;21,50106;0,1942;80,2945;2,1947;28,657;0,72807;9;Aug;2002;0,810949074;-21,93058;166,77326;4,8937;35,1072;1529,89;1024,1404;24,0292;0,512287825
26,5;22,9555;-0,0001;5,109756;-0,000306;0,85058;21,50773;0,2104;80,24;2,2015;28,655;0,69024;9;Aug;2002;0,810949074;-21,93058;166,77326;4,89368;35,1076;1529,9;1024,1428;24,0296;0,519077643
27;22,9556;-0,0003;5,109781;-0,000286;0,85186;21,51502;0,1842;80,187;2,2081;28,655;0,66016;9;Aug;2002;0,810960648;-21,93058;166,77327;4,89367;35,1075;1529,91;1024,1449;24,0295;0,52568501
27,5;22,9558;-0,0001;5,109822;-0,00028;0,85188;21,52603;0,2089;80,3309;2,1902;28,655;0,64493;9;Aug;2002;0,810960648;-21,93058;166,77328;4,89366;35,1075;1529,92;1024,147;24,0295;0,50775554
28;22,9558;0;5,109862;-0,0003;0,84939;21,55385;0,2301;80,327;2,1906;28,655;0,62715;9;Aug;2002;0,81099537;-21,93058;166,77328;4,89366;35,1077;1529,92;1024,1493;24,0297;0,508241044
28,5;22,9558;0,0001;5,10991;-0,000284;0,84802;21,56046;0,2286;80,3355;2,1896;28,655;0,58468;9;Aug;2002;0,81099537;-21,93058;166,77328;4,89366;35,1078;1529,93;1024,1516;24,0298;0,507182925
29;22,9557;0;5,109979;-0,000296;0,84763;21,5687;0,1875;80,3291;2,1904;28,655;0,53877;9;Aug;2002;0,811006944;-21,93058;166,77328;4,89365;35,1083;1529,94;1024,1541;24,0302;0,507979616
29,5;22,9554;-0,0005;5,110049;-0,000249;0,84744;21,57419;0,2025;80,3336;2,1898;28,655;0,49927;9;Aug;2002;0,811006944;-21,93056;166,7733;4,89364;35,1089;1529,95;1024,1569;24,0308;0,507419436
30;22,9557;0;5,110061;-0,000288;0,84736;21,57977;0,2345;80,336;2,1895;28,655;0,49474;9;Aug;2002;0,811018519;-21,93056;166,7733;4,89364;35,1086;1529,96;1024,1587;24,0305;0,507120686
30,5;22,9563;-0,0001;5,109978;-0,000287;0,8524;21,74016;0,2167;80,3211;2,1914;28,655;0,50986;9;Aug;2002;0,811168981;-21,93053;166,77334;4,89362;35,1073;1529,97;1024,1597;24,0294;0,508975569
31;22,9549;-0,0002;5,109748;-0,000324;0,85435;21,9225;0,1919;80,3221;2,1912;29,506;0,49716;9;Aug;2002;0,811365741;-21,9305;166,7734;4,89375;35,1065;1529,97;1024,1616;24,0292;0,508851069
31,5;22,9329;0,0001;5,108029;-0,000298;0,86218;22,26436;0,2559;80,3317;2,19;31,266;0,51237;9;Aug;2002;0,811782407;-21,9304;166,7735;4,89555;35,1106;1529,93;1024,1734;24,0387;0,507655953
