PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,3198;0,0015;5,162394;-0,000193;0,88912;22,56427;0,1844;80,8707;2,1232;581,05;162,25;8;Aug;2002;0,928587963;-20,8307;167,06632;4,85914;35,2299;1530,54;1024,0218;24,0154;0,413333764
2;23,3391;0,0017;5,164674;0,000091;0,88714;22,58957;0,1826;81,0203;2,1047;581,05;138,44;8;Aug;2002;0,928622685;-20,8307;167,06632;4,85753;35,2318;1530,59;1024,0198;24,0112;0,394852188
2,5;23,3143;0,0168;5,161839;0,001253;0,88759;22,59502;0,1505;81,0143;2,1054;581,05;125,38;8;Aug;2002;0,928634259;-20,8307;167,06632;4,86088;35,2297;1530,5;1024,0275;24,0169;0,395592771
3;23,3037;0,0002;5,160883;-0,000252;0,8876;22,59895;0,1925;81,047;2,1014;581,05;124,11;8;Aug;2002;0,928634259;-20,8307;167,06632;4,8604;35,2306;1530,52;1024,0335;24,0207;0,391557261
3,5;23,3023;-0,0003;5,160772;-0,000306;0,88633;22,60346;0,1855;81,0362;2,1027;581,05;109;8;Aug;2002;0,928645833;-20,8307;167,06632;4,86047;35,2307;1530,53;1024,0362;24,0212;0,39288991
4;23,3027;-0,0009;5,160831;-0,000366;0,88314;22,61813;0,198;81,0167;2,1051;581,05;96,486;8;Aug;2002;0,928657407;-20,8307;167,06632;4,86038;35,2307;1530,54;1024,0382;24,0211;0,395296531
4,5;23,3046;0,0001;5,161032;-0,000272;0,87843;22,62214;0,1834;81,0137;2,1055;581,05;95,249;8;Aug;2002;0,928668981;-20,8307;167,06632;4,86031;35,2305;1530,55;1024,0397;24,0204;0,395666832
5;23,3042;-0,0006;5,161014;-0,000332;0,87746;22,6249;0,1977;81,0223;2,1044;581,05;90,009;8;Aug;2002;0,928668981;-20,8307;167,06632;4,86029;35,2306;1530,56;1024,042;24,0206;0,39460534
5,5;23,304;-0,0003;5,161002;-0,000327;0,87945;22,63384;0,1747;81,0243;2,1042;581,05;83,215;8;Aug;2002;0,928680556;-20,8307;167,06632;4,86032;35,2304;1530,57;1024,0441;24,0206;0,394358497
6;23,3027;0;5,160888;-0,000325;0,88187;22,63743;0,1843;81,0122;2,1057;581,05;79,343;8;Aug;2002;0,928680556;-20,8307;167,06633;4,86046;35,2304;1530,57;1024,0466;24,021;0,395851988
6,5;23,303;-0,002;5,160978;-0,000422;0,88171;22,63573;0,1795;81,043;2,1019;581,05;75,961;8;Aug;2002;0,92869213;-20,8307;167,06634;4,86029;35,2308;1530,58;1024,049;24,0212;0,392050814
7;23,3041;0,0013;5,161071;-0,000159;0,88;22,63998;0,2021;81,0424;2,102;581,05;73,55;8;Aug;2002;0,92869213;-20,8307;167,06634;4,86046;35,2304;1530,59;1024,0505;24,0207;0,392124849
7,5;23,3015;-0,0002;5,160856;-0,000299;0,88022;22,649;0,1814;81,0387;2,1024;581,05;71,486;8;Aug;2002;0,928703704;-20,8307;167,06634;4,86054;35,2307;1530,59;1024,0537;24,0217;0,39258141
8;23,3052;-0,0008;5,161259;-0,000315;0,88199;22,65623;0,1892;81,0499;2,101;580,28;69,179;8;Aug;2002;0,928703704;-20,8307;167,06634;4,8602;35,2306;1530,61;1024,0547;24,0206;0,39119945
8,5;23,3054;0,0004;5,161242;-0,000279;0,88273;22,66099;0,1861;81,0285;2,1037;580,92;65,93;8;Aug;2002;0,928715278;-20,8307;167,06634;4,86028;35,2302;1530,62;1024,0565;24,0202;0,393840147
9;23,3039;0,0012;5,161127;-0,000179;0,88418;22,66764;0,1926;81,0344;2,1029;581,05;62,486;8;Aug;2002;0,928726852;-20,8307;167,06634;4,86046;35,2303;1530,62;1024,0592;24,0208;0,393112035
9,5;23,3036;0;5,161124;-0,00029;0,88631;22,67763;0,1826;81,0197;2,1048;581,05;60,458;8;Aug;2002;0,928738426;-20,8307;167,06634;4,8604;35,2304;1530,63;1024,0615;24,021;0,394926244
10;23,3044;-0,0011;5,161238;-0,000385;0,88844;22,68005;0,2468;81,0187;2,1049;581,05;57,632;8;Aug;2002;0,928738426;-20,8307;167,06634;4,86023;35,2304;1530,64;1024,0634;24,0208;0,395049672
10,5;23,3095;-0,0002;5,161729;-0,000316;0,88975;22,68425;0,2344;81,0406;2,1022;581,05;55,584;8;Aug;2002;0,92875;-20,83069;167,06634;4,85988;35,23;1530,66;1024,0638;24,019;0,392346957
11;23,3118;-0,0004;5,161995;-0,000311;0,88901;22,68427;0,2002;81,0456;2,1016;581,05;53,389;8;Aug;2002;0,92875;-20,83068;167,06634;4,85967;35,23;1530,68;1024,0653;24,0183;0,391730001
11,5;23,3108;-0,0016;5,161891;-0,000466;0,8876;22,69329;0,1912;81,0263;2,1039;580,9;51,606;8;Aug;2002;0,928761574;-20,83068;167,06634;4,85966;35,2298;1530,69;1024,0676;24,0185;0,39411166
12;23,3132;-0,0006;5,162175;-0,000345;0,88774;22,70184;0,1887;81,0433;2,1018;580,27;50,199;8;Aug;2002;0,928761574;-20,83068;167,06634;4,85953;35,2299;1530,7;1024,0692;24,018;0,392013796
12,5;23,3122;0,0003;5,1621;-0,000292;0,88796;22,70516;0,2076;81,0423;2,102;580,66;49,019;8;Aug;2002;0,928773148;-20,83068;167,06634;4,85969;35,23;1530,7;1024,0717;24,0183;0,392137188
13;23,312;0,0003;5,162107;-0,000292;0,88689;22,71014;0,189;81,0354;2,1028;581,04;48,113;8;Aug;2002;0,928773148;-20,83068;167,06634;4,85971;35,2301;1530,71;1024,074;24,0185;0,392988631
13,5;23,3109;-0,0009;5,162041;-0,000359;0,88517;22,71632;0,1943;81,0249;2,1041;581,05;46,786;8;Aug;2002;0,928784722;-20,83068;167,06634;4,85971;35,2303;1530,72;1024,0766;24,019;0,394284445
14;23,3114;-0,001;5,162116;-0,000386;0,88427;22,72682;0,1893;81,026;2,104;581,05;44,879;8;Aug;2002;0,928796296;-20,83068;167,06634;4,85965;35,2302;1530,73;1024,0786;24,0188;0,394148686
14,5;23,3114;-0,0003;5,162121;-0,000345;0,88463;22,72654;0,2359;81,0108;2,1059;581,05;43,048;8;Aug;2002;0,92880787;-20,83068;167,06634;4,85971;35,2301;1530,74;1024,0807;24,0188;0,396024803
15;23,3112;-0,0004;5,162147;-0,000339;0,8871;22,73193;0,1832;81,0197;2,1048;581,05;41,759;8;Aug;2002;0,92880787;-20,83068;167,06634;4,85971;35,2303;1530,74;1024,083;24,019;0,394926244
15,5;23,3114;-0,0007;5,162195;-0,000346;0,88931;22,73494;0,1869;81,0216;2,1045;579,76;40,665;8;Aug;2002;0,928819444;-20,83068;167,06634;4,85968;35,2304;1530,75;1024,0852;24,0191;0,394691736
16;23,3133;0,0013;5,162371;-0,000203;0,8902;22,74179;0,1842;81,0242;2,1042;579,46;39,437;8;Aug;2002;0,928819444;-20,83068;167,06634;4,85967;35,23;1530,76;1024,0865;24,0182;0,394370839
16,5;23,3133;-0,0007;5,162409;-0,00036;0,89196;22,74997;0,1987;81,0242;2,1042;580,24;38,624;8;Aug;2002;0,928831019;-20,83067;167,06634;4,85951;35,2302;1530,78;1024,0888;24,0184;0,394370839
17;23,3131;-0,0001;5,162392;-0,00033;0,89354;22,75346;0,2093;81,0137;2,1055;581,06;37,911;8;Aug;2002;0,928831019;-20,83066;167,06634;4,85958;35,2301;1530,78;1024,0909;24,0184;0,395666832
17,5;23,3082;0,0002;5,161963;-0,000323;0,89362;22,75836;0,2009;81,0262;2,104;581,05;36,87;8;Aug;2002;0,928842593;-20,83066;167,06634;4,86;35,2305;1530,78;1024,0948;24,0201;0,394124002
18;23,3085;-0,0013;5,162021;-0,000442;0,89418;22,76273;0,1876;81,028;2,1037;581,05;35,679;8;Aug;2002;0,928854167;-20,83066;167,06634;4,85986;35,2306;1530,79;1024,097;24,0202;0,393901854
18,5;23,309;0,0003;5,162087;-0,000303;0,89435;22,76651;0,2024;81,0242;2,1042;581,05;34,708;8;Aug;2002;0,928854167;-20,83066;167,06634;4,85994;35,2305;1530,8;1024,0989;24,02;0,394370839
19;23,3081;-0,0001;5,162031;-0,000336;0,89375;22,77184;0,2039;81,0242;2,1042;580,79;33,821;8;Aug;2002;0,928865741;-20,83066;167,06634;4,85999;35,2306;1530,8;1024,1014;24,0204;0,394370839
19,5;23,3075;-0,0002;5,162013;-0,00033;0,89258;22,77542;0,2152;81,0242;2,1042;580,47;32,86;8;Aug;2002;0,928865741;-20,83066;167,06636;4,86003;35,2308;1530,81;1024,1039;24,0207;0,394370839
20;23,3102;-0,0035;5,162325;-0,000563;0,8924;22,78479;0,2245;81,0262;2,104;579,72;32,047;8;Aug;2002;0,928877315;-20,83066;167,06636;4,85954;35,2308;1530,83;1024,1053;24,02;0,394124002
20,5;23,3172;-0,0005;5,162925;-0,000341;0,89269;22,79011;0,2189;81,0243;2,1042;580,52;31,304;8;Aug;2002;0,928877315;-20,83066;167,06636;4,85921;35,2297;1530,85;1024,1046;24,0171;0,394358497
21;23,3174;-0,0004;5,162946;-0,000333;0,89187;22,79499;0,2412;81,0227;2,1044;581,05;30,591;8;Aug;2002;0,928888889;-20,83066;167,06636;4,85921;35,2295;1530,86;1024,1066;24,0169;0,394555971
21,5;23,3178;-0,0001;5,162991;-0,000332;0,89091;22,79936;0,2311;81,0225;2,1044;581,05;29,751;8;Aug;2002;0,928900463;-20,83066;167,06636;4,8592;35,2294;1530,87;1024,1085;24,0168;0,394580655
22;23,318;-0,0001;5,16305;-0,000311;0,89049;22,80428;0,2205;81,0242;2,1042;580,93;28,908;8;Aug;2002;0,928900463;-20,83066;167,06636;4,85919;35,2295;1530,88;1024,1108;24,0169;0,394370839
22,5;23,3178;-0,0003;5,163056;-0,000347;0,88942;22,81182;0,2106;81,0157;2,1053;579,74;28,053;8;Aug;2002;0,928912037;-20,83066;167,06636;4,85917;35,2295;1530,89;1024,1129;24,0169;0,395419963
23;23,318;-0,0002;5,163111;-0,000323;0,88862;22,81339;0,2163;81,0201;2,1047;579,47;27,343;8;Aug;2002;0,928912037;-20,83065;167,06636;4,85916;35,2296;1530,9;1024,1151;24,017;0,394876873
23,5;23,3177;-0,0003;5,163101;-0,000336;0,88855;22,81654;0,2089;81,0241;2,1042;579,87;26,804;8;Aug;2002;0,928923611;-20,83064;167,06636;4,85919;35,2297;1530,9;1024,1174;24,0171;0,394383181
24;23,3174;-0,0001;5,163096;-0,000325;0,88931;22,82167;0,2219;81,0242;2,1042;581,05;26,232;8;Aug;2002;0,928935185;-20,83064;167,06636;4,85922;35,2297;1530,91;1024,1197;24,0173;0,394370839
24,5;23,3171;-0,0002;5,163096;-0,000328;0,8895;22,83262;0,1906;81,0242;2,1042;581,05;25,509;8;Aug;2002;0,928935185;-20,83064;167,06636;4,85924;35,2297;1530,92;1024,122;24,0174;0,394370839
25;23,3171;0,0001;5,163089;-0,000312;0,88887;22,8378;0,2056;80,9938;2,108;581,05;24,718;8;Aug;2002;0,928946759;-20,83064;167,06636;4,85927;35,2295;1530,93;1024,1239;24,0172;0,398123508
25,5;23,3168;-0,0002;5,163088;-0,000329;0,88862;22,84021;0,2044;81,0234;2,1043;581,05;24,066;8;Aug;2002;0,928946759;-20,83064;167,06636;4,85927;35,2296;1530,93;1024,1263;24,0175;0,394469575
26;23,3167;-0,0001;5,163118;-0,000307;0,88899;22,84279;0,1995;81,0242;2,1042;581,05;23,508;8;Aug;2002;0,928958333;-20,83064;167,06636;4,85928;35,2297;1530,94;1024,1286;24,0176;0,394370839
26,5;23,317;-0,0001;5,163156;-0,000322;0,88968;22,84551;0,217;81,0242;2,1042;580,26;22,96;8;Aug;2002;0,928958333;-20,83064;167,06636;4,85926;35,2296;1530,95;1024,1306;24,0175;0,394370839
27;23,317;-0,0002;5,163191;-0,000328;0,88986;22,85338;0,2089;81,0171;2,1051;579,71;22,381;8;Aug;2002;0,928969907;-20,83064;167,06637;4,85925;35,2297;1530,96;1024,1328;24,0176;0,395247159
27,5;23,317;-0,0003;5,163205;-0,00033;0,89032;22,85311;0,2202;81,0142;2,1054;580,74;21,82;8;Aug;2002;0,928981481;-20,83064;167,06638;4,85925;35,2297;1530,97;1024,135;24,0176;0,395605114
28;23,317;-0,0003;5,163257;-0,000334;0,89249;22,86024;0,21;81,0169;2,1051;581,06;21,364;8;Aug;2002;0,928981481;-20,83064;167,06638;4,85924;35,2299;1530,98;1024,1372;24,0178;0,395271845
28,5;23,3172;-0,0002;5,163301;-0,000323;0,8925;22,87283;0,2187;81,0275;2,1038;581,05;20,845;8;Aug;2002;0,928993056;-20,83063;167,06638;4,85923;35,2299;1530,99;1024,1394;24,0178;0,393963562
29;23,3172;-0,0002;5,16333;-0,000326;0,89063;22,88;0,2528;81,0243;2,1042;580,05;20,184;8;Aug;2002;0,92900463;-20,83062;167,06638;4,85923;35,2299;1530,99;1024,1416;24,0178;0,394358497
29,5;23,3173;-0,0003;5,16337;-0,000322;0,88911;22,88427;0,2337;81,0354;2,1028;580,15;19,666;8;Aug;2002;0,92900463;-20,83062;167,06638;4,85921;35,23;1531;1024,1438;24,0179;0,392988631
30;23,3174;-0,0002;5,163423;-0,000317;0,8887;22,88737;0,2277;81,0321;2,1032;579,94;19,263;8;Aug;2002;0,929016204;-20,83062;167,06638;4,85921;35,2302;1531,01;1024,146;24,018;0,393395869
30,5;23,3174;-0,0001;5,163453;-0,000306;0,88796;22,88983;0,2413;81,026;2,104;579,95;18,801;8;Aug;2002;0,929027778;-20,83062;167,06638;4,85921;35,2302;1531,02;1024,1482;24,018;0,394148686
31;23,3175;-0,0001;5,16346;-0,000324;0,88892;22,89825;0,2477;81,0329;2,1031;581,06;18,242;8;Aug;2002;0,929027778;-20,83062;167,06638;4,8592;35,2301;1531,03;1024,1502;24,0179;0,393297143
31,5;23,3174;-0,0002;5,16347;-0,00033;0,89014;22,89946;0,2263;81,0432;2,1019;581,05;17,731;8;Aug;2002;0,929039352;-20,83062;167,06638;4,85921;35,2301;1531,04;1024,1524;24,018;0,392026135
32;23,3172;-0,0003;5,163463;-0,000347;0,89015;22,90658;0,1981;81,0301;2,1035;581,05;17,398;8;Aug;2002;0,929039352;-20,83062;167,06638;4,85921;35,23;1531,04;1024,1546;24,018;0,393642688
32,5;23,3173;-0,0001;5,163482;-0,000318;0,88805;22,91279;0,2305;81,0241;2,1042;581,05;17,021;8;Aug;2002;0,929050926;-20,83062;167,06638;4,85923;35,2299;1531,05;1024,1566;24,018;0,394383181
33;23,3173;-0,0002;5,163485;-0,000344;0,88623;22,91818;0,2222;81,0194;2,1048;581,05;16,51;8;Aug;2002;0,929050926;-20,83062;167,06638;4,85922;35,2297;1531,06;1024,1587;24,0179;0,394963272
33,5;23,3179;0;5,163594;-0,000302;0,8868;22,92397;0,1964;81,0242;2,1042;580,76;15,99;8;Aug;2002;0,9290625;-20,83062;167,06638;4,85918;35,23;1531,07;1024,1608;24,0179;0,394370839
34;23,318;-0,0003;5,163618;-0,000348;0,88811;22,9227;0,2076;81,0242;2,1042;579,45;15,514;8;Aug;2002;0,9290625;-20,83062;167,06638;4,85915;35,2299;1531,08;1024,1629;24,0178;0,394370839
34,5;23,3181;-0,0002;5,163658;-0,00033;0,8883;22,92698;0,2128;81,0242;2,1042;579,46;15,105;8;Aug;2002;0,929074074;-20,83062;167,06638;4,85914;35,2299;1531,09;1024,1651;24,0179;0,394370839
35;23,3181;-0,0002;5,163679;-0,000336;0,88758;22,9298;0,2241;81,0198;2,1047;579,87;14,825;8;Aug;2002;0,929074074;-20,8306;167,06638;4,85914;35,2299;1531,1;1024,1672;24,0179;0,394913901
35,5;23,3182;-0,0003;5,163717;-0,000324;0,88773;22,93077;0,1997;81,0183;2,1049;580,99;14,621;8;Aug;2002;0,929085648;-20,8306;167,06638;4,85913;35,2299;1531,11;1024,1694;24,0179;0,395099043
36;23,318;-0,0002;5,163686;-0,000357;0,88875;22,93649;0,2226;81,019;2,1048;581,05;14,337;8;Aug;2002;0,929085648;-20,8306;167,06638;4,85915;35,2297;1531,11;1024,1714;24,0178;0,395012643
36,5;23,3181;0;5,163724;-0,000309;0,88845;22,9387;0,2069;81,0242;2,1042;581,05;13,97;8;Aug;2002;0,929097222;-20,8306;167,06638;4,85917;35,2298;1531,12;1024,1736;24,0179;0,394370839
37;23,3178;0;5,163681;-0,000314;0,88852;22,93904;0,2296;81,0242;2,1042;581,05;13,565;8;Aug;2002;0,929097222;-20,8306;167,06638;4,8592;35,2296;1531,13;1024,1757;24,0179;0,394370839
37,5;23,3166;0;5,16357;-0,000317;0,88884;22,94737;0,2523;81,0242;2,1042;581,05;13,18;8;Aug;2002;0,929108796;-20,8306;167,06638;4,8593;35,2295;1531,13;1024,1782;24,0181;0,394370839
38;23,3165;-0,0002;5,163596;-0,000329;0,88957;22,95373;0,2368;81,0242;2,1042;581,05;12,775;8;Aug;2002;0,929108796;-20,8306;167,06638;4,8593;35,2296;1531,14;1024,1804;24,0183;0,394370839
38,5;23,3165;-0,0001;5,163612;-0,000316;0,89019;22,95919;0,2115;81,0242;2,1042;581,05;12,405;8;Aug;2002;0,92912037;-20,8306;167,06638;4,8593;35,2296;1531,15;1024,1826;24,0183;0,394370839
39;23,3164;-0,0003;5,163615;-0,000313;0,89107;22,96747;0,1988;81,0219;2,1045;581,05;12,135;8;Aug;2002;0,92912037;-20,8306;167,06638;4,85931;35,2295;1531,16;1024,1847;24,0183;0,394654709
39,5;23,3167;-0,0003;5,163678;-0,000314;0,88991;22,96633;0,2251;81,022;2,1045;581,05;11,975;8;Aug;2002;0,929131944;-20,8306;167,06638;4,85928;35,2295;1531,17;1024,1868;24,0183;0,394642366
40;23,3172;-0,0001;5,16374;-0,000321;0,88819;22,9717;0,2647;81,022;2,1045;581,05;11,758;8;Aug;2002;0,929131944;-20,8306;167,06638;4,85925;35,2295;1531,18;1024,1888;24,0181;0,394642366
40,5;23,3171;-0,0002;5,163736;-0,000329;0,88849;22,97359;0,2345;81,0205;2,1047;581,05;11,481;8;Aug;2002;0,929143519;-20,8306;167,06638;4,85925;35,2293;1531,19;1024,1909;24,0181;0,394827503
41;23,3171;-0,0001;5,163763;-0,000331;0,88926;22,97511;0,2348;81,0223;2,1044;581,05;11,175;8;Aug;2002;0,929143519;-20,8306;167,06638;4,85925;35,2294;1531,19;1024,1931;24,0181;0,39460534
41,5;23,3173;-0,0002;5,163786;-0,000354;0,88797;22,98254;0,2367;81,0093;2,106;581,05;10,876;8;Aug;2002;0,929155093;-20,8306;167,06638;4,85923;35,2292;1531,2;1024,1951;24,018;0,396209965
42;23,3174;-0,0002;5,163845;-0,000326;0,88694;22,98175;0,2302;81,0197;2,1048;581,05;10,577;8;Aug;2002;0,929155093;-20,8306;167,06638;4,85922;35,2294;1531,21;1024,1974;24,0182;0,394926244
42,5;23,3176;-0,0002;5,163883;-0,000318;0,88708;22,98758;0,2059;81,019;2,1048;581,05;10,297;8;Aug;2002;0,929166667;-20,8306;167,06638;4,85921;35,2294;1531,22;1024,1995;24,0181;0,395012643
43;23,3177;-0,0003;5,1639;-0,000349;0,88681;22,99103;0,2158;81,0295;2,1035;581,05;10,019;8;Aug;2002;0,929166667;-20,8306;167,06638;4,85919;35,2293;1531,23;1024,2015;24,018;0,393716735
43,5;23,3176;-0,0002;5,163923;-0,000351;0,88651;22,99826;0,2247;81,0336;2,103;581,05;9,7698;8;Aug;2002;0,929178241;-20,8306;167,06638;4,8592;35,2294;1531,24;1024,2037;24,0181;0,393210759
44;23,3178;-0,0001;5,163976;-0,000312;0,88786;23,00721;0,1891;81,0242;2,1042;581,05;9,5785;8;Aug;2002;0,929178241;-20,8306;167,06638;4,8592;35,2295;1531,25;1024,2059;24,0182;0,394370839
44,5;23,3177;-0,0002;5,163982;-0,00033;0,88998;23,01051;0,2047;81,0385;2,1024;581,05;9,414;8;Aug;2002;0,929189815;-20,8306;167,06638;4,8592;35,2294;1531,25;1024,208;24,0182;0,39260609
45;23,3179;0;5,164022;-0,000323;0,89076;23,00935;0,1876;81,0315;2,1033;581,05;9,2123;8;Aug;2002;0,929189815;-20,8306;167,06638;4,85919;35,2294;1531,26;1024,2101;24,0182;0,393469914
45,5;23,318;-0,0001;5,164055;-0,000322;0,88805;23,01717;0,2297;81,0207;2,1046;581,05;8,9906;8;Aug;2002;0,929201389;-20,8306;167,06638;4,85918;35,2294;1531,27;1024,2123;24,0182;0,394802818
46;23,3183;-0,0001;5,164096;-0,000336;0,88643;23,01969;0,2165;81,0282;2,1037;581,05;8,7591;8;Aug;2002;0,929201389;-20,8306;167,06638;4,85915;35,2293;1531,28;1024,2143;24,0181;0,393877171
46,5;23,3185;-0,0002;5,16415;-0,000351;0,88818;23,02222;0,2104;81,006;2,1064;581,05;8,528;8;Aug;2002;0,929212963;-20,8306;167,06638;4,85912;35,2294;1531,29;1024,2164;24,018;0,396617334
47;23,3188;-0,0003;5,16421;-0,000345;0,88906;23,02311;0,2344;81,0196;2,1048;581,05;8,3071;8;Aug;2002;0,929212963;-20,8306;167,06638;4,85909;35,2294;1531,3;1024,2186;24,018;0,394938587
47,5;23,319;-0,0002;5,164243;-0,000337;0,88922;23,02907;0,2224;81,0266;2,1039;581,05;8,0797;8;Aug;2002;0,929224537;-20,8306;167,06638;4,85909;35,2294;1531,31;1024,2207;24,018;0,394074636
48;23,3192;-0,0001;5,1643;-0,000326;0,88854;23,02806;0,2236;81,032;2,1032;581,05;7,8483;8;Aug;2002;0,929224537;-20,8306;167,06638;4,85907;35,2295;1531,32;1024,2229;24,0181;0,39340821
48,5;23,3194;-0,0001;5,164376;-0,000311;0,8876;23,03451;0,2107;81,0269;2,1039;581,05;7,6342;8;Aug;2002;0,929236111;-20,8306;167,06638;4,85905;35,2297;1531,33;1024,2251;24,0181;0,394037611
49;23,3195;-0,0002;5,164383;-0,000349;0,88754;23,04074;0,1919;81,0243;2,1042;581,05;7,47;8;Aug;2002;0,929236111;-20,8306;167,0664;4,85903;35,2295;1531,33;1024,2271;24,018;0,394358497
49,5;23,3196;-0,0002;5,164422;-0,000354;0,8869;23,04679;0,1961;81,0242;2,1042;581,05;7,3614;8;Aug;2002;0,929247685;-20,8306;167,0664;4,85902;35,2296;1531,34;1024,2293;24,0181;0,394370839
50;23,3199;-0,0001;5,16447;-0,000353;0,88544;23,05327;0,2432;81,0202;2,1047;581,17;7,2456;8;Aug;2002;0,929247685;-20,8306;167,0664;4,85901;35,2296;1531,35;1024,2313;24,018;0,394864531
50,5;23,3201;-0,0001;5,164526;-0,00033;0,88507;23,05565;0,2246;81,0311;2,1034;582,53;7,0901;8;Aug;2002;0,929259259;-20,8306;167,0664;4,85899;35,2297;1531,36;1024,2335;24,0181;0,393519278
51;23,3199;-0,0002;5,164496;-0,000354;0,88662;23,06071;0,2143;81,0279;2,1037;582,64;6,9089;8;Aug;2002;0,929259259;-20,83059;167,0664;4,85901;35,2295;1531,37;1024,2356;24,018;0,393914196
51,5;23,32;-0,0001;5,164536;-0,000325;0,88685;23,06161;0,1917;81,0241;2,1042;582,64;6,7292;8;Aug;2002;0,929270833;-20,83058;167,0664;4,85901;35,2295;1531,38;1024,2377;24,018;0,394383181
52;23,3202;-0,0002;5,164581;-0,000352;0,88668;23,06073;0,1975;81,0398;2,1023;582,5;6,5613;8;Aug;2002;0,929270833;-20,83058;167,0664;4,85898;35,2295;1531,39;1024,2399;24,018;0,392445674
52,5;23,3204;-0,0002;5,16463;-0,000345;0,88738;23,06621;0,2017;81,0372;2,1026;582,37;6,3887;8;Aug;2002;0,929282407;-20,83058;167,0664;4,85896;35,2296;1531,4;1024,242;24,018;0,392766509
53;23,3205;-0,0001;5,164688;-0,000321;0,88696;23,06841;0,2053;81,0241;2,1042;581,68;6,226;8;Aug;2002;0,929282407;-20,83058;167,0664;4,85896;35,2297;1531,4;1024,2443;24,0181;0,394383181
53,5;23,32;-0,0001;5,164642;-0,000325;0,88703;23,07374;0,1911;81,0242;2,1042;581,04;6,0645;8;Aug;2002;0,929293981;-20,83058;167,0664;4,85901;35,2296;1531,41;1024,2465;24,0183;0,394370839
54;23,3199;-0,0002;5,164639;-0,000339;0,88651;23,07711;0,1947;81,0242;2,1042;581,05;5,9188;8;Aug;2002;0,929293981;-20,83058;167,0664;4,85901;35,2295;1531,42;1024,2486;24,0182;0,394370839
54,5;23,3198;-0,0002;5,164636;-0,000361;0,88558;23,0786;0,213;81,0195;2,1048;581,2;5,7922;8;Aug;2002;0,929305556;-20,83058;167,0664;4,85901;35,2295;1531,43;1024,2508;24,0182;0,394950929
55;23,3197;-0,0002;5,16466;-0,000326;0,8857;23,08503;0,2386;81,0281;2,1037;582,39;5,6927;8;Aug;2002;0,929305556;-20,83058;167,0664;4,85903;35,2295;1531,43;1024,253;24,0184;0,393889513
55,5;23,3201;-0,0005;5,164719;-0,000365;0,88595;23,09524;0,1834;81,0348;2,1029;582,64;5,5853;8;Aug;2002;0,92931713;-20,83058;167,0664;4,85897;35,2295;1531,45;1024,255;24,0183;0,393062673
56;23,3199;0;5,164721;-0,000304;0,88561;23,09549;0,2037;81,0243;2,1042;582,64;5,4618;8;Aug;2002;0,929328704;-20,83058;167,0664;4,85902;35,2295;1531,45;1024,2572;24,0183;0,394358497
56,5;23,32;0,0002;5,164738;-0,000303;0,88635;23,10171;0,2401;81,0262;2,104;582,64;5,3161;8;Aug;2002;0,929328704;-20,83058;167,0664;4,85904;35,2294;1531,46;1024,2593;24,0182;0,394124002
57;23,3199;-0,0004;5,164757;-0,000352;0,88751;23,10429;0,1854;81,0219;2,1045;582,64;5,1615;8;Aug;2002;0,929340278;-20,83058;167,0664;4,859;35,2295;1531,47;1024,2616;24,0184;0,394654709
57,5;23,32;-0,0003;5,164794;-0,000338;0,88854;23,10434;0,1819;81,0218;2,1045;582,64;4,9935;8;Aug;2002;0,929340278;-20,83058;167,0664;4,859;35,2295;1531,48;1024,2637;24,0184;0,394667051
58;23,32;-0,0002;5,164806;-0,000323;0,88947;23,1054;0,1918;81,0241;2,1042;582,02;4,8119;8;Aug;2002;0,929340278;-20,83058;167,0664;4,85901;35,2294;1531,49;1024,2658;24,0184;0,394383181
58,5;23,3201;-0,0002;5,16486;-0,000333;0,88952;23,11077;0,1947;81,0267;2,1039;581,07;4,6374;8;Aug;2002;0,929351852;-20,83058;167,0664;4,85899;35,2296;1531,49;1024,268;24,0184;0,394062294
59;23,3203;-0,0003;5,164903;-0,000357;0,88909;23,11088;0,1997;81,0293;2,1036;581,81;4,5383;8;Aug;2002;0,929351852;-20,83058;167,0664;4,85897;35,2296;1531,5;1024,2701;24,0184;0,393741417
59,5;23,3204;-0,0002;5,164926;-0,000341;0,88829;23,11281;0,1796;81,0244;2,1042;582,49;4,5495;8;Aug;2002;0,929363426;-20,83056;167,0664;4,85896;35,2295;1531,51;1024,2722;24,0183;0,394346155
60;23,3205;-0,0002;5,164943;-0,000338;0,88845;23,12256;0,2205;81,0254;2,104;583,7;4,5234;8;Aug;2002;0,929375;-20,83056;167,0664;4,85895;35,2294;1531,52;1024,2742;24,0183;0,394222736
60,5;23,3208;-0,0002;5,164995;-0,000348;0,89031;23,1294;0,1916;81,0278;2,1038;584,26;4,4012;8;Aug;2002;0,929375;-20,83056;167,0664;4,85892;35,2294;1531,53;1024,2763;24,0182;0,393926537
61;23,321;-0,0002;5,165035;-0,000329;0,89126;23,1345;0,2111;81,0196;2,1048;583,68;4,25;8;Aug;2002;0,929386574;-20,83056;167,0664;4,85892;35,2294;1531,54;1024,2785;24,0182;0,394938587
