PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;23,3101;-0,0014;5,161744;-0,00041;0,93825;24,51576;0,2181;80,9974;2,1075;1055,9;750,39;9;Aug;2002;0,081273148;-20,83094;167,0637;4,85965;35,2327;1530,51;1024,0246;24,0203;0,427493307
1,5;23,315;-0,0005;5,162291;-0,000269;0,93164;24,40507;0,2267;81,0571;2,1001;1045,7;300,78;9;Aug;2002;0,081759259;-20,8308;167,0635;4,85933;35,2329;1530,53;1024,0255;24,0191;0,420125415
2;23,3148;-0,0015;5,162318;-0,000368;0,93433;24,38859;0,1873;81,0303;2,1034;1039,7;317,2;9;Aug;2002;0,081840278;-20,83077;167,06347;4,85925;35,2331;1530,54;1024,0278;24,0193;0,423432273
2,5;23,3153;-0,0006;5,162396;-0,000277;0,93433;24,3859;0,2353;81,0533;2,1006;1040,9;270,08;9;Aug;2002;0,081840278;-20,83078;167,06346;4,85928;35,2331;1530,55;1024,0298;24,0192;0,420594231
3;23,3158;-0,0006;5,162455;-0,000282;0,93235;24,38514;0,2205;81,0638;2,0993;1040,8;229,05;9;Aug;2002;0,081851852;-20,83078;167,06346;4,85925;35,233;1530,56;1024,0318;24,019;0,419298871
3,5;23,3153;-0,0012;5,162416;-0,000379;0,92689;24,38073;0,2282;81,0533;2,1006;1040,2;219,03;9;Aug;2002;0,081863426;-20,83078;167,06346;4,85923;35,233;1530,57;1024,0341;24,0191;0,420594231
4;23,3158;-0,0005;5,162513;-0,000288;0,92769;24,37432;0,2181;81,0554;2,1004;1038,7;194,52;9;Aug;2002;0,081886574;-20,83078;167,06344;4,85925;35,2331;1530,57;1024,0362;24,0192;0,420335146
4,5;23,3151;-0,0012;5,162459;-0,000361;0,92847;24,3772;0,2123;81,0486;2,1012;1037;179,62;9;Aug;2002;0,081898148;-20,83078;167,06344;4,85925;35,2331;1530,58;1024,0386;24,0194;0,421174113
5;23,3149;-0,0014;5,162477;-0,000374;0,93087;24,37301;0,2174;81,0433;2,1019;1036,3;176,66;9;Aug;2002;0,081898148;-20,83076;167,06344;4,85925;35,2333;1530,59;1024,0409;24,0196;0,421828063
5,5;23,3139;-0,0007;5,162403;-0,000307;0,93287;24,3723;0,2165;81,0512;2,1009;1034,8;170,76;9;Aug;2002;0,081909722;-20,83076;167,06343;4,85938;35,2333;1530,6;1024,0434;24,0199;0,420853323
6;23,311;-0,0005;5,162147;-0,0003;0,93222;24,37038;0,2407;81,0597;2,0998;1034,3;155,44;9;Aug;2002;0,081921296;-20,83076;167,06342;4,85964;35,2335;1530,6;1024,0466;24,0209;0,419804658
6,5;23,3102;-0,0011;5,162138;-0,000315;0,93089;24,36937;0,2165;81,0542;2,1005;1033,2;142,9;9;Aug;2002;0,08193287;-20,83076;167,06342;4,85966;35,2339;1530,6;1024,0492;24,0215;0,420483194
7;23,3119;-0,0012;5,162276;-0,000328;0,92759;24,36859;0,2245;81,0491;2,1011;1032;137,34;9;Aug;2002;0,08193287;-20,83076;167,06342;4,85952;35,2334;1530,62;1024,0505;24,0207;0,421112422
7,5;23,3131;-0,0006;5,162383;-0,000295;0,92624;24,369;0,2162;81,0547;2,1004;1031,6;136,56;9;Aug;2002;0,081944444;-20,83075;167,06342;4,85947;35,2332;1530,63;1024,0522;24,0202;0,420421507
8;23,3142;-0,0008;5,162526;-0,000295;0,929;24,36851;0,2515;81,0515;2,1008;1031,6;126,83;9;Aug;2002;0,081967593;-20,83074;167,06342;4,85937;35,2332;1530,64;1024,0541;24,0199;0,42081631
8,5;23,3145;-0,0007;5,162587;-0,000298;0,93279;24,36853;0,2314;81,012;2,1057;1030,9;120,37;9;Aug;2002;0,081967593;-20,83074;167,06342;4,85934;35,2333;1530,65;1024,0562;24,0199;0,425690942
9;23,315;-0,0008;5,162652;-0,000291;0,93285;24,36853;0,2453;81,05;2,101;1029,8;114,37;9;Aug;2002;0,081979167;-20,83074;167,06342;4,85929;35,2332;1530,66;1024,0581;24,0197;0,421001379
9,5;23,3154;-0,0004;5,162687;-0,000275;0,93085;24,36853;0,2461;81,0538;2,1006;1029;112,29;9;Aug;2002;0,081990741;-20,83074;167,06342;4,85929;35,233;1530,67;1024,06;24,0195;0,420532543
10;23,3151;-0,0003;5,162699;-0,000269;0,92792;24,36602;0,253;81,0392;2,1024;1028,4;108,82;9;Aug;2002;0,082002315;-20,83074;167,06341;4,85932;35,2331;1530,67;1024,0623;24,0197;0,422333978
10,5;23,3156;-0,0003;5,162765;-0,000258;0,92931;24,36512;0,2613;81,047;2,1014;1028,4;103,21;9;Aug;2002;0,082013889;-20,83074;167,0634;4,85928;35,2331;1530,68;1024,0644;24,0195;0,421371528
11;23,317;-0,0009;5,162924;-0,000307;0,92878;24,36244;0,2484;81,0501;2,101;1026,8;98,969;9;Aug;2002;0,082013889;-20,83074;167,0634;4,85912;35,233;1530,7;1024,0661;24,0191;0,420989041
11,5;23,3167;-0,0005;5,162928;-0,00028;0,9287;24,35973;0,2492;81,0453;2,1016;1026,4;95,511;9;Aug;2002;0,082025463;-20,83073;167,06339;4,85917;35,2331;1530,7;1024,0684;24,0193;0,421581285
12;23,3166;-0,0005;5,16295;-0,000276;0,92929;24,35762;0,2762;81,0318;2,1033;1024,9;93,543;9;Aug;2002;0,082037037;-20,83072;167,06338;4,85918;35,2332;1530,71;1024,0707;24,0194;0,423247158
12,5;23,3161;-0,0005;5,162932;-0,000252;0,92915;24,35818;0,2428;81,0412;2,1021;1023,6;89,613;9;Aug;2002;0,082048611;-20,83072;167,06338;4,85922;35,2333;1530,72;1024,073;24,0197;0,422087187
13;23,3149;-0,0007;5,162803;-0,000299;0,92568;24,35817;0,2578;81,0516;2,1008;1023,6;85,088;9;Aug;2002;0,082060185;-20,83072;167,06338;4,85931;35,2331;1530,72;1024,0754;24,0199;0,420803972
13,5;23,3144;-0,0006;5,162764;-0,000282;0,92246;24,35711;0,273;81,0502;2,101;1023;82,952;9;Aug;2002;0,082071759;-20,83072;167,06336;4,85936;35,233;1530,73;1024,0776;24,02;0,420976703
14;23,3159;-0,001;5,162966;-0,000317;0,92344;24,35708;0,2507;81,0607;2,0997;1022;80,897;9;Aug;2002;0,082071759;-20,83072;167,06336;4,8592;35,2332;1530,74;1024,0795;24,0198;0,419681293
14,5;23,3169;-0,0003;5,163069;-0,00027;0,92449;24,35456;0,2765;81,0471;2,1014;1020,9;77,737;9;Aug;2002;0,082083333;-20,83072;167,06336;4,85917;35,233;1530,75;1024,0813;24,0194;0,421359189
15;23,3165;-0,0004;5,163038;-0,000273;0,92602;24,35442;0,2612;81,0456;2,1016;1019,9;74,907;9;Aug;2002;0,082094907;-20,8307;167,06336;4,8592;35,233;1530,76;1024,0835;24,0195;0,421544268
15,5;23,3172;-0,0005;5,163146;-0,000257;0,92792;24,34992;0,2703;81,0708;2,0985;1018,8;73,187;9;Aug;2002;0,082106481;-20,8307;167,06335;4,85914;35,2331;1530,77;1024,0855;24,0194;0,418435391
16;23,3173;-0,0006;5,163176;-0,000279;0,92586;24,34668;0,2933;81,0517;2,1008;1018,7;71,345;9;Aug;2002;0,082118056;-20,8307;167,06334;4,85912;35,233;1530,78;1024,0877;24,0194;0,420791634
16,5;23,3175;-0,0007;5,163251;-0,000281;0,92646;24,34673;0,3009;81,0545;2,1005;1018,8;69,348;9;Aug;2002;0,08212963;-20,8307;167,06334;4,85909;35,2333;1530,79;1024,0899;24,0195;0,420446181
17;23,3177;-0,0008;5,163276;-0,000302;0,92791;24,34673;0,3023;81,0726;2,0982;1017,4;66,835;9;Aug;2002;0,08212963;-20,8307;167,06334;4,85906;35,2331;1530,8;1024,0919;24,0194;0,418213365
17,5;23,3179;-0,0004;5,163305;-0,000247;0,92483;24,34673;0,2938;81,0648;2,0992;1016,9;64,581;9;Aug;2002;0,082141204;-20,8307;167,06334;4,85908;35,233;1530,81;1024,0939;24,0192;0,419175512
18;23,3182;-0,0007;5,163334;-0,000289;0,92069;24,34621;0,2667;81,0588;2,0999;1017,1;63,003;9;Aug;2002;0,082152778;-20,8307;167,06334;4,85903;35,2328;1530,82;1024,0959;24,019;0,419915688
18,5;23,3188;-0,0006;5,163407;-0,000262;0,92222;24,34354;0,2673;81,0599;2,0998;1016,1;61,661;9;Aug;2002;0,082164352;-20,8307;167,06332;4,859;35,2328;1530,82;1024,0978;24,0189;0,419779985
19;23,3179;-0,0006;5,163343;-0,000281;0,92424;24,34172;0,285;81,0556;2,1003;1015,5;59,526;9;Aug;2002;0,082175926;-20,8307;167,06332;4,85907;35,2328;1530,83;1024,1003;24,0192;0,420310471
19,5;23,3177;-0,0004;5,163345;-0,000264;0,92511;24,33926;0,3101;81,0625;2,0995;1014,2;57,779;9;Aug;2002;0,0821875;-20,8307;167,06332;4,85911;35,2328;1530,84;1024,1025;24,0193;0,41945924
20;23,3179;-0,0012;5,163385;-0,000305;0,92618;24,33856;0,3049;81,045;2,1016;1014,1;56,169;9;Aug;2002;0,082199074;-20,8307;167,06332;4,85903;35,2328;1530,85;1024,1046;24,0193;0,421618301
20,5;23,3207;-0,0005;5,163675;-0,000268;0,92588;24,33589;0,2944;81,0638;2,0993;1014,1;54,609;9;Aug;2002;0,082210648;-20,8307;167,06332;4,85884;35,2326;1530,86;1024,1058;24,0183;0,419298871
21;23,3206;-0,0005;5,163701;-0,000272;0,92377;24,33535;0,302;81,0579;2,1001;1014,1;53,104;9;Aug;2002;0,082222222;-20,83069;167,06332;4,85885;35,2327;1530,87;1024,1081;24,0184;0,420026719
21,5;23,321;-0,0009;5,163761;-0,000313;0,92446;24,33469;0,2933;81,0693;2,0986;1014,1;51,373;9;Aug;2002;0,082222222;-20,83068;167,06332;4,85878;35,2327;1530,88;1024,1102;24,0184;0,418620416
22;23,3205;-0,0006;5,163722;-0,000293;0,92495;24,33495;0,2934;81,0591;2,0999;1014,1;50,17;9;Aug;2002;0,082233796;-20,83068;167,06329;4,85885;35,2327;1530,89;1024,1124;24,0185;0,419878678
22,5;23,3213;-0,0006;5,163841;-0,000275;0,92308;24,33352;0,3051;81,0666;2,099;1013,4;49,239;9;Aug;2002;0,082256944;-20,83068;167,06328;4,85878;35,2328;1530,9;1024,1144;24,0184;0,41895347
23;23,3221;-0,0009;5,163947;-0,00031;0,92292;24,33036;0,3155;81,0592;2,0999;1012,1;47,452;9;Aug;2002;0,082268519;-20,83068;167,06328;4,8587;35,2328;1530,91;1024,1164;24,0182;0,419866341
23,5;23,322;-0,0013;5,16394;-0,00037;0,92349;24,33077;0,3191;81,0575;2,1001;1010,7;46,225;9;Aug;2002;0,082280093;-20,83068;167,06328;4,85866;35,2326;1530,92;1024,1184;24,0181;0,420076067
24;23,3221;-0,0011;5,163986;-0,000337;0,92477;24,32622;0,3182;81,035;2,1029;1010,9;45,344;9;Aug;2002;0,082291667;-20,83066;167,06328;4,85867;35,2327;1530,93;1024,1206;24,0182;0,422852259
24,5;23,3239;-0,0003;5,164189;-0,000255;0,92388;24,32444;0,3267;81,0421;2,102;1009,4;43,694;9;Aug;2002;0,082303241;-20,83066;167,06328;4,85859;35,2327;1530,94;1024,1222;24,0177;0,421976133
25;23,3233;-0,0006;5,164152;-0,000288;0,92232;24,32494;0,3167;81,0619;2,0996;1010;42,924;9;Aug;2002;0,082326389;-20,83066;167,06326;4,85862;35,2327;1530,95;1024,1246;24,0179;0,419533257
25,5;23,3236;-0,0004;5,164199;-0,000285;0,91962;24,32417;0,317;81,0358;2,1028;1008,7;41,578;9;Aug;2002;0,082337963;-20,83064;167,06326;4,8586;35,2327;1530,95;1024,1267;24,0178;0,422753537
26;23,3254;-0,0005;5,164427;-0,000286;0,92001;24,32347;0,3167;81,0516;2,1008;1008,6;40,666;9;Aug;2002;0,082372685;-20,83064;167,06324;4,85844;35,2329;1530,97;1024,1284;24,0175;0,420803972
26,5;23,3252;-0,0009;5,164439;-0,000326;0,92234;24,32021;0,3349;81,0582;2,1;1008,5;39,473;9;Aug;2002;0,082395833;-20,83063;167,06323;4,85842;35,233;1530,97;1024,1307;24,0176;0,419989709
27;23,3269;-0,0011;5,164633;-0,000346;0,92678;24,31436;0,3339;81,0565;2,1002;1008,4;38,464;9;Aug;2002;0,082418981;-20,83062;167,06322;4,85826;35,2329;1530,99;1024,1324;24,0171;0,420199437
27,5;23,3277;0,0002;5,164727;-0,000229;0,9237;24,31327;0,3383;81,0556;2,1003;1007,8;37,534;9;Aug;2002;0,082453704;-20,83062;167,06321;4,8583;35,2328;1531;1024,1342;24,0168;0,420310471
28;23,3264;-0,0003;5,16462;-0,000287;0,92398;24,3132;0,3349;81,066;2,099;1007,7;36,495;9;Aug;2002;0,082465278;-20,83061;167,0632;4,85836;35,2329;1531;1024,1368;24,0173;0,419027484
28,5;23,3252;0,0013;5,164518;-0,00015;0,92351;24,30595;0,304;81,0444;2,1017;1007,7;35,658;9;Aug;2002;0,082488426;-20,8306;167,06318;4,8586;35,2329;1531;1024,1393;24,0177;0,421692334
29;23,3251;0,0004;5,164602;-0,00017;0,92336;24,3038;0,3328;81,0438;2,1018;1007,7;34,808;9;Aug;2002;0,082511574;-20,8306;167,06318;4,85852;35,2334;1531,02;1024,1419;24,0181;0,421766368
29,5;23,3252;-0,0006;5,164578;-0,000316;0,92027;24,30312;0,3304;81,0275;2,1038;1007,7;33,833;9;Aug;2002;0,082523148;-20,8306;167,06317;4,85844;35,233;1531,03;1024,1437;24,0178;0,423777828
30;23,325;-0,0005;5,164617;-0,000291;0,91789;24,30221;0,342;81,0618;2,0996;1007,7;32,606;9;Aug;2002;0,082546296;-20,8306;167,06316;4,85845;35,2332;1531,03;1024,1461;24,0181;0,419545593
30,5;23,3259;-0,0008;5,164717;-0,00031;0,92022;24,30236;0,3274;81,0542;2,1005;1007,7;31,626;9;Aug;2002;0,08255787;-20,8306;167,06316;4,85836;35,2332;1531,05;1024,148;24,0178;0,420483194
31;23,3268;-0,0006;5,164807;-0,000302;0,92169;24,30192;0,3031;81,059;2,0999;1007,7;31,237;9;Aug;2002;0,08255787;-20,8306;167,06316;4,85831;35,233;1531,06;1024,1497;24,0174;0,419891015
31,5;23,3272;-0,0002;5,164885;-0,000252;0,92212;24,29892;0,3086;81,0481;2,1013;1007,7;30,381;9;Aug;2002;0,082581019;-20,8306;167,06316;4,85831;35,2331;1531,06;1024,1519;24,0175;0,421235805
32;23,3313;0;5,165287;-0,000242;0,92306;24,29836;0,3224;81,0352;2,1028;1007,7;29,545;9;Aug;2002;0,082592593;-20,8306;167,06316;4,85798;35,2327;1531,08;1024,1526;24,016;0,422827579
32,5;23,3304;-0,0005;5,165225;-0,000283;0,92402;24,29566;0,3334;81,0517;2,1008;1007,7;28,797;9;Aug;2002;0,082592593;-20,83059;167,06316;4,85802;35,2328;1531,09;1024,155;24,0164;0,420791634
33;23,3303;0,0004;5,165241;-0,000213;0,92355;24,29686;0,3401;81,055;2,1004;1007,7;28,108;9;Aug;2002;0,082604167;-20,83058;167,06316;4,85809;35,2328;1531,1;1024,1572;24,0164;0,420384495
33,5;23,3302;-0,0014;5,165267;-0,000346;0,91993;24,29474;0,3509;81,0603;2,0998;1007,7;27,356;9;Aug;2002;0,082615741;-20,83058;167,06316;4,85796;35,2329;1531,11;1024,1595;24,0166;0,419730639
34;23,332;0,0001;5,16546;-0,00021;0,91857;24,29364;0,3431;81,0498;2,1011;1007,7;26,622;9;Aug;2002;0,082627315;-20,83058;167,06314;4,85793;35,2328;1531,12;1024,1611;24,016;0,421026055
34,5;23,3318;-0,0005;5,165472;-0,000264;0,92066;24,29289;0,3493;81,0622;2,0995;1007,7;25,962;9;Aug;2002;0,082627315;-20,83058;167,06314;4,8579;35,2329;1531,13;1024,1633;24,0161;0,419496248
35;23,3321;-0,0004;5,16551;-0,000289;0,92124;24,2936;0,3417;81,0578;2,1001;1007,7;25,379;9;Aug;2002;0,082638889;-20,83058;167,06314;4,85787;35,2328;1531,13;1024,1653;24,016;0,420039056
35,5;23,3327;-0,0009;5,165601;-0,000329;0,9195;24,2922;0,3567;81,0455;2,1016;1007,7;24,642;9;Aug;2002;0,082650463;-20,83058;167,06314;4,85778;35,2328;1531,15;1024,1673;24,0159;0,421556607
36;23,3335;-0,001;5,165703;-0,000325;0,91914;24,29059;0,3558;81,0442;2,1017;1007,7;23,954;9;Aug;2002;0,082662037;-20,83056;167,06314;4,8577;35,2328;1531,16;1024,1693;24,0157;0,421717012
36,5;23,3353;-0,0003;5,165881;-0,000264;0,91986;24,29068;0,3296;81,05;2,101;1007,7;23,33;9;Aug;2002;0,082673611;-20,83056;167,06314;4,85762;35,2326;1531,17;1024,1707;24,015;0,421001379
37;23,3343;0,001;5,165776;-0,000152;0,9207;24,28667;0,3595;81,0502;2,101;1007,7;22,854;9;Aug;2002;0,082673611;-20,83056;167,06314;4,85782;35,2324;1531,17;1024,1731;24,0152;0,420976703
37,5;23,3277;0,0027;5,165144;0,000028;0,92075;24,28543;0,3268;81,0745;2,098;1009,3;22,225;9;Aug;2002;0,082696759;-20,83056;167,0631;4,85851;35,2326;1531,16;1024,1773;24,0173;0,41797901
38;23,3239;-0,0003;5,164788;-0,000264;0,92124;24,28386;0,3679;81,0701;2,0985;1007,8;21,662;9;Aug;2002;0,082696759;-20,83056;167,0631;4,85859;35,2328;1531,16;1024,1808;24,0186;0,418521736
38,5;23,3246;-0,0002;5,164885;-0,000248;0,92103;24,28354;0,3474;81,0743;2,098;1007,7;21,083;9;Aug;2002;0,082708333;-20,83056;167,0631;4,85854;35,2328;1531,17;1024,1827;24,0184;0,418003679
39;23,325;-0,0003;5,16495;-0,00026;0,91963;24,28187;0,3393;81,0778;2,0976;1007,8;20,622;9;Aug;2002;0,082719907;-20,83054;167,0631;4,85849;35,2328;1531,18;1024,1847;24,0183;0,417571985
39,5;23,3248;-0,0001;5,16494;-0,000236;0,91689;24,28134;0,3508;81,0731;2,0982;1008,7;20,128;9;Aug;2002;0,082731481;-20,83054;167,0631;4,85853;35,2327;1531,19;1024,1869;24,0183;0,418151692
40;23,324;-0,0004;5,16488;-0,000253;0,91798;24,28277;0,3556;81,0811;2,0972;1007,7;19,591;9;Aug;2002;0,082731481;-20,83054;167,0631;4,85857;35,2328;1531,2;1024,1893;24,0186;0,417164977
40,5;23,3247;-0,0002;5,164962;-0,000251;0,92022;24,28122;0,3236;81,0707;2,0985;1008,9;19,074;9;Aug;2002;0,082743056;-20,83054;167,0631;4,85853;35,2327;1531,21;1024,1912;24,0184;0,418447726
41;23,3242;-0,0004;5,164939;-0,000264;0,91675;24,28079;0,3408;81,0442;2,1017;1011;18,591;9;Aug;2002;0,082766204;-20,83054;167,06308;4,85855;35,2327;1531,21;1024,1936;24,0186;0,421717012
41,5;23,3241;-0,0007;5,16489;-0,000359;0,91873;24,28056;0,3241;81,0813;2,0972;1010,1;18,087;9;Aug;2002;0,082766204;-20,83054;167,06308;4,85853;35,2323;1531,22;1024,1954;24,0183;0,417140311
42;23,3247;-0,0005;5,165041;-0,000276;0,92082;24,28136;0,3362;81,0949;2,0955;1008,7;17,592;9;Aug;2002;0,082777778;-20,83054;167,06308;4,85851;35,2328;1531,23;1024,1978;24,0186;0,415463122
42,5;23,325;-0,0004;5,165089;-0,000262;0,91997;24,28085;0,3283;81,0911;2,096;1008,3;17,259;9;Aug;2002;0,082789352;-20,83054;167,06308;4,85849;35,2328;1531,24;1024,1999;24,0185;0,41593172
43;23,3251;-0,0005;5,165116;-0,000292;0,91841;24,28137;0,3385;81,0606;2,0997;1007,8;16,885;9;Aug;2002;0,082800926;-20,83052;167,06306;4,85846;35,2327;1531,25;1024,2019;24,0184;0,41969363
43,5;23,3259;-0,0003;5,165228;-0,000271;0,91968;24,27847;0,3555;81,0734;2,0981;1007,7;16,418;9;Aug;2002;0,0828125;-20,83052;167,06306;4,85841;35,2327;1531,26;1024,2039;24,0183;0,418114689
44;23,3256;-0,0002;5,165211;-0,000276;0,92257;24,27989;0,3505;81,0847;2,0967;1007,7;16,017;9;Aug;2002;0,0828125;-20,83052;167,06304;4,85844;35,2327;1531,27;1024,2061;24,0184;0,416720987
44,5;23,3255;-0,0007;5,16523;-0,000317;0,92214;24,2759;0,3564;81,0777;2,0976;1007,7;15,653;9;Aug;2002;0,082824074;-20,83052;167,06304;4,85841;35,2328;1531,28;1024,2084;24,0185;0,417584319
45;23,3268;-0,0006;5,165409;-0,000291;0,92164;24,2781;0,3692;81,0462;2,1015;1007,7;15,295;9;Aug;2002;0,082835648;-20,83052;167,06304;4,85831;35,2329;1531,29;1024,2102;24,0182;0,421470236
45,5;23,3271;-0,0002;5,165441;-0,000279;0,9217;24,27301;0,3381;81,0739;2,0981;1007,7;14,928;9;Aug;2002;0,082835648;-20,83051;167,06304;4,85831;35,2327;1531,3;1024,2122;24,018;0,418053016
46;23,3266;-0,0002;5,16541;-0,000272;0,92119;24,27162;0,3294;81,0734;2,0981;1006,9;14,566;9;Aug;2002;0,082847222;-20,8305;167,06303;4,85836;35,2328;1531,3;1024,2145;24,0182;0,418114689
46,5;23,327;-0,0004;5,165477;-0,000293;0,91973;24,27274;0,3361;81,087;2,0965;1007;14,221;9;Aug;2002;0,082858796;-20,8305;167,06302;4,85831;35,2328;1531,31;1024,2166;24,0182;0,416437337
47;23,3281;-0,0006;5,165623;-0,000308;0,92123;24,27156;0,3361;81,0856;2,0966;1006,1;13,864;9;Aug;2002;0,08287037;-20,8305;167,06302;4,8582;35,2329;1531,33;1024,2185;24,018;0,416609993
47,5;23,3285;-0,0002;5,165678;-0,000279;0,92162;24,27239;0,326;81,0853;2,0967;1006,1;13,527;9;Aug;2002;0,082881944;-20,8305;167,06302;4,8582;35,2328;1531,33;1024,2205;24,0178;0,416646991
48;23,3282;-0,0005;5,165675;-0,000285;0,91913;24,27249;0,3351;81,0973;2,0952;1006,1;13,218;9;Aug;2002;0,082881944;-20,8305;167,06302;4,8582;35,2329;1531,34;1024,2228;24,018;0,415167177
48,5;23,3282;-0,0003;5,165688;-0,000288;0,91799;24,27288;0,3418;81,0671;2,0989;1004,7;12,913;9;Aug;2002;0,082893519;-20,8305;167,06302;4,85821;35,2328;1531,35;1024,2249;24,0179;0,418891793
49;23,3281;-0,0004;5,165712;-0,000292;0,91859;24,27226;0,3373;81,0952;2,0954;1004,5;12,606;9;Aug;2002;0,082905093;-20,8305;167,06302;4,85821;35,2329;1531,36;1024,2272;24,0181;0,415426129
49,5;23,3282;-0,0005;5,165752;-0,000298;0,91981;24,27115;0,3721;81,0956;2,0954;1003,8;12,288;9;Aug;2002;0,082905093;-20,8305;167,06302;4,85819;35,233;1531,37;1024,2293;24,0181;0,415376804
50;23,3289;-0,0003;5,165825;-0,000293;0,91809;24,27113;0,3201;81,0893;2,0962;1002,9;11,993;9;Aug;2002;0,082916667;-20,8305;167,06302;4,85815;35,2328;1531,38;1024,2311;24,0178;0,416153695
50,5;23,3295;0;5,165901;-0,00026;0,91553;24,27102;0,3486;81,0857;2,0966;1004,3;11,709;9;Aug;2002;0,082928241;-20,8305;167,06302;4,85813;35,2327;1531,39;1024,2331;24,0176;0,41659766
51;23,329;-0,0002;5,16589;-0,00027;0,91415;24,27044;0,3562;81,0786;2,0975;1004,3;11,424;9;Aug;2002;0,082939815;-20,8305;167,06302;4,85814;35,2328;1531,39;1024,2355;24,0179;0,417473315
51,5;23,3294;-0,0006;5,165944;-0,000299;0,91481;24,26917;0,3509;81,0792;2,0974;1003,7;11,128;9;Aug;2002;0,082939815;-20,8305;167,06302;4,85809;35,2328;1531,4;1024,2375;24,0178;0,417399313
52;23,3314;-0,0019;5,16619;-0,000425;0,91712;24,26657;0,3678;81,0798;2,0973;1002,9;10,849;9;Aug;2002;0,082951389;-20,8305;167,06302;4,85781;35,2329;1531,42;1024,2392;24,0173;0,417325312
52,5;23,3319;-0,0018;5,166253;-0,000432;0,91711;24,26503;0,4049;81,0794;2,0974;1002,9;10,575;9;Aug;2002;0,082962963;-20,8305;167,063;4,85778;35,2329;1531,43;1024,2412;24,0172;0,417374646
53;23,3332;-0,0005;5,166419;-0,000309;0,91481;24,26099;0,358;81,0794;2,0974;1002,6;10,305;9;Aug;2002;0,082974537;-20,83049;167,063;4,85777;35,2329;1531,44;1024,2429;24,0168;0,417374646
53,5;23,3332;-0,0004;5,166453;-0,000278;0,91362;24,26129;0,341;81,076;2,0978;1002,9;10,036;9;Aug;2002;0,082974537;-20,83048;167,063;4,85778;35,233;1531,45;1024,2452;24,0169;0,417793997
54;23,3333;-0,0005;5,166491;-0,000279;0,9145;24,26039;0,3699;81,0781;2,0976;1002,7;9,765;9;Aug;2002;0,082986111;-20,83048;167,063;4,85776;35,2331;1531,46;1024,2474;24,017;0,417534984
54,5;23,3333;-0,0005;5,166499;-0,000292;0,91628;24,25959;0,3546;81,0646;2,0992;1002,3;9,4931;9;Aug;2002;0,082997685;-20,83048;167,063;4,85776;35,2329;1531,46;1024,2494;24,0169;0,419200184
55;23,3332;-0,0004;5,166528;-0,000285;0,9179;24,25955;0,3479;81,0627;2,0995;1002,4;9,3021;9;Aug;2002;0,083009259;-20,83048;167,06298;4,85777;35,233;1531,47;1024,2517;24,0171;0,419434568
55,5;23,3332;-0,0002;5,16654;-0,000271;0,91747;24,25955;0,3315;81,0714;2,0984;1002,8;9,0896;9;Aug;2002;0,083009259;-20,83048;167,06298;4,85778;35,233;1531,48;1024,2538;24,017;0,418361382
56;23,333;-0,0005;5,166544;-0,000315;0,91644;24,25955;0,346;81,0718;2,0983;1002;8,8194;9;Aug;2002;0,083020833;-20,83048;167,06297;4,85778;35,233;1531,49;1024,2561;24,0172;0,418312043
56,5;23,3332;0,0001;5,166581;-0,000237;0,91552;24,25955;0,3894;81,0692;2,0987;1002,2;8,5615;9;Aug;2002;0,083032407;-20,83048;167,06296;4,85782;35,233;1531,5;1024,2581;24,0171;0,418632751
57;23,3326;-0,0007;5,166554;-0,000293;0,91481;24,25955;0,3386;81,0852;2,0967;1002,9;8,3739;9;Aug;2002;0,083032407;-20,83047;167,06296;4,8578;35,2331;1531,5;1024,2606;24,0174;0,416659323
57,5;23,333;-0,0003;5,166599;-0,000288;0,91398;24,25955;0,3611;81,0891;2,0962;1002,4;8,1999;9;Aug;2002;0,083043981;-20,83046;167,06296;4,8578;35,233;1531,51;1024,2625;24,0172;0,416178359
58;23,3307;0,0019;5,166386;-0,000108;0,91487;24,25955;0,3395;81,0956;2,0954;1001,3;7,9982;9;Aug;2002;0,083043981;-20,83046;167,06296;4,85817;35,233;1531,51;1024,2654;24,018;0,415376804
58,5;23,3266;-0,0011;5,166078;-0,000353;0,91507;24,25858;0,337;81,1066;2,094;1000,6;7,786;9;Aug;2002;0,083055556;-20,83046;167,06296;4,85825;35,2338;1531,52;1024,2693;24,0198;0,414020472
59;23,3274;-0,0029;5,166178;-0,000468;0,91404;24,25953;0,3178;81,1061;2,0941;999,74;7,5915;9;Aug;2002;0,083055556;-20,83046;167,06295;4,85806;35,2337;1531,53;1024,2712;24,0195;0,41408212
59,5;23,33;-0,0008;5,166378;-0,00033;0,91239;24,25796;0,3346;81,0972;2,0952;999,8;7,441;9;Aug;2002;0,08306713;-20,83046;167,06294;4,85801;35,233;1531,54;1024,2721;24,0183;0,415179508
60;23,3307;-0,0014;5,166479;-0,000368;0,91129;24,25959;0,3389;81,0563;2,1002;1001,1;7,2775;9;Aug;2002;0,083078704;-20,83046;167,06294;4,85791;35,2331;1531,55;1024,2741;24,0181;0,420224111
